createdAt,value
2019-03-09T00:02:25.006Z,64.80
2019-03-09T00:04:54.073Z,65.10
2019-03-09T00:07:23.549Z,64.60
2019-03-09T00:09:52.891Z,64.70
2019-03-09T00:12:21.988Z,64.60
2019-03-09T00:14:51.401Z,64.60
2019-03-09T00:17:21.111Z,64.60
2019-03-09T00:19:50.283Z,64.60
2019-03-09T00:22:19.341Z,64.50
2019-03-09T00:24:56.732Z,64.40
2019-03-09T00:27:37.627Z,64.30
2019-03-09T00:30:20.204Z,64.00
2019-03-09T00:32:49.306Z,64.10
2019-03-09T00:35:18.456Z,64.00
2019-03-09T00:37:47.964Z,63.80
2019-03-09T00:40:17.084Z,63.80
2019-03-09T00:42:46.734Z,63.80
2019-03-09T00:45:15.800Z,63.70
2019-03-09T00:47:44.987Z,64.60
2019-03-09T00:50:14.100Z,63.70
2019-03-09T00:52:43.207Z,63.90
2019-03-09T00:55:12.657Z,64.00
2019-03-09T00:57:41.812Z,64.20
2019-03-09T01:00:14.907Z,64.20
2019-03-09T01:02:44.001Z,64.30
2019-03-09T01:05:13.339Z,64.50
2019-03-09T01:07:42.491Z,64.40
2019-03-09T01:10:13.638Z,64.40
2019-03-09T01:12:43.216Z,64.40
2019-03-09T01:15:12.920Z,64.40
2019-03-09T01:17:42.056Z,64.40
2019-03-09T01:20:13.082Z,64.30
2019-03-09T01:22:46.754Z,64.20
2019-03-09T01:25:15.947Z,64.00
2019-03-09T01:27:46.407Z,64.10
2019-03-09T01:30:17.535Z,64.10
2019-03-09T01:32:46.656Z,64.00
2019-03-09T01:35:15.747Z,63.80
2019-03-09T01:37:44.864Z,63.80
2019-03-09T01:40:14.460Z,63.80
2019-03-09T01:42:43.539Z,64.10
2019-03-09T01:45:13.563Z,63.70
2019-03-09T01:47:42.665Z,63.60
2019-03-09T01:50:13.289Z,63.70
2019-03-09T01:52:42.769Z,63.50
2019-03-09T01:55:12.046Z,63.50
2019-03-09T01:57:41.270Z,63.40
2019-03-09T02:00:11.716Z,63.20
2019-03-09T02:02:40.899Z,63.30
2019-03-09T02:05:10.169Z,63.20
2019-03-09T02:07:39.702Z,63.20
2019-03-09T02:10:10.222Z,63.20
2019-03-09T02:12:39.355Z,63.20
2019-03-09T02:15:09.646Z,63.10
2019-03-09T02:17:43.091Z,63.20
2019-03-09T02:20:13.000Z,63.30
2019-03-09T02:22:42.139Z,63.10
2019-03-09T02:25:11.632Z,63.10
2019-03-09T02:27:40.861Z,63.00
2019-03-09T02:30:10.773Z,62.80
2019-03-09T02:32:40.418Z,62.70
2019-03-09T02:35:10.020Z,62.40
2019-03-09T02:37:40.154Z,62.60
2019-03-09T02:40:15.725Z,62.60
2019-03-09T02:42:45.815Z,62.50
2019-03-09T02:45:16.192Z,62.70
2019-03-09T02:47:45.356Z,62.50
2019-03-09T02:50:14.707Z,62.50
2019-03-09T02:52:43.828Z,62.20
2019-03-09T02:55:13.555Z,62.30
2019-03-09T02:57:42.645Z,61.90
2019-03-09T03:00:15.112Z,62.10
2019-03-09T03:02:56.633Z,62.20
2019-03-09T03:05:25.825Z,62.30
2019-03-09T03:07:55.916Z,62.30
2019-03-09T03:10:25.042Z,62.40
2019-03-09T03:12:54.834Z,62.30
2019-03-09T03:15:31.171Z,62.60
2019-03-09T03:18:00.307Z,62.10
2019-03-09T03:20:29.509Z,62.20
2019-03-09T03:22:58.588Z,62.00
2019-03-09T03:25:27.703Z,62.30
2019-03-09T03:27:56.777Z,62.10
2019-03-09T03:30:26.941Z,61.80
2019-03-09T03:32:57.222Z,62.00
2019-03-09T03:35:26.689Z,61.80
2019-03-09T03:37:55.810Z,61.90
2019-03-09T03:40:25.236Z,61.60
2019-03-09T03:42:54.321Z,61.40
2019-03-09T03:45:23.435Z,61.70
2019-03-09T03:47:52.507Z,61.80
2019-03-09T03:50:21.954Z,61.50
2019-03-09T03:52:52.148Z,61.80
2019-03-09T03:55:22.165Z,61.80
2019-03-09T03:57:51.250Z,61.50
2019-03-09T04:00:20.337Z,61.60
2019-03-09T04:02:49.459Z,61.60
2019-03-09T04:05:18.959Z,61.50
2019-03-09T04:07:48.443Z,61.50
2019-03-09T04:10:18.048Z,61.80
2019-03-09T04:12:47.355Z,61.60
2019-03-09T04:15:16.531Z,61.60
2019-03-09T04:17:45.705Z,61.70
2019-03-09T04:20:14.826Z,61.40
2019-03-09T04:22:45.266Z,62.10
2019-03-09T04:25:14.423Z,61.40
2019-03-09T04:27:43.559Z,61.20
2019-03-09T04:30:12.861Z,61.30
2019-03-09T04:32:42.244Z,61.30
2019-03-09T04:35:11.771Z,61.30
2019-03-09T04:37:41.868Z,61.50
2019-03-09T04:40:12.134Z,61.70
2019-03-09T04:42:43.523Z,61.50
2019-03-09T04:45:12.671Z,61.70
2019-03-09T04:47:41.744Z,61.60
2019-03-09T04:50:11.219Z,61.80
2019-03-09T04:52:40.344Z,61.80
2019-03-09T04:55:09.580Z,61.80
2019-03-09T04:57:39.013Z,61.80
2019-03-09T05:00:08.543Z,61.80
2019-03-09T05:02:38.699Z,61.60
2019-03-09T05:05:09.045Z,61.60
2019-03-09T05:07:58.801Z,62.70
2019-03-09T05:10:46.763Z,62.00
2019-03-09T05:13:19.439Z,62.20
2019-03-09T05:15:48.531Z,62.30
2019-03-09T05:18:18.080Z,62.20
2019-03-09T05:20:47.196Z,62.50
2019-03-09T05:23:17.320Z,62.80
2019-03-09T05:25:47.449Z,62.90
2019-03-09T05:28:17.121Z,62.90
2019-03-09T05:30:47.396Z,63.20
2019-03-09T05:33:20.757Z,63.50
2019-03-09T05:35:50.180Z,63.90
2019-03-09T05:38:19.266Z,64.60
2019-03-09T05:40:48.334Z,64.20
2019-03-09T05:43:17.756Z,64.40
2019-03-09T05:45:46.956Z,64.20
2019-03-09T05:48:16.063Z,64.30
2019-03-09T05:50:45.171Z,64.40
2019-03-09T05:53:16.428Z,64.40
2019-03-09T05:55:45.575Z,64.80
2019-03-09T05:58:14.991Z,65.00
2019-03-09T06:00:44.243Z,65.00
2019-03-09T06:03:13.671Z,64.90
2019-03-09T06:05:46.311Z,66.20
2019-03-09T06:08:15.454Z,65.90
2019-03-09T06:10:45.952Z,66.70
2019-03-09T06:13:15.371Z,66.30
2019-03-09T06:15:49.054Z,67.00
2019-03-09T06:18:22.512Z,66.90
2019-03-09T06:20:52.153Z,67.70
2019-03-09T06:23:22.230Z,67.40
2019-03-09T06:25:51.414Z,67.90
2019-03-09T06:28:22.882Z,67.90
2019-03-09T06:30:54.332Z,68.50
2019-03-09T06:33:31.787Z,68.20
2019-03-09T06:36:21.855Z,67.90
2019-03-09T06:39:17.462Z,67.60
2019-03-09T06:41:51.346Z,67.90
2019-03-09T06:44:20.839Z,67.70
2019-03-09T06:46:53.108Z,67.70
2019-03-09T06:49:22.827Z,67.50
2019-03-09T06:51:52.231Z,68.10
2019-03-09T06:54:22.675Z,67.70
2019-03-09T06:56:52.227Z,67.70
2019-03-09T06:59:21.355Z,67.90
2019-03-09T07:01:50.466Z,68.20
2019-03-09T07:04:20.545Z,67.90
2019-03-09T07:06:49.958Z,68.00
2019-03-09T07:09:19.353Z,67.90
2019-03-09T07:11:48.423Z,68.10
2019-03-09T07:14:54.108Z,68.20
2019-03-09T07:17:23.936Z,68.50
2019-03-09T07:19:53.320Z,68.80
2019-03-09T07:22:24.605Z,69.20
2019-03-09T07:24:54.083Z,70.20
2019-03-09T07:27:25.179Z,70.40
2019-03-09T07:29:54.744Z,70.10
2019-03-09T07:32:24.246Z,71.20
2019-03-09T07:34:57.684Z,70.00
2019-03-09T07:37:26.863Z,69.80
2019-03-09T07:39:55.940Z,69.80
2019-03-09T07:42:25.536Z,69.40
2019-03-09T07:44:54.634Z,69.80
2019-03-09T07:47:23.733Z,69.90
2019-03-09T07:49:52.903Z,70.40
2019-03-09T07:52:32.298Z,70.80
2019-03-09T07:55:01.715Z,70.30
2019-03-09T07:57:31.125Z,70.10
2019-03-09T08:00:00.334Z,70.70
2019-03-09T08:02:29.806Z,70.10
2019-03-09T08:04:58.878Z,70.20
2019-03-09T08:07:28.262Z,70.10
2019-03-09T08:09:57.335Z,70.10
2019-03-09T08:12:26.804Z,70.30
2019-03-09T08:14:55.891Z,70.20
2019-03-09T08:17:24.982Z,70.70
2019-03-09T08:19:54.099Z,70.60
2019-03-09T08:22:23.478Z,70.50
2019-03-09T08:24:52.587Z,70.40
2019-03-09T08:27:21.999Z,70.00
2019-03-09T08:29:51.368Z,70.10
2019-03-09T08:32:20.927Z,70.20
2019-03-09T08:34:51.110Z,69.90
2019-03-09T08:37:20.242Z,70.70
2019-03-09T08:39:49.439Z,69.90
2019-03-09T08:42:18.530Z,70.90
2019-03-09T08:44:47.707Z,70.30
2019-03-09T08:47:16.820Z,70.20
2019-03-09T08:49:46.041Z,69.90
2019-03-09T08:52:19.423Z,69.60
2019-03-09T08:54:48.638Z,68.70
2019-03-09T08:57:17.880Z,68.80
2019-03-09T08:59:47.046Z,69.00
2019-03-09T09:02:16.224Z,68.50
2019-03-09T09:04:45.935Z,68.40
2019-03-09T09:07:15.120Z,68.80
2019-03-09T09:09:44.208Z,68.90
2019-03-09T09:12:13.896Z,68.60
2019-03-09T09:14:43.389Z,68.50
2019-03-09T09:17:12.497Z,68.20
2019-03-09T09:19:41.651Z,68.00
2019-03-09T09:22:10.826Z,68.10
2019-03-09T09:24:39.914Z,68.10
2019-03-09T09:27:09.920Z,68.40
2019-03-09T09:29:39.319Z,68.50
2019-03-09T09:32:08.423Z,67.90
2019-03-09T09:34:37.550Z,67.70
2019-03-09T09:37:06.792Z,67.60
2019-03-09T09:39:36.230Z,67.40
2019-03-09T09:42:05.421Z,67.60
2019-03-09T09:44:34.513Z,67.50
2019-03-09T09:47:03.718Z,67.50
2019-03-09T09:49:33.220Z,66.10
2019-03-09T09:52:02.302Z,66.10
2019-03-09T09:54:31.415Z,65.70
2019-03-09T09:57:00.511Z,65.20
2019-03-09T09:59:29.889Z,64.90
2019-03-09T10:01:59.392Z,64.00
2019-03-09T10:04:28.762Z,64.80
2019-03-09T10:06:58.383Z,64.90
2019-03-09T10:09:27.515Z,64.30
2019-03-09T10:11:56.606Z,64.50
2019-03-09T10:14:25.727Z,63.90
2019-03-09T10:16:54.804Z,64.20
2019-03-09T10:19:23.891Z,65.50
2019-03-09T10:21:53.271Z,64.50
2019-03-09T10:24:22.779Z,64.20
2019-03-09T10:26:51.889Z,64.20
2019-03-09T10:29:21.004Z,64.10
2019-03-09T10:31:52.755Z,63.10
2019-03-09T10:34:21.872Z,63.50
2019-03-09T10:36:51.314Z,63.00
2019-03-09T10:39:20.490Z,63.20
2019-03-09T10:41:49.665Z,62.70
2019-03-09T10:44:18.758Z,62.70
2019-03-09T10:46:47.890Z,62.50
2019-03-09T10:49:17.068Z,62.10
2019-03-09T10:51:46.538Z,62.30
2019-03-09T10:54:16.217Z,62.00
2019-03-09T10:56:45.664Z,62.40
2019-03-09T10:59:15.788Z,62.20
2019-03-09T11:01:44.993Z,62.30
2019-03-09T11:04:14.082Z,61.70
2019-03-09T11:06:43.660Z,61.20
2019-03-09T11:09:12.821Z,61.80
2019-03-09T11:11:42.348Z,61.10
2019-03-09T11:14:12.381Z,61.20
2019-03-09T11:16:41.822Z,61.00
2019-03-09T11:19:11.167Z,60.90
2019-03-09T11:21:40.638Z,61.40
2019-03-09T11:24:10.413Z,61.70
2019-03-09T11:26:39.835Z,61.60
2019-03-09T11:29:08.915Z,61.60
2019-03-09T11:31:38.761Z,61.40
2019-03-09T11:34:07.828Z,61.10
2019-03-09T11:36:37.238Z,61.80
2019-03-09T11:39:08.439Z,62.00
2019-03-09T11:41:38.904Z,61.70
2019-03-09T11:44:08.322Z,61.80
2019-03-09T11:46:37.451Z,61.90
2019-03-09T11:49:06.694Z,61.60
2019-03-09T11:51:35.830Z,61.90
2019-03-09T11:54:05.007Z,61.90
2019-03-09T11:56:35.263Z,62.00
2019-03-09T11:59:04.440Z,62.00
2019-03-09T12:01:33.607Z,61.80
2019-03-09T12:04:02.721Z,62.10
2019-03-09T12:06:32.576Z,60.70
2019-03-09T12:09:02.026Z,60.10
2019-03-09T12:11:31.208Z,60.10
2019-03-09T12:14:00.754Z,59.80
2019-03-09T12:16:30.161Z,59.00
2019-03-09T12:18:59.243Z,59.00
2019-03-09T12:21:29.460Z,57.70
2019-03-09T12:23:58.647Z,58.30
2019-03-09T12:26:28.870Z,58.40
2019-03-09T12:28:57.978Z,58.30
2019-03-09T12:31:27.497Z,57.90
2019-03-09T12:33:56.607Z,58.10
2019-03-09T12:36:25.967Z,57.70
2019-03-09T12:38:55.088Z,57.90
2019-03-09T12:41:24.890Z,56.10
2019-03-09T12:43:54.395Z,56.20
2019-03-09T12:46:24.114Z,56.10
2019-03-09T12:48:53.641Z,56.60
2019-03-09T12:51:22.954Z,56.70
2019-03-09T12:53:52.100Z,55.90
2019-03-09T12:56:21.558Z,55.70
2019-03-09T12:58:50.715Z,55.20
2019-03-09T13:01:30.644Z,55.50
2019-03-09T13:04:01.152Z,55.30
2019-03-09T13:06:30.293Z,55.20
2019-03-09T13:08:59.407Z,56.10
2019-03-09T13:11:28.701Z,55.60
2019-03-09T13:13:57.793Z,55.10
2019-03-09T13:16:26.902Z,55.20
2019-03-09T13:18:56.275Z,54.80
2019-03-09T13:21:25.395Z,55.70
2019-03-09T13:23:54.854Z,56.30
2019-03-09T13:26:24.096Z,55.80
2019-03-09T13:28:53.186Z,55.40
2019-03-09T13:31:29.126Z,56.70
2019-03-09T13:33:58.549Z,56.50
2019-03-09T13:36:30.272Z,56.00
2019-03-09T13:38:59.794Z,56.60
2019-03-09T13:41:29.295Z,57.30
2019-03-09T13:43:59.426Z,57.50
2019-03-09T13:46:28.623Z,57.80
2019-03-09T13:48:58.018Z,57.70
2019-03-09T13:51:27.153Z,57.90
2019-03-09T13:53:57.119Z,58.20
2019-03-09T13:56:26.259Z,60.20
2019-03-09T13:58:55.419Z,58.80
2019-03-09T14:01:24.937Z,58.50
2019-03-09T14:03:54.401Z,58.70
2019-03-09T14:06:23.477Z,59.40
2019-03-09T14:08:52.683Z,60.10
2019-03-09T14:11:22.155Z,60.30
2019-03-09T14:13:51.232Z,61.60
2019-03-09T14:16:20.351Z,61.70
2019-03-09T14:18:49.802Z,62.20
2019-03-09T14:21:19.179Z,62.90
2019-03-09T14:23:48.556Z,62.20
2019-03-09T14:26:18.370Z,62.70
2019-03-09T14:28:47.455Z,64.20
2019-03-09T14:31:16.949Z,63.60
2019-03-09T14:33:46.552Z,62.60
2019-03-09T14:36:16.014Z,63.40
2019-03-09T14:38:45.474Z,63.50
2019-03-09T14:41:14.943Z,62.60
2019-03-09T14:43:44.072Z,62.70
2019-03-09T14:46:13.984Z,62.70
2019-03-09T14:48:43.088Z,63.00
2019-03-09T14:51:12.590Z,63.40
2019-03-09T14:53:41.687Z,63.90
2019-03-09T14:56:11.897Z,64.20
2019-03-09T14:58:41.410Z,64.50
2019-03-09T15:01:10.791Z,64.70
2019-03-09T15:03:40.646Z,64.60
2019-03-09T15:06:09.763Z,64.70
2019-03-09T15:08:39.003Z,65.80
2019-03-09T15:11:08.730Z,65.00
2019-03-09T15:13:37.837Z,65.10
2019-03-09T15:16:06.936Z,65.30
2019-03-09T15:18:36.551Z,65.20
2019-03-09T15:21:05.674Z,65.20
2019-03-09T15:23:35.414Z,65.60
2019-03-09T15:26:04.845Z,66.20
2019-03-09T15:28:33.970Z,66.10
2019-03-09T15:31:03.216Z,66.10
2019-03-09T15:33:33.068Z,65.70
2019-03-09T15:36:02.160Z,65.40
2019-03-09T15:38:31.650Z,65.00
2019-03-09T15:41:01.063Z,65.80
2019-03-09T15:43:30.531Z,65.40
2019-03-09T15:45:59.757Z,66.10
2019-03-09T15:48:28.940Z,66.30
2019-03-09T15:50:58.102Z,65.90
2019-03-09T15:53:27.533Z,65.70
2019-03-09T15:55:56.684Z,65.40
2019-03-09T15:58:25.762Z,65.30
2019-03-09T16:00:55.453Z,65.20
2019-03-09T16:03:24.565Z,65.40
2019-03-09T16:05:54.715Z,65.10
2019-03-09T16:08:23.874Z,64.80
2019-03-09T16:10:53.249Z,64.90
2019-03-09T16:13:24.278Z,64.40
2019-03-09T16:15:53.533Z,64.60
2019-03-09T16:18:23.024Z,64.60
2019-03-09T16:20:52.513Z,64.50
2019-03-09T16:23:21.924Z,64.80
2019-03-09T16:25:51.864Z,64.60
2019-03-09T16:28:21.267Z,64.50
2019-03-09T16:30:50.372Z,64.60
2019-03-09T16:33:19.762Z,64.60
2019-03-09T16:35:49.536Z,64.90
2019-03-09T16:38:18.711Z,65.40
2019-03-09T16:40:48.179Z,64.60
2019-03-09T16:43:17.292Z,64.80
2019-03-09T16:45:47.052Z,64.60
2019-03-09T16:48:16.173Z,64.70
2019-03-09T16:50:45.593Z,64.80
2019-03-09T16:53:14.788Z,64.30
2019-03-09T16:55:44.287Z,64.30
2019-03-09T16:58:13.482Z,64.20
2019-03-09T17:00:43.301Z,64.20
2019-03-09T17:03:12.474Z,63.90
2019-03-09T17:05:42.866Z,63.80
2019-03-09T17:08:12.097Z,63.40
2019-03-09T17:10:41.494Z,63.40
2019-03-09T17:13:10.914Z,63.10
2019-03-09T17:15:40.045Z,62.70
2019-03-09T17:18:09.660Z,62.40
2019-03-09T17:20:38.873Z,62.40
2019-03-09T17:23:10.235Z,62.40
2019-03-09T17:25:39.255Z,62.60
2019-03-09T17:28:09.291Z,62.30
2019-03-09T17:30:38.770Z,62.10
2019-03-09T17:33:08.928Z,62.30
2019-03-09T17:35:38.020Z,63.00
2019-03-09T17:38:07.120Z,62.40
2019-03-09T17:40:36.488Z,62.40
2019-03-09T17:43:05.638Z,62.50
2019-03-09T17:45:36.011Z,62.40
2019-03-09T17:48:05.161Z,62.40
2019-03-09T17:50:34.620Z,62.50
2019-03-09T17:53:03.870Z,62.70
2019-03-09T17:55:33.538Z,62.70
2019-03-09T17:58:02.686Z,62.70
2019-03-09T18:00:42.024Z,62.70
2019-03-09T18:03:05.108Z,62.80
2019-03-09T18:05:34.635Z,62.70
2019-03-09T18:08:03.875Z,62.70
2019-03-09T18:10:37.171Z,62.70
2019-03-09T18:13:06.364Z,62.70
2019-03-09T18:15:36.422Z,62.50
2019-03-09T18:18:06.379Z,62.60
2019-03-09T18:20:35.738Z,62.60
2019-03-09T18:23:04.891Z,62.60
2019-03-09T18:25:34.456Z,62.70
2019-03-09T18:28:03.802Z,62.70
2019-03-09T18:30:33.020Z,62.50
2019-03-09T18:33:02.976Z,62.40
2019-03-09T18:35:32.391Z,62.30
2019-03-09T18:38:01.500Z,62.10
2019-03-09T18:40:31.262Z,61.70
2019-03-09T18:43:00.431Z,61.20
2019-03-09T18:45:29.624Z,61.30
2019-03-09T18:47:59.745Z,61.20
2019-03-09T18:50:28.942Z,60.90
2019-03-09T18:52:58.133Z,61.10
2019-03-09T18:55:27.299Z,60.70
2019-03-09T18:58:00.988Z,60.80
2019-03-09T19:00:30.998Z,61.70
2019-03-09T19:03:00.564Z,61.40
2019-03-09T19:05:29.762Z,59.60
2019-03-09T19:07:58.955Z,59.60
2019-03-09T19:10:28.532Z,59.40
2019-03-09T19:12:58.948Z,59.40
2019-03-09T19:15:29.080Z,59.90
2019-03-09T19:17:58.212Z,59.80
2019-03-09T19:20:27.377Z,59.70
2019-03-09T19:23:00.728Z,59.50
2019-03-09T19:25:30.233Z,59.50
2019-03-09T19:28:00.410Z,59.30
2019-03-09T19:30:30.763Z,59.30
2019-03-09T19:33:00.839Z,59.50
2019-03-09T19:35:30.651Z,59.10
2019-03-09T19:38:00.242Z,58.40
2019-03-09T19:40:29.706Z,57.30
2019-03-09T19:42:59.169Z,57.70
2019-03-09T19:45:28.295Z,57.50
2019-03-09T19:47:57.489Z,57.50
2019-03-09T19:50:27.000Z,57.30
2019-03-09T19:52:58.808Z,57.90
2019-03-09T19:55:27.516Z,57.60
2019-03-09T19:57:57.668Z,56.80
2019-03-09T20:00:26.745Z,57.50
2019-03-09T20:02:55.949Z,57.30
2019-03-09T20:05:25.235Z,57.10
2019-03-09T20:07:54.618Z,58.30
2019-03-09T20:10:26.143Z,56.90
2019-03-09T20:12:55.302Z,56.90
2019-03-09T20:15:24.783Z,56.80
2019-03-09T20:17:54.286Z,57.40
2019-03-09T20:20:27.454Z,57.40
2019-03-09T20:22:57.568Z,57.50
2019-03-09T20:25:28.405Z,57.40
2019-03-09T20:27:58.781Z,57.40
2019-03-09T20:30:28.308Z,57.30
2019-03-09T20:32:57.499Z,58.50
2019-03-09T20:35:26.705Z,58.60
2019-03-09T20:37:56.670Z,59.20
2019-03-09T20:40:25.999Z,59.90
2019-03-09T20:42:55.683Z,60.70
2019-03-09T20:45:25.328Z,61.60
2019-03-09T20:47:54.827Z,62.70
2019-03-09T20:50:24.211Z,64.60
2019-03-09T20:52:53.351Z,65.30
2019-03-09T20:55:22.570Z,65.80
2019-03-09T20:57:52.746Z,66.40
2019-03-09T21:00:22.633Z,66.80
2019-03-09T21:02:52.777Z,67.90
2019-03-09T21:05:22.467Z,67.00
2019-03-09T21:07:51.619Z,67.10
2019-03-09T21:10:21.196Z,67.00
2019-03-09T21:13:04.225Z,67.40
2019-03-09T21:15:33.308Z,67.90
2019-03-09T21:18:03.558Z,68.40
2019-03-09T21:20:32.812Z,68.10
2019-03-09T21:23:02.249Z,68.40
2019-03-09T21:25:31.367Z,67.90
2019-03-09T21:28:01.321Z,68.30
2019-03-09T21:30:30.754Z,68.30
2019-03-09T21:33:00.287Z,68.60
2019-03-09T21:35:30.075Z,68.30
2019-03-09T21:37:59.267Z,68.10
2019-03-09T21:40:29.212Z,67.90
2019-03-09T21:42:58.390Z,68.80
2019-03-09T21:45:27.464Z,68.00
2019-03-09T21:47:56.591Z,68.90
2019-03-09T21:50:27.188Z,68.20
2019-03-09T21:52:57.604Z,68.10
2019-03-09T21:55:27.294Z,68.10
2019-03-09T21:57:56.429Z,68.00
2019-03-09T22:00:25.541Z,68.00
2019-03-09T22:02:54.939Z,67.80
2019-03-09T22:05:24.094Z,68.00
2019-03-09T22:07:55.724Z,68.00
2019-03-09T22:10:25.162Z,68.30
2019-03-09T22:12:54.323Z,68.10
2019-03-09T22:15:23.952Z,68.30
2019-03-09T22:17:53.759Z,68.20
2019-03-09T22:20:23.431Z,68.30
2019-03-09T22:22:53.426Z,68.30
2019-03-09T22:25:22.617Z,68.60
2019-03-09T22:27:51.765Z,68.60
2019-03-09T22:30:20.994Z,68.50
2019-03-09T22:32:50.216Z,68.40
2019-03-09T22:35:19.836Z,68.50
2019-03-09T22:37:48.966Z,68.50
2019-03-09T22:40:18.618Z,68.70
2019-03-09T22:42:48.204Z,69.00
2019-03-09T22:45:18.566Z,69.00
2019-03-09T22:47:47.727Z,68.90
2019-03-09T22:50:17.050Z,69.00
2019-03-09T22:52:46.814Z,68.90
2019-03-09T22:55:17.211Z,68.90
2019-03-09T22:57:46.423Z,68.80
2019-03-09T23:00:17.406Z,68.70
2019-03-09T23:02:46.563Z,68.90
2019-03-09T23:05:15.665Z,69.10
2019-03-09T23:07:45.131Z,69.30
2019-03-09T23:10:15.483Z,69.10
2019-03-09T23:12:44.698Z,69.70
2019-03-09T23:15:14.656Z,69.20
2019-03-09T23:17:43.914Z,69.30
2019-03-09T23:20:13.221Z,69.40
2019-03-09T23:22:42.379Z,69.30
2019-03-09T23:25:12.291Z,69.20
2019-03-09T23:27:42.992Z,69.40
2019-03-09T23:30:14.825Z,69.40
2019-03-09T23:32:43.995Z,69.40
2019-03-09T23:35:13.574Z,69.70
2019-03-09T23:37:43.603Z,70.70
2019-03-09T23:40:12.886Z,70.00
2019-03-09T23:42:42.035Z,70.20
2019-03-09T23:45:12.111Z,70.30
2019-03-09T23:47:41.246Z,70.40
2019-03-09T23:50:11.480Z,70.30
2019-03-09T23:52:41.582Z,70.40
2019-03-09T23:55:20.748Z,70.20
2019-03-09T23:57:41.828Z,70.40
