createdAt,value
2023-04-26T05:01:10.004Z,540.00
2023-04-26T05:02:09.998Z,541.00
2023-04-26T05:03:10.444Z,540.00
2023-04-26T05:04:10.151Z,537.00
2023-04-26T05:05:10.190Z,537.00
2023-04-26T05:06:10.119Z,537.00
2023-04-26T05:07:10.122Z,536.00
2023-04-26T05:08:10.158Z,535.00
2023-04-26T05:09:10.162Z,535.00
2023-04-26T05:10:10.209Z,539.00
2023-04-26T05:11:10.206Z,539.00
2023-04-26T05:12:10.277Z,541.00
2023-04-26T05:13:10.329Z,538.00
2023-04-26T05:14:10.385Z,536.00
2023-04-26T05:15:10.467Z,536.00
2023-04-26T05:16:10.619Z,534.00
2023-04-26T05:17:10.574Z,534.00
2023-04-26T05:18:10.622Z,536.00
2023-04-26T05:19:10.606Z,536.00
2023-04-26T05:20:10.645Z,535.00
2023-04-26T05:21:10.698Z,533.00
2023-04-26T05:22:10.757Z,533.00
2023-04-26T05:23:10.822Z,534.00
2023-04-26T05:24:10.826Z,532.00
2023-04-26T05:25:10.858Z,531.00
2023-04-26T05:26:10.930Z,530.00
2023-04-26T05:27:10.966Z,532.00
2023-04-26T05:28:10.975Z,531.00
2023-04-26T05:29:10.989Z,531.00
2023-04-26T05:30:11.051Z,531.00
2023-04-26T05:31:12.047Z,531.00
2023-04-26T05:32:11.168Z,532.00
2023-04-26T05:33:11.197Z,531.00
2023-04-26T05:34:11.165Z,532.00
2023-04-26T05:35:11.247Z,531.00
2023-04-26T05:36:11.263Z,533.00
2023-04-26T05:37:11.325Z,532.00
2023-04-26T05:38:11.333Z,533.00
2023-04-26T05:39:11.351Z,531.00
2023-04-26T05:40:11.411Z,531.00
2023-04-26T05:41:11.443Z,531.00
2023-04-26T05:42:11.516Z,531.00
2023-04-26T05:43:11.575Z,531.00
2023-04-26T05:44:11.536Z,528.00
2023-04-26T05:45:11.582Z,533.00
2023-04-26T05:46:11.698Z,539.00
2023-04-26T05:47:11.615Z,539.00
2023-04-26T05:48:11.747Z,537.00
2023-04-26T05:49:11.633Z,541.00
2023-04-26T05:50:11.563Z,543.00
2023-04-26T05:51:12.484Z,551.00
2023-04-26T05:52:11.568Z,545.00
2023-04-26T05:53:11.582Z,552.00
2023-04-26T05:54:11.588Z,553.00
2023-04-26T05:55:12.403Z,555.00
2023-04-26T05:56:11.530Z,577.00
2023-04-26T05:57:12.492Z,584.00
2023-04-26T05:58:11.671Z,588.00
2023-04-26T05:59:11.700Z,609.00
2023-04-26T06:00:11.733Z,621.00
2023-04-26T06:01:11.851Z,621.00
2023-04-26T06:02:11.958Z,615.00
2023-04-26T06:03:13.174Z,610.00
2023-04-26T06:04:12.213Z,610.00
2023-04-26T06:05:12.103Z,614.00
2023-04-26T06:06:11.983Z,617.00
2023-04-26T06:07:11.952Z,619.00
2023-04-26T06:08:12.045Z,614.00
2023-04-26T06:09:11.984Z,610.00
2023-04-26T06:10:11.948Z,609.00
2023-04-26T06:11:11.968Z,607.00
2023-04-26T06:12:11.980Z,607.00
2023-04-26T06:13:11.986Z,604.00
2023-04-26T06:14:23.197Z,605.00
2023-04-26T06:15:12.897Z,604.00
2023-04-26T06:16:11.927Z,601.00
2023-04-26T06:17:12.004Z,601.00
2023-04-26T06:18:11.917Z,600.00
2023-04-26T06:19:11.914Z,598.00
2023-04-26T06:20:11.866Z,594.00
2023-04-26T06:21:11.878Z,592.00
2023-04-26T06:22:11.890Z,591.00
2023-04-26T06:23:11.933Z,588.00
2023-04-26T06:24:11.937Z,587.00
2023-04-26T06:25:13.985Z,586.00
2023-04-26T06:26:12.489Z,586.00
2023-04-26T06:27:12.492Z,626.00
2023-04-26T06:28:12.131Z,646.00
2023-04-26T06:29:12.106Z,651.00
2023-04-26T06:30:12.192Z,657.00
2023-04-26T06:31:12.288Z,665.00
2023-04-26T06:32:12.421Z,673.00
2023-04-26T06:33:12.605Z,692.00
2023-04-26T06:34:12.228Z,705.00
2023-04-26T06:35:12.235Z,723.00
2023-04-26T06:36:12.322Z,740.00
2023-04-26T06:37:12.250Z,753.00
2023-04-26T06:38:12.362Z,797.00
2023-04-26T06:39:12.294Z,823.00
2023-04-26T06:40:12.311Z,841.00
2023-04-26T06:41:12.276Z,848.00
2023-04-26T06:42:12.292Z,850.00
2023-04-26T06:43:12.281Z,850.00
2023-04-26T06:44:12.318Z,849.00
2023-04-26T06:45:12.312Z,853.00
2023-04-26T06:46:12.380Z,852.00
2023-04-26T06:47:12.328Z,857.00
2023-04-26T06:48:12.393Z,862.00
2023-04-26T06:49:12.297Z,871.00
2023-04-26T06:50:12.345Z,888.00
2023-04-26T06:51:12.468Z,893.00
2023-04-26T06:52:12.379Z,1020.00
2023-04-26T06:53:12.460Z,915.00
2023-04-26T06:54:12.485Z,894.00
2023-04-26T06:55:12.396Z,882.00
2023-04-26T06:56:12.427Z,877.00
2023-04-26T06:57:12.389Z,873.00
2023-04-26T06:58:12.442Z,866.00
2023-04-26T06:59:12.414Z,869.00
2023-04-26T07:00:12.407Z,906.00
2023-04-26T07:01:12.485Z,915.00
2023-04-26T07:02:13.354Z,920.00
2023-04-26T07:03:12.801Z,923.00
2023-04-26T07:04:12.987Z,918.00
2023-04-26T07:05:12.920Z,906.00
2023-04-26T07:06:12.804Z,899.00
2023-04-26T07:07:13.411Z,901.00
2023-04-26T07:08:13.044Z,900.00
2023-04-26T07:09:12.965Z,901.00
2023-04-26T07:10:13.030Z,898.00
2023-04-26T07:11:13.264Z,901.00
2023-04-26T07:12:13.096Z,898.00
2023-04-26T07:13:13.531Z,894.00
2023-04-26T07:14:13.221Z,895.00
2023-04-26T07:15:13.316Z,895.00
2023-04-26T07:16:13.317Z,892.00
2023-04-26T07:17:13.375Z,896.00
2023-04-26T07:18:13.589Z,904.00
2023-04-26T07:19:13.547Z,893.00
2023-04-26T07:20:13.530Z,893.00
2023-04-26T07:21:13.587Z,889.00
2023-04-26T07:22:13.654Z,887.00
2023-04-26T07:23:13.787Z,882.00
2023-04-26T07:24:13.765Z,876.00
2023-04-26T07:25:13.796Z,866.00
2023-04-26T07:26:13.874Z,861.00
2023-04-26T07:27:13.883Z,860.00
2023-04-26T07:28:13.988Z,855.00
2023-04-26T07:29:14.043Z,851.00
2023-04-26T07:30:14.085Z,853.00
2023-04-26T07:31:14.116Z,850.00
2023-04-26T07:32:14.265Z,847.00
2023-04-26T07:33:14.454Z,842.00
2023-04-26T07:34:14.325Z,839.00
2023-04-26T07:35:14.455Z,841.00
2023-04-26T07:36:14.404Z,839.00
2023-04-26T07:37:14.459Z,838.00
2023-04-26T07:38:14.487Z,834.00
2023-04-26T07:39:14.558Z,831.00
2023-04-26T07:40:14.794Z,832.00
2023-04-26T07:41:14.879Z,848.00
2023-04-26T07:42:14.989Z,850.00
2023-04-26T07:43:14.774Z,858.00
2023-04-26T07:44:14.809Z,862.00
2023-04-26T07:45:14.913Z,874.00
2023-04-26T07:46:14.961Z,880.00
2023-04-26T07:47:14.982Z,889.00
2023-04-26T07:48:15.121Z,900.00
2023-04-26T07:49:15.145Z,916.00
2023-04-26T07:50:15.179Z,931.00
2023-04-26T07:51:15.178Z,940.00
2023-04-26T07:52:15.292Z,937.00
2023-04-26T07:53:15.333Z,978.00
2023-04-26T07:54:15.353Z,972.00
2023-04-26T07:55:17.596Z,976.00
2023-04-26T07:56:15.485Z,981.00
2023-04-26T07:57:15.547Z,988.00
2023-04-26T07:58:15.651Z,1010.00
2023-04-26T07:59:15.635Z,1016.00
2023-04-26T08:00:15.686Z,1024.00
2023-04-26T08:01:16.880Z,1024.00
2023-04-26T08:02:15.936Z,1018.00
2023-04-26T08:03:15.977Z,1013.00
2023-04-26T08:04:16.047Z,1012.00
2023-04-26T08:05:15.984Z,1009.00
2023-04-26T08:06:16.048Z,1003.00
2023-04-26T08:07:15.975Z,995.00
2023-04-26T08:08:17.184Z,993.00
2023-04-26T08:09:16.078Z,991.00
2023-04-26T08:10:16.156Z,989.00
2023-04-26T08:11:16.179Z,988.00
2023-04-26T08:12:16.360Z,985.00
2023-04-26T08:13:16.271Z,983.00
2023-04-26T08:14:16.413Z,979.00
2023-04-26T08:15:16.357Z,979.00
2023-04-26T08:16:16.426Z,973.00
2023-04-26T08:17:16.521Z,971.00
2023-04-26T08:18:16.498Z,971.00
2023-04-26T08:19:16.553Z,968.00
2023-04-26T08:20:16.706Z,968.00
2023-04-26T08:21:16.691Z,961.00
2023-04-26T08:22:16.762Z,960.00
2023-04-26T08:23:16.806Z,957.00
2023-04-26T08:24:16.857Z,950.00
2023-04-26T08:25:16.897Z,891.00
2023-04-26T08:26:16.943Z,893.00
2023-04-26T08:27:17.042Z,865.00
2023-04-26T08:28:17.060Z,744.00
2023-04-26T08:29:17.074Z,748.00
2023-04-26T08:30:17.081Z,731.00
2023-04-26T08:31:17.784Z,702.00
2023-04-26T08:32:17.195Z,687.00
2023-04-26T08:33:17.099Z,680.00
2023-04-26T08:34:17.442Z,678.00
2023-04-26T08:35:17.196Z,732.00
2023-04-26T08:36:17.141Z,717.00
2023-04-26T08:37:17.259Z,767.00
2023-04-26T08:38:17.163Z,824.00
2023-04-26T08:39:17.272Z,872.00
2023-04-26T08:40:29.195Z,898.00
2023-04-26T08:41:17.159Z,906.00
2023-04-26T08:42:17.163Z,950.00
2023-04-26T08:43:17.214Z,971.00
2023-04-26T08:44:17.586Z,963.00
2023-04-26T08:45:17.215Z,966.00
2023-04-26T08:46:17.212Z,968.00
2023-04-26T08:47:17.154Z,856.00
2023-04-26T08:48:17.146Z,874.00
2023-04-26T08:49:17.134Z,798.00
2023-04-26T08:50:19.060Z,744.00
2023-04-26T08:51:17.128Z,724.00
2023-04-26T08:52:17.268Z,686.00
2023-04-26T08:53:17.237Z,663.00
2023-04-26T08:54:17.154Z,678.00
2023-04-26T08:55:18.112Z,591.00
2023-04-26T08:56:17.095Z,576.00
2023-04-26T08:57:17.105Z,570.00
2023-04-26T08:58:17.107Z,587.00
2023-04-26T08:59:17.113Z,617.00
2023-04-26T09:00:17.128Z,576.00
2023-04-26T09:01:17.304Z,605.00
2023-04-26T09:02:17.153Z,660.00
2023-04-26T09:03:17.231Z,656.00
2023-04-26T09:04:17.396Z,656.00
2023-04-26T09:05:17.236Z,660.00
2023-04-26T09:06:17.326Z,674.00
2023-04-26T09:07:17.340Z,719.00
2023-04-26T09:08:17.366Z,740.00
2023-04-26T09:09:18.078Z,752.00
2023-04-26T09:10:17.469Z,765.00
2023-04-26T09:11:17.456Z,820.00
2023-04-26T09:12:17.436Z,805.00
2023-04-26T09:13:17.481Z,822.00
2023-04-26T09:14:17.485Z,823.00
2023-04-26T09:15:18.081Z,823.00
2023-04-26T09:16:18.195Z,839.00
2023-04-26T09:17:17.530Z,851.00
2023-04-26T09:18:17.536Z,862.00
2023-04-26T09:19:17.543Z,870.00
2023-04-26T09:20:17.585Z,903.00
2023-04-26T09:21:17.596Z,893.00
2023-04-26T09:22:17.571Z,868.00
2023-04-26T09:23:19.082Z,855.00
2023-04-26T09:24:17.585Z,850.00
2023-04-26T09:25:17.679Z,869.00
2023-04-26T09:26:23.618Z,873.00
2023-04-26T09:27:17.678Z,873.00
2023-04-26T09:28:17.712Z,899.00
2023-04-26T09:29:17.666Z,896.00
2023-04-26T09:30:18.016Z,892.00
2023-04-26T09:31:17.693Z,883.00
2023-04-26T09:32:17.655Z,839.00
2023-04-26T09:33:19.776Z,857.00
2023-04-26T09:34:17.655Z,893.00
2023-04-26T09:35:17.719Z,906.00
2023-04-26T09:36:17.620Z,907.00
2023-04-26T09:37:17.633Z,919.00
2023-04-26T09:38:17.645Z,919.00
2023-04-26T09:39:17.649Z,920.00
2023-04-26T09:40:17.633Z,987.00
2023-04-26T09:41:17.726Z,986.00
2023-04-26T09:42:17.701Z,988.00
2023-04-26T09:43:17.748Z,996.00
2023-04-26T09:44:17.761Z,1031.00
2023-04-26T09:45:17.862Z,1020.00
2023-04-26T09:46:17.900Z,1011.00
2023-04-26T09:47:17.885Z,1018.00
2023-04-26T09:48:17.903Z,1023.00
2023-04-26T09:49:17.970Z,1015.00
2023-04-26T09:50:18.034Z,1025.00
2023-04-26T09:51:18.022Z,1028.00
2023-04-26T09:52:18.113Z,1032.00
2023-04-26T09:53:18.124Z,1042.00
2023-04-26T09:54:18.185Z,1097.00
2023-04-26T09:55:31.089Z,1092.00
2023-04-26T09:56:19.267Z,1102.00
2023-04-26T09:57:18.236Z,1120.00
2023-04-26T09:58:18.257Z,1132.00
2023-04-26T09:59:18.232Z,1116.00
2023-04-26T10:00:18.222Z,1046.00
2023-04-26T10:01:18.302Z,1057.00
2023-04-26T10:02:18.285Z,1062.00
2023-04-26T10:03:18.247Z,1062.00
2023-04-26T10:04:18.354Z,1066.00
2023-04-26T10:05:18.219Z,971.00
2023-04-26T10:06:18.192Z,846.00
2023-04-26T10:07:18.228Z,822.00
2023-04-26T10:08:18.192Z,784.00
2023-04-26T10:09:18.276Z,719.00
2023-04-26T10:10:18.290Z,714.00
2023-04-26T10:11:18.309Z,721.00
2023-04-26T10:12:18.332Z,720.00
2023-04-26T10:13:18.341Z,752.00
2023-04-26T10:14:18.352Z,788.00
2023-04-26T10:15:18.334Z,828.00
2023-04-26T10:16:18.434Z,853.00
2023-04-26T10:17:18.371Z,871.00
2023-04-26T10:18:18.443Z,859.00
2023-04-26T10:19:18.415Z,838.00
2023-04-26T10:20:18.403Z,832.00
2023-04-26T10:21:18.450Z,818.00
2023-04-26T10:22:18.438Z,796.00
2023-04-26T10:23:18.465Z,786.00
2023-04-26T10:24:18.499Z,781.00
2023-04-26T10:25:18.473Z,768.00
2023-04-26T10:26:18.497Z,739.00
2023-04-26T10:27:18.490Z,710.00
2023-04-26T10:28:18.559Z,650.00
2023-04-26T10:29:18.531Z,617.00
2023-04-26T10:30:18.569Z,630.00
2023-04-26T10:31:18.642Z,602.00
2023-04-26T10:32:18.759Z,603.00
2023-04-26T10:33:18.701Z,602.00
2023-04-26T10:34:18.687Z,600.00
2023-04-26T10:35:18.772Z,595.00
2023-04-26T10:36:18.834Z,587.00
2023-04-26T10:37:18.917Z,584.00
2023-04-26T10:38:18.941Z,570.00
2023-04-26T10:39:18.938Z,564.00
2023-04-26T10:40:18.968Z,554.00
2023-04-26T10:41:19.045Z,549.00
2023-04-26T10:42:19.034Z,541.00
2023-04-26T10:43:19.098Z,533.00
2023-04-26T10:44:19.167Z,533.00
2023-04-26T10:45:19.226Z,539.00
2023-04-26T10:46:19.353Z,536.00
2023-04-26T10:47:19.402Z,534.00
2023-04-26T10:48:19.365Z,531.00
2023-04-26T10:49:19.383Z,561.00
2023-04-26T10:50:19.432Z,559.00
2023-04-26T10:51:19.496Z,561.00
2023-04-26T10:52:19.565Z,561.00
2023-04-26T10:53:19.599Z,561.00
2023-04-26T10:54:19.678Z,566.00
2023-04-26T10:55:19.703Z,561.00
2023-04-26T10:56:19.741Z,548.00
2023-04-26T10:57:19.804Z,539.00
2023-04-26T10:58:19.915Z,540.00
2023-04-26T10:59:36.435Z,543.00
2023-04-26T11:00:20.958Z,544.00
2023-04-26T11:01:19.901Z,540.00
2023-04-26T11:02:19.950Z,537.00
2023-04-26T11:03:20.006Z,542.00
2023-04-26T11:04:19.940Z,546.00
2023-04-26T11:05:19.854Z,539.00
2023-04-26T11:06:19.862Z,535.00
2023-04-26T11:07:19.851Z,533.00
2023-04-26T11:08:19.883Z,532.00
2023-04-26T11:09:19.896Z,532.00
2023-04-26T11:10:19.890Z,535.00
2023-04-26T11:11:19.957Z,561.00
2023-04-26T11:12:19.965Z,558.00
2023-04-26T11:13:20.044Z,569.00
2023-04-26T11:14:20.108Z,576.00
2023-04-26T11:15:20.161Z,583.00
2023-04-26T11:16:20.197Z,615.00
2023-04-26T11:17:20.272Z,612.00
2023-04-26T11:18:20.309Z,607.00
2023-04-26T11:19:20.357Z,604.00
2023-04-26T11:20:20.368Z,604.00
2023-04-26T11:21:20.412Z,602.00
2023-04-26T11:22:20.464Z,604.00
2023-04-26T11:23:20.523Z,600.00
2023-04-26T11:24:20.624Z,590.00
2023-04-26T11:25:20.668Z,564.00
2023-04-26T11:26:20.703Z,557.00
2023-04-26T11:27:20.783Z,553.00
2023-04-26T11:28:20.815Z,548.00
2023-04-26T11:29:20.868Z,543.00
2023-04-26T11:30:20.919Z,539.00
2023-04-26T11:31:21.030Z,536.00
2023-04-26T11:32:20.963Z,534.00
2023-04-26T11:33:21.003Z,532.00
2023-04-26T11:34:21.036Z,531.00
2023-04-26T11:35:21.071Z,528.00
2023-04-26T11:36:21.074Z,523.00
2023-04-26T11:37:21.132Z,606.00
2023-04-26T11:38:21.126Z,567.00
2023-04-26T11:39:21.172Z,561.00
2023-04-26T11:40:21.207Z,650.00
2023-04-26T11:41:21.274Z,667.00
2023-04-26T11:42:21.326Z,675.00
2023-04-26T11:43:21.406Z,680.00
2023-04-26T11:44:21.455Z,684.00
2023-04-26T11:45:21.450Z,690.00
2023-04-26T11:46:21.644Z,671.00
2023-04-26T11:47:21.523Z,661.00
2023-04-26T11:48:21.716Z,748.00
2023-04-26T11:49:21.655Z,726.00
2023-04-26T11:50:21.608Z,740.00
2023-04-26T11:51:21.658Z,665.00
2023-04-26T11:52:21.662Z,650.00
2023-04-26T11:53:21.687Z,652.00
2023-04-26T11:54:21.668Z,663.00
2023-04-26T11:55:21.713Z,732.00
2023-04-26T11:56:21.761Z,707.00
2023-04-26T11:57:21.757Z,651.00
2023-04-26T11:58:21.758Z,613.00
2023-04-26T11:59:21.821Z,629.00
2023-04-26T12:00:21.817Z,609.00
2023-04-26T12:01:21.865Z,593.00
2023-04-26T12:02:22.025Z,589.00
2023-04-26T12:03:22.364Z,590.00
2023-04-26T12:04:22.198Z,595.00
2023-04-26T12:05:22.149Z,611.00
2023-04-26T12:06:22.135Z,628.00
2023-04-26T12:07:22.203Z,661.00
2023-04-26T12:08:22.246Z,670.00
2023-04-26T12:09:22.272Z,661.00
2023-04-26T12:10:22.284Z,659.00
2023-04-26T12:11:22.335Z,605.00
2023-04-26T12:12:22.345Z,609.00
2023-04-26T12:13:22.416Z,618.00
2023-04-26T12:14:22.383Z,623.00
2023-04-26T12:15:22.448Z,620.00
2023-04-26T12:16:26.658Z,615.00
2023-04-26T12:17:22.580Z,679.00
2023-04-26T12:18:22.463Z,657.00
2023-04-26T12:19:22.392Z,665.00
2023-04-26T12:20:22.413Z,687.00
2023-04-26T12:21:22.404Z,712.00
2023-04-26T12:22:22.404Z,728.00
2023-04-26T12:23:22.432Z,731.00
2023-04-26T12:24:22.379Z,732.00
2023-04-26T12:25:22.364Z,729.00
2023-04-26T12:26:22.383Z,726.00
2023-04-26T12:27:22.386Z,719.00
2023-04-26T12:28:22.360Z,715.00
2023-04-26T12:29:22.379Z,722.00
2023-04-26T12:30:22.365Z,733.00
2023-04-26T12:31:22.379Z,757.00
2023-04-26T12:32:22.904Z,764.00
2023-04-26T12:33:22.345Z,760.00
2023-04-26T12:34:22.310Z,761.00
2023-04-26T12:35:22.314Z,760.00
2023-04-26T12:36:22.325Z,773.00
2023-04-26T12:37:22.329Z,753.00
2023-04-26T12:38:22.288Z,734.00
2023-04-26T12:39:22.293Z,652.00
2023-04-26T12:40:22.294Z,641.00
2023-04-26T12:41:22.274Z,638.00
2023-04-26T12:42:22.306Z,632.00
2023-04-26T12:43:22.247Z,630.00
2023-04-26T12:44:22.887Z,631.00
2023-04-26T12:45:22.379Z,637.00
2023-04-26T12:46:22.303Z,649.00
2023-04-26T12:47:22.270Z,655.00
2023-04-26T12:48:22.210Z,656.00
2023-04-26T12:49:22.211Z,660.00
2023-04-26T12:50:22.246Z,669.00
2023-04-26T12:51:22.259Z,677.00
2023-04-26T12:52:22.252Z,676.00
2023-04-26T12:53:22.255Z,681.00
2023-04-26T12:54:22.246Z,681.00
2023-04-26T12:55:22.342Z,682.00
2023-04-26T12:56:22.275Z,679.00
2023-04-26T12:57:22.261Z,680.00
2023-04-26T12:58:22.264Z,684.00
2023-04-26T12:59:22.353Z,680.00
2023-04-26T13:00:22.289Z,681.00
2023-04-26T13:01:22.396Z,660.00
2023-04-26T13:02:22.477Z,667.00
2023-04-26T13:03:22.424Z,671.00
2023-04-26T13:04:22.387Z,664.00
2023-04-26T13:05:22.303Z,616.00
2023-04-26T13:06:22.288Z,620.00
2023-04-26T13:07:22.360Z,628.00
2023-04-26T13:08:22.340Z,628.00
2023-04-26T13:09:22.315Z,605.00
2023-04-26T13:10:22.333Z,579.00
2023-04-26T13:11:22.312Z,570.00
2023-04-26T13:12:22.349Z,569.00
2023-04-26T13:13:32.329Z,572.00
2023-04-26T13:14:23.365Z,578.00
2023-04-26T13:15:22.313Z,582.00
2023-04-26T13:16:22.358Z,588.00
2023-04-26T13:17:22.496Z,624.00
2023-04-26T13:18:22.326Z,686.00
2023-04-26T13:19:22.336Z,705.00
2023-04-26T13:20:23.714Z,720.00
2023-04-26T13:21:22.311Z,726.00
2023-04-26T13:22:22.306Z,717.00
2023-04-26T13:23:22.284Z,712.00
2023-04-26T13:24:22.285Z,705.00
2023-04-26T13:25:22.263Z,698.00
2023-04-26T13:26:22.266Z,690.00
2023-04-26T13:27:22.257Z,682.00
2023-04-26T13:28:22.252Z,678.00
2023-04-26T13:29:22.262Z,672.00
2023-04-26T13:30:22.268Z,667.00
2023-04-26T13:31:22.304Z,664.00
2023-04-26T13:32:22.315Z,656.00
2023-04-26T13:33:22.324Z,643.00
2023-04-26T13:34:22.228Z,630.00
2023-04-26T13:35:22.240Z,627.00
2023-04-26T13:36:22.198Z,624.00
2023-04-26T13:37:23.153Z,618.00
2023-04-26T13:38:22.179Z,616.00
2023-04-26T13:39:22.209Z,613.00
2023-04-26T13:40:22.163Z,608.00
2023-04-26T13:41:22.154Z,601.00
2023-04-26T13:42:22.214Z,596.00
2023-04-26T13:43:22.180Z,596.00
2023-04-26T13:44:22.178Z,593.00
2023-04-26T13:45:22.157Z,592.00
2023-04-26T13:46:22.149Z,589.00
2023-04-26T13:47:22.141Z,584.00
2023-04-26T13:48:22.090Z,580.00
2023-04-26T13:49:22.135Z,573.00
2023-04-26T13:50:22.118Z,572.00
2023-04-26T13:51:22.111Z,570.00
2023-04-26T13:52:22.085Z,570.00
2023-04-26T13:53:22.116Z,566.00
2023-04-26T13:54:22.109Z,563.00
2023-04-26T13:55:22.057Z,561.00
2023-04-26T13:56:23.550Z,563.00
2023-04-26T13:57:22.093Z,561.00
2023-04-26T13:58:22.051Z,560.00
2023-04-26T13:59:22.052Z,558.00
2023-04-26T14:00:22.037Z,559.00
2023-04-26T14:01:22.046Z,559.00
2023-04-26T14:02:22.186Z,560.00
2023-04-26T14:03:22.276Z,561.00
2023-04-26T14:04:22.198Z,562.00
2023-04-26T14:05:22.130Z,569.00
2023-04-26T14:06:21.997Z,584.00
2023-04-26T14:07:21.967Z,600.00
2023-04-26T14:08:21.995Z,634.00
2023-04-26T14:09:21.996Z,642.00
2023-04-26T14:10:21.982Z,654.00
2023-04-26T14:11:22.006Z,670.00
2023-04-26T14:12:21.975Z,677.00
2023-04-26T14:13:21.949Z,677.00
2023-04-26T14:14:21.958Z,677.00
2023-04-26T14:15:21.938Z,683.00
2023-04-26T14:16:22.025Z,683.00
2023-04-26T14:17:21.978Z,684.00
2023-04-26T14:18:21.926Z,685.00
2023-04-26T14:19:21.909Z,686.00
2023-04-26T14:20:21.905Z,688.00
2023-04-26T14:21:21.942Z,690.00
2023-04-26T14:22:21.904Z,692.00
2023-04-26T14:23:21.888Z,693.00
2023-04-26T14:24:21.921Z,692.00
2023-04-26T14:25:21.914Z,694.00
2023-04-26T14:26:21.879Z,695.00
2023-04-26T14:27:21.878Z,697.00
2023-04-26T14:28:21.874Z,698.00
2023-04-26T14:29:21.863Z,699.00
2023-04-26T14:30:21.846Z,698.00
2023-04-26T14:31:21.859Z,699.00
2023-04-26T14:32:21.836Z,699.00
2023-04-26T14:33:23.730Z,698.00
2023-04-26T14:34:21.807Z,701.00
2023-04-26T14:35:21.867Z,706.00
2023-04-26T14:36:21.826Z,706.00
2023-04-26T14:37:21.805Z,706.00
2023-04-26T14:38:21.806Z,709.00
2023-04-26T14:39:24.453Z,711.00
2023-04-26T14:40:21.772Z,709.00
2023-04-26T14:41:21.783Z,710.00
2023-04-26T14:42:21.772Z,711.00
2023-04-26T14:43:21.775Z,711.00
2023-04-26T14:44:21.731Z,711.00
2023-04-26T14:45:27.721Z,713.00
2023-04-26T14:46:22.880Z,712.00
2023-04-26T14:47:21.746Z,711.00
2023-04-26T14:48:21.726Z,713.00
2023-04-26T14:49:21.717Z,711.00
2023-04-26T14:50:21.689Z,712.00
2023-04-26T14:51:21.725Z,711.00
2023-04-26T14:52:21.694Z,708.00
2023-04-26T14:53:21.680Z,709.00
2023-04-26T14:54:21.707Z,708.00
2023-04-26T14:55:21.707Z,709.00
2023-04-26T14:56:21.684Z,703.00
2023-04-26T14:57:21.679Z,704.00
2023-04-26T14:58:22.443Z,703.00
2023-04-26T14:59:21.637Z,704.00
2023-04-26T15:00:21.686Z,704.00
2023-04-26T15:01:21.723Z,705.00
2023-04-26T15:02:21.836Z,712.00
2023-04-26T15:03:21.952Z,713.00
2023-04-26T15:04:22.085Z,714.00
2023-04-26T15:05:21.837Z,712.00
2023-04-26T15:06:21.830Z,714.00
2023-04-26T15:07:31.807Z,718.00
2023-04-26T15:08:22.968Z,716.00
2023-04-26T15:09:21.893Z,716.00
2023-04-26T15:10:21.867Z,718.00
2023-04-26T15:11:21.842Z,720.00
2023-04-26T15:12:21.892Z,721.00
2023-04-26T15:13:21.849Z,722.00
2023-04-26T15:14:21.834Z,721.00
2023-04-26T15:15:21.845Z,716.00
2023-04-26T15:16:21.892Z,716.00
2023-04-26T15:17:21.807Z,718.00
2023-04-26T15:18:21.872Z,717.00
2023-04-26T15:19:21.838Z,714.00
2023-04-26T15:20:21.775Z,714.00
2023-04-26T15:21:21.781Z,715.00
2023-04-26T15:22:21.894Z,719.00
2023-04-26T15:23:21.828Z,714.00
2023-04-26T15:24:21.919Z,716.00
2023-04-26T15:25:21.923Z,715.00
2023-04-26T15:26:21.962Z,715.00
2023-04-26T15:27:21.996Z,718.00
2023-04-26T15:28:22.073Z,722.00
2023-04-26T15:29:22.124Z,720.00
2023-04-26T15:30:22.169Z,713.00
2023-04-26T15:31:22.188Z,713.00
2023-04-26T15:32:22.228Z,714.00
2023-04-26T15:33:22.292Z,713.00
2023-04-26T15:34:22.346Z,711.00
2023-04-26T15:35:22.422Z,713.00
2023-04-26T15:36:22.386Z,714.00
2023-04-26T15:37:22.436Z,716.00
2023-04-26T15:38:22.484Z,715.00
2023-04-26T15:39:22.537Z,714.00
2023-04-26T15:40:22.718Z,714.00
2023-04-26T15:41:22.647Z,715.00
2023-04-26T15:42:22.710Z,712.00
2023-04-26T15:43:22.753Z,711.00
2023-04-26T15:44:22.788Z,710.00
2023-04-26T15:45:22.823Z,708.00
2023-04-26T15:46:22.939Z,711.00
2023-04-26T15:47:22.946Z,714.00
2023-04-26T15:48:22.973Z,717.00
2023-04-26T15:49:22.988Z,714.00
2023-04-26T15:50:23.041Z,715.00
2023-04-26T15:51:23.082Z,716.00
2023-04-26T15:52:23.131Z,714.00
2023-04-26T15:53:23.187Z,712.00
2023-04-26T15:54:23.248Z,710.00
2023-04-26T15:55:23.274Z,709.00
2023-04-26T15:56:23.333Z,710.00
2023-04-26T15:57:23.385Z,711.00
2023-04-26T15:58:23.473Z,713.00
2023-04-26T15:59:23.555Z,711.00
2023-04-26T16:00:23.558Z,714.00
2023-04-26T16:01:23.686Z,714.00
2023-04-26T16:02:23.893Z,714.00
2023-04-26T16:03:24.198Z,714.00
2023-04-26T16:04:23.920Z,715.00
2023-04-26T16:05:23.829Z,713.00
2023-04-26T16:06:23.897Z,713.00
2023-04-26T16:07:23.967Z,715.00
2023-04-26T16:08:39.467Z,715.00
2023-04-26T16:09:25.971Z,714.00
2023-04-26T16:10:24.015Z,715.00
2023-04-26T16:11:24.020Z,714.00
2023-04-26T16:12:24.083Z,712.00
2023-04-26T16:13:23.973Z,713.00
2023-04-26T16:14:24.000Z,714.00
2023-04-26T16:15:23.982Z,712.00
2023-04-26T16:16:24.049Z,709.00
2023-04-26T16:17:24.059Z,707.00
2023-04-26T16:18:24.130Z,707.00
2023-04-26T16:19:24.736Z,708.00
2023-04-26T16:20:24.244Z,709.00
2023-04-26T16:21:24.299Z,712.00
2023-04-26T16:22:24.435Z,713.00
2023-04-26T16:23:24.398Z,711.00
2023-04-26T16:24:24.407Z,710.00
2023-04-26T16:25:24.514Z,709.00
2023-04-26T16:26:24.552Z,709.00
2023-04-26T16:27:24.606Z,709.00
2023-04-26T16:28:24.616Z,705.00
2023-04-26T16:29:24.739Z,701.00
2023-04-26T16:30:24.702Z,703.00
2023-04-26T16:31:24.822Z,706.00
2023-04-26T16:32:24.938Z,708.00
2023-04-26T16:33:25.084Z,710.00
2023-04-26T16:34:24.961Z,709.00
2023-04-26T16:35:24.981Z,710.00
2023-04-26T16:36:25.027Z,711.00
2023-04-26T16:37:25.085Z,711.00
2023-04-26T16:38:25.139Z,712.00
2023-04-26T16:39:25.173Z,715.00
2023-04-26T16:40:25.223Z,714.00
2023-04-26T16:41:25.267Z,712.00
2023-04-26T16:42:26.397Z,711.00
2023-04-26T16:43:25.364Z,710.00
2023-04-26T16:44:25.405Z,710.00
2023-04-26T16:45:25.441Z,708.00
2023-04-26T16:46:25.541Z,708.00
2023-04-26T16:47:25.528Z,706.00
2023-04-26T16:48:25.534Z,707.00
2023-04-26T16:49:25.586Z,708.00
2023-04-26T16:50:25.657Z,707.00
2023-04-26T16:51:25.691Z,710.00
2023-04-26T16:52:25.820Z,712.00
2023-04-26T16:53:25.793Z,711.00
2023-04-26T16:54:25.856Z,708.00
2023-04-26T16:55:25.896Z,707.00
2023-04-26T16:56:25.903Z,708.00
2023-04-26T16:57:25.947Z,707.00
2023-04-26T16:58:25.962Z,708.00
2023-04-26T16:59:26.073Z,707.00
2023-04-26T17:00:26.087Z,705.00
