createdAt,value
2023-04-20T00:02:04.137Z,100265.34
2023-04-20T00:04:30.856Z,100273.31
2023-04-20T00:06:59.076Z,100269.44
2023-04-20T00:09:26.793Z,100257.91
2023-04-20T00:11:54.294Z,100269.53
2023-04-20T00:14:20.879Z,100265.88
2023-04-20T00:16:48.453Z,100270.56
2023-04-20T00:19:15.024Z,100267.00
2023-04-20T00:21:41.648Z,100260.16
2023-04-20T00:24:08.368Z,100255.66
2023-04-20T00:26:34.965Z,100258.41
2023-04-20T00:29:01.733Z,100254.63
2023-04-20T00:31:28.292Z,100252.69
2023-04-20T00:33:54.712Z,100255.44
2023-04-20T00:36:21.925Z,100255.97
2023-04-20T00:38:48.435Z,100250.66
2023-04-20T00:41:14.981Z,100254.13
2023-04-20T00:43:54.292Z,100254.31
2023-04-20T00:46:21.487Z,100248.00
2023-04-20T00:48:48.252Z,100256.25
2023-04-20T00:51:15.045Z,100257.06
2023-04-20T00:53:41.761Z,100254.50
2023-04-20T00:56:08.996Z,100250.22
2023-04-20T00:58:35.504Z,100245.53
2023-04-20T01:01:01.932Z,100242.56
2023-04-20T01:03:28.525Z,100241.00
2023-04-20T01:05:55.762Z,100250.72
2023-04-20T01:08:26.407Z,100245.69
2023-04-20T01:10:54.333Z,100252.38
2023-04-20T01:13:21.103Z,100247.03
2023-04-20T01:15:47.936Z,100248.28
2023-04-20T01:18:19.431Z,100243.66
2023-04-20T01:20:50.490Z,100245.09
2023-04-20T01:23:18.648Z,100237.72
2023-04-20T01:25:45.267Z,100240.38
2023-04-20T01:28:14.378Z,100237.13
2023-04-20T01:30:41.316Z,100241.41
2023-04-20T01:33:09.025Z,100239.78
2023-04-20T01:35:40.963Z,100233.34
2023-04-20T01:38:10.411Z,100227.50
2023-04-20T01:40:42.658Z,100243.97
2023-04-20T01:43:11.054Z,100234.25
2023-04-20T01:45:37.990Z,100229.00
2023-04-20T01:48:04.981Z,100223.16
2023-04-20T01:50:32.127Z,100230.16
2023-04-20T01:52:58.687Z,100230.28
2023-04-20T01:55:25.155Z,100225.44
2023-04-20T01:57:51.754Z,100228.88
2023-04-20T02:00:18.594Z,100235.06
2023-04-20T02:02:45.568Z,100231.78
2023-04-20T02:05:12.132Z,100222.41
2023-04-20T02:07:38.884Z,100215.94
2023-04-20T02:10:06.433Z,100217.88
2023-04-20T02:12:32.917Z,100224.53
2023-04-20T02:14:59.531Z,100224.09
2023-04-20T02:17:26.360Z,100225.25
2023-04-20T02:19:52.855Z,100224.22
2023-04-20T02:22:19.554Z,100236.63
2023-04-20T02:24:46.224Z,100228.44
2023-04-20T02:27:12.684Z,100234.00
2023-04-20T02:29:39.207Z,100239.06
2023-04-20T02:32:06.613Z,100242.13
2023-04-20T02:34:33.435Z,100245.16
2023-04-20T02:37:00.192Z,100242.47
2023-04-20T02:39:26.914Z,100246.91
2023-04-20T02:41:53.562Z,100245.28
2023-04-20T02:44:20.012Z,100240.72
2023-04-20T02:46:46.638Z,100239.38
2023-04-20T02:49:13.299Z,100241.88
2023-04-20T02:51:39.872Z,100227.91
2023-04-20T02:54:06.427Z,100227.97
2023-04-20T02:56:32.919Z,100232.41
2023-04-20T02:58:59.370Z,100231.34
2023-04-20T03:01:25.993Z,100228.91
2023-04-20T03:03:52.752Z,100231.09
2023-04-20T03:06:19.425Z,100236.38
2023-04-20T03:08:46.128Z,100239.47
2023-04-20T03:11:12.540Z,100239.81
2023-04-20T03:13:38.908Z,100247.56
2023-04-20T03:16:06.220Z,100244.56
2023-04-20T03:18:32.760Z,100242.72
2023-04-20T03:20:59.145Z,100250.63
2023-04-20T03:23:25.820Z,100255.88
2023-04-20T03:25:52.487Z,100264.69
2023-04-20T03:28:18.907Z,100262.09
2023-04-20T03:30:45.495Z,100256.38
2023-04-20T03:33:12.018Z,100266.50
2023-04-20T03:35:39.492Z,100267.19
2023-04-20T03:38:06.552Z,100276.13
2023-04-20T03:40:33.007Z,100279.16
2023-04-20T03:42:59.578Z,100281.09
2023-04-20T03:45:25.973Z,100272.56
2023-04-20T03:47:52.464Z,100282.47
2023-04-20T03:50:19.239Z,100283.50
2023-04-20T03:52:46.280Z,100285.09
2023-04-20T03:55:12.675Z,100277.44
2023-04-20T03:57:39.126Z,100280.66
2023-04-20T04:00:07.303Z,100281.72
2023-04-20T04:02:36.795Z,100273.50
2023-04-20T04:05:05.291Z,100282.53
2023-04-20T04:07:32.125Z,100282.91
2023-04-20T04:09:58.558Z,100284.91
2023-04-20T04:12:25.082Z,100281.91
2023-04-20T04:14:51.570Z,100276.78
2023-04-20T04:17:18.147Z,100280.00
2023-04-20T04:19:44.630Z,100281.50
2023-04-20T04:22:11.128Z,100287.28
2023-04-20T04:24:38.980Z,100289.69
2023-04-20T04:27:05.595Z,100304.09
2023-04-20T04:29:35.794Z,100300.13
2023-04-20T04:32:04.068Z,100306.53
2023-04-20T04:34:33.727Z,100308.56
2023-04-20T04:37:00.565Z,100293.75
2023-04-20T04:39:27.867Z,100299.50
2023-04-20T04:41:54.301Z,100296.97
2023-04-20T04:44:21.258Z,100301.38
2023-04-20T04:46:48.368Z,100299.97
2023-04-20T04:49:15.209Z,100296.44
2023-04-20T04:51:41.832Z,100306.44
2023-04-20T04:54:08.438Z,100309.53
2023-04-20T04:56:34.894Z,100299.22
2023-04-20T04:59:01.759Z,100311.94
2023-04-20T05:01:28.378Z,100304.75
2023-04-20T05:03:55.114Z,100299.41
2023-04-20T05:06:21.656Z,100298.81
2023-04-20T05:08:48.344Z,100305.34
2023-04-20T05:11:15.001Z,100308.97
2023-04-20T05:13:41.610Z,100308.31
2023-04-20T05:16:08.682Z,100317.34
2023-04-20T05:18:35.313Z,100326.59
2023-04-20T05:21:01.872Z,100331.25
2023-04-20T05:23:28.421Z,100329.78
2023-04-20T05:25:54.901Z,100330.38
2023-04-20T05:28:21.344Z,100326.50
2023-04-20T05:30:47.780Z,100331.13
2023-04-20T05:33:14.170Z,100333.13
2023-04-20T05:35:41.170Z,100341.25
2023-04-20T05:38:07.652Z,100343.84
2023-04-20T05:40:35.407Z,100351.56
2023-04-20T05:43:02.264Z,100348.50
2023-04-20T05:45:28.813Z,100350.63
2023-04-20T05:47:58.461Z,100347.16
2023-04-20T05:50:25.952Z,100340.25
2023-04-20T05:52:53.264Z,100337.63
2023-04-20T05:55:22.222Z,100352.97
2023-04-20T05:57:49.381Z,100352.94
2023-04-20T06:00:16.918Z,100344.31
2023-04-20T06:02:43.993Z,100350.47
2023-04-20T06:05:11.282Z,100348.63
2023-04-20T06:07:38.304Z,100344.75
2023-04-20T06:10:05.747Z,100338.00
2023-04-20T06:12:32.240Z,100342.56
2023-04-20T06:14:59.519Z,100330.16
2023-04-20T06:17:26.834Z,100334.81
2023-04-20T06:19:53.372Z,100331.72
2023-04-20T06:22:19.951Z,100340.75
2023-04-20T06:24:46.728Z,100339.66
2023-04-20T06:27:13.390Z,100335.75
2023-04-20T06:29:39.821Z,100336.75
2023-04-20T06:32:06.375Z,100334.13
2023-04-20T06:34:32.968Z,100335.88
2023-04-20T06:36:59.362Z,100331.47
2023-04-20T06:39:26.210Z,100323.63
2023-04-20T06:41:52.892Z,100334.72
2023-04-20T06:44:19.287Z,100335.31
2023-04-20T06:46:45.750Z,100334.72
2023-04-20T06:49:12.182Z,100340.72
2023-04-20T06:51:39.155Z,100332.16
2023-04-20T06:54:05.722Z,100344.91
2023-04-20T06:56:34.313Z,100342.06
2023-04-20T06:59:01.949Z,100347.81
2023-04-20T07:01:28.422Z,100345.56
2023-04-20T07:03:55.231Z,100343.84
2023-04-20T07:06:21.818Z,100341.00
2023-04-20T07:08:48.277Z,100337.31
2023-04-20T07:11:14.655Z,100337.56
2023-04-20T07:13:41.225Z,100336.28
2023-04-20T07:16:08.129Z,100342.16
2023-04-20T07:18:35.361Z,100348.94
2023-04-20T07:21:02.384Z,100349.28
2023-04-20T07:23:28.898Z,100349.72
2023-04-20T07:25:55.697Z,100350.84
2023-04-20T07:28:22.149Z,100349.03
2023-04-20T07:30:48.584Z,100350.78
2023-04-20T07:33:15.142Z,100348.84
2023-04-20T07:35:41.655Z,100345.56
2023-04-20T07:38:08.097Z,100344.06
2023-04-20T07:40:34.613Z,100349.09
2023-04-20T07:43:01.130Z,100343.06
2023-04-20T07:45:27.622Z,100346.72
2023-04-20T07:47:55.275Z,100346.50
2023-04-20T07:50:21.998Z,100345.50
2023-04-20T07:52:48.530Z,100351.94
2023-04-20T07:55:15.837Z,100342.50
2023-04-20T07:57:42.547Z,100348.28
2023-04-20T08:00:10.128Z,100350.78
2023-04-20T08:02:36.935Z,100340.94
2023-04-20T08:05:04.034Z,100353.97
2023-04-20T08:07:30.874Z,100358.84
2023-04-20T08:09:57.253Z,100354.28
2023-04-20T08:12:23.768Z,100354.22
2023-04-20T08:14:50.309Z,100351.94
2023-04-20T08:17:16.690Z,100354.66
2023-04-20T08:19:44.956Z,100345.31
2023-04-20T08:22:12.714Z,100350.78
2023-04-20T08:24:39.182Z,100326.97
2023-04-20T08:27:06.647Z,100329.16
2023-04-20T08:29:33.036Z,100330.56
2023-04-20T08:31:59.646Z,100340.38
2023-04-20T08:34:26.188Z,100332.06
2023-04-20T08:36:52.750Z,100328.34
2023-04-20T08:39:21.795Z,100329.31
2023-04-20T08:41:53.572Z,100328.97
2023-04-20T08:44:20.550Z,100320.66
2023-04-20T08:46:48.389Z,100335.16
2023-04-20T08:49:19.185Z,100331.91
2023-04-20T08:51:47.361Z,100331.41
2023-04-20T08:54:14.769Z,100340.91
2023-04-20T08:56:46.159Z,100340.59
2023-04-20T08:59:14.415Z,100341.91
2023-04-20T09:01:41.993Z,100338.88
2023-04-20T09:04:22.974Z,100350.59
2023-04-20T09:06:51.672Z,100350.59
2023-04-20T09:09:19.727Z,100333.69
2023-04-20T09:11:47.647Z,100334.28
2023-04-20T09:14:18.890Z,100327.88
2023-04-20T09:16:53.494Z,100338.41
2023-04-20T09:19:24.677Z,100342.25
2023-04-20T09:21:53.166Z,100349.16
2023-04-20T09:24:21.573Z,100348.47
2023-04-20T09:26:48.184Z,100354.34
2023-04-20T09:29:23.378Z,100357.19
2023-04-20T09:31:50.762Z,100354.84
2023-04-20T09:34:18.281Z,100348.56
2023-04-20T09:36:54.721Z,100348.44
2023-04-20T09:39:22.983Z,100341.13
2023-04-20T09:41:51.027Z,100338.25
2023-04-20T09:44:18.898Z,100331.16
2023-04-20T09:46:46.682Z,100325.94
2023-04-20T09:49:14.677Z,100324.13
2023-04-20T09:51:45.186Z,100326.50
2023-04-20T09:54:12.651Z,100323.59
2023-04-20T09:56:39.988Z,100323.44
2023-04-20T09:59:07.890Z,100325.66
2023-04-20T10:01:36.466Z,100319.19
2023-04-20T10:04:07.727Z,100324.03
2023-04-20T10:06:35.843Z,100321.84
2023-04-20T10:09:05.176Z,100326.63
2023-04-20T10:11:49.047Z,100328.19
2023-04-20T10:14:20.887Z,100326.09
2023-04-20T10:16:59.508Z,100325.56
2023-04-20T10:19:36.722Z,100317.50
2023-04-20T10:22:03.201Z,100318.25
2023-04-20T10:24:30.456Z,100315.47
2023-04-20T10:26:57.116Z,100310.94
2023-04-20T10:29:25.425Z,100307.69
2023-04-20T10:31:53.359Z,100301.63
2023-04-20T10:34:36.120Z,100297.59
2023-04-20T10:37:10.184Z,100301.94
2023-04-20T10:39:40.152Z,100310.41
2023-04-20T10:42:06.599Z,100305.16
2023-04-20T10:44:34.526Z,100304.19
2023-04-20T10:47:01.088Z,100303.41
2023-04-20T10:49:32.249Z,100305.81
2023-04-20T10:51:58.850Z,100293.34
2023-04-20T10:54:26.105Z,100297.69
2023-04-20T10:56:53.304Z,100296.50
2023-04-20T10:59:22.044Z,100296.53
2023-04-20T11:01:49.824Z,100281.69
2023-04-20T11:04:18.936Z,100288.84
2023-04-20T11:06:48.241Z,100301.25
2023-04-20T11:09:22.921Z,100277.78
2023-04-20T11:12:03.857Z,100284.81
2023-04-20T11:14:42.903Z,100289.13
2023-04-20T11:17:09.467Z,100296.00
2023-04-20T11:19:36.962Z,100291.06
2023-04-20T11:22:04.547Z,100296.91
2023-04-20T11:24:33.695Z,100291.53
2023-04-20T11:27:01.958Z,100288.75
2023-04-20T11:29:39.127Z,100287.78
2023-04-20T11:32:10.681Z,100287.22
2023-04-20T11:34:38.499Z,100276.94
2023-04-20T11:37:13.755Z,100277.28
2023-04-20T11:39:40.236Z,100266.06
2023-04-20T11:42:07.185Z,100258.03
2023-04-20T11:44:36.426Z,100266.03
2023-04-20T11:47:03.787Z,100257.69
2023-04-20T11:49:30.891Z,100261.47
2023-04-20T11:51:57.576Z,100255.94
2023-04-20T11:54:25.148Z,100254.31
2023-04-20T11:56:51.633Z,100255.19
2023-04-20T11:59:20.097Z,100257.22
2023-04-20T12:01:47.803Z,100251.00
2023-04-20T12:04:15.354Z,100259.66
2023-04-20T12:06:42.429Z,100255.50
2023-04-20T12:09:08.905Z,100255.63
2023-04-20T12:11:35.314Z,100255.47
2023-04-20T12:14:01.752Z,100260.19
2023-04-20T12:16:29.302Z,100252.63
2023-04-20T12:18:56.454Z,100242.34
2023-04-20T12:21:22.897Z,100248.84
2023-04-20T12:23:51.127Z,100248.19
2023-04-20T12:26:17.886Z,100241.50
2023-04-20T12:28:45.417Z,100241.84
2023-04-20T12:31:12.182Z,100239.84
2023-04-20T12:33:38.893Z,100239.63
2023-04-20T12:36:05.625Z,100240.38
2023-04-20T12:38:32.007Z,100237.63
2023-04-20T12:40:58.536Z,100233.25
2023-04-20T12:43:25.027Z,100222.09
2023-04-20T12:45:51.503Z,100223.94
2023-04-20T12:48:18.054Z,100217.03
2023-04-20T12:50:44.613Z,100223.53
2023-04-20T12:53:11.063Z,100223.72
2023-04-20T12:55:37.515Z,100219.13
2023-04-20T12:58:04.088Z,100221.56
2023-04-20T13:00:30.725Z,100209.09
2023-04-20T13:02:57.371Z,100211.59
2023-04-20T13:05:23.875Z,100212.91
2023-04-20T13:07:50.693Z,100205.97
2023-04-20T13:10:17.249Z,100196.50
2023-04-20T13:12:43.765Z,100200.97
2023-04-20T13:15:10.837Z,100199.16
2023-04-20T13:17:37.329Z,100200.94
2023-04-20T13:20:04.919Z,100193.69
2023-04-20T13:22:31.840Z,100190.38
2023-04-20T13:24:58.390Z,100188.28
2023-04-20T13:27:24.814Z,100188.03
2023-04-20T13:29:51.293Z,100188.03
2023-04-20T13:32:17.756Z,100193.16
2023-04-20T13:34:46.074Z,100191.75
2023-04-20T13:37:13.136Z,100185.91
2023-04-20T13:39:39.548Z,100188.56
2023-04-20T13:42:06.065Z,100177.94
2023-04-20T13:44:34.441Z,100187.84
2023-04-20T13:47:01.041Z,100183.09
2023-04-20T13:49:27.476Z,100177.72
2023-04-20T13:51:53.962Z,100186.56
2023-04-20T13:54:20.917Z,100175.72
2023-04-20T13:56:47.433Z,100175.50
2023-04-20T13:59:15.525Z,100168.19
2023-04-20T14:01:41.967Z,100173.19
2023-04-20T14:04:09.885Z,100171.34
2023-04-20T14:06:36.512Z,100167.97
2023-04-20T14:09:03.004Z,100173.28
2023-04-20T14:11:29.493Z,100164.44
2023-04-20T14:13:56.037Z,100153.66
2023-04-20T14:16:22.816Z,100150.06
2023-04-20T14:18:49.438Z,100152.44
2023-04-20T14:21:15.982Z,100148.28
2023-04-20T14:23:42.477Z,100143.31
2023-04-20T14:26:08.915Z,100134.69
2023-04-20T14:28:35.394Z,100129.66
2023-04-20T14:31:02.559Z,100129.84
2023-04-20T14:33:29.082Z,100131.75
2023-04-20T14:35:55.488Z,100128.13
2023-04-20T14:38:21.869Z,100122.28
2023-04-20T14:40:48.788Z,100112.50
2023-04-20T14:43:15.427Z,100115.16
2023-04-20T14:45:41.943Z,100116.03
2023-04-20T14:48:08.538Z,100108.22
2023-04-20T14:50:35.116Z,100101.78
2023-04-20T14:53:01.918Z,100101.81
2023-04-20T14:55:28.778Z,100107.16
2023-04-20T14:57:57.188Z,100106.31
2023-04-20T15:00:25.212Z,100102.72
2023-04-20T15:02:53.553Z,100105.91
2023-04-20T15:05:20.597Z,100104.16
2023-04-20T15:07:50.598Z,100104.69
2023-04-20T15:10:20.469Z,100099.03
2023-04-20T15:12:47.861Z,100099.81
2023-04-20T15:15:14.964Z,100093.94
2023-04-20T15:17:42.059Z,100094.22
2023-04-20T15:20:09.300Z,100086.50
2023-04-20T15:22:36.889Z,100085.22
2023-04-20T15:25:03.936Z,100092.16
2023-04-20T15:27:30.532Z,100087.69
2023-04-20T15:29:58.405Z,100087.22
2023-04-20T15:32:25.767Z,100082.69
2023-04-20T15:34:53.829Z,100078.00
2023-04-20T15:37:20.498Z,100072.97
2023-04-20T15:39:47.149Z,100072.41
2023-04-20T15:42:14.193Z,100060.06
2023-04-20T15:44:41.456Z,100069.91
2023-04-20T15:47:08.032Z,100062.28
2023-04-20T15:49:37.325Z,100051.34
2023-04-20T15:52:05.112Z,100052.22
2023-04-20T15:54:31.547Z,100044.94
2023-04-20T15:56:58.056Z,100046.28
2023-04-20T15:59:24.665Z,100055.53
2023-04-20T16:01:51.253Z,100059.34
2023-04-20T16:04:18.086Z,100045.09
2023-04-20T16:06:45.171Z,100051.34
2023-04-20T16:09:11.549Z,100051.66
2023-04-20T16:11:39.622Z,100039.34
2023-04-20T16:14:06.456Z,100039.22
2023-04-20T16:16:33.334Z,100049.03
2023-04-20T16:18:59.780Z,100043.53
2023-04-20T16:21:26.393Z,100041.44
2023-04-20T16:23:59.844Z,100051.25
2023-04-20T16:26:26.290Z,100057.88
2023-04-20T16:28:53.692Z,100052.16
2023-04-20T16:31:20.297Z,100056.91
2023-04-20T16:33:46.913Z,100060.06
2023-04-20T16:36:13.639Z,100062.34
2023-04-20T16:38:40.081Z,100057.94
2023-04-20T16:41:06.633Z,100055.44
2023-04-20T16:43:33.107Z,100063.66
2023-04-20T16:45:59.641Z,100060.03
2023-04-20T16:48:26.231Z,100048.84
2023-04-20T16:50:53.199Z,100058.13
2023-04-20T16:53:20.040Z,100065.25
2023-04-20T16:55:46.534Z,100059.72
2023-04-20T16:58:12.952Z,100059.59
2023-04-20T17:00:39.463Z,100053.41
2023-04-20T17:03:10.856Z,100051.34
2023-04-20T17:05:41.104Z,100048.88
2023-04-20T17:08:08.667Z,100048.75
2023-04-20T17:10:37.251Z,100050.00
2023-04-20T17:13:04.227Z,100055.16
2023-04-20T17:15:31.262Z,100054.25
2023-04-20T17:17:58.189Z,100052.81
2023-04-20T17:20:25.022Z,100051.63
2023-04-20T17:22:51.653Z,100054.78
2023-04-20T17:25:18.374Z,100061.19
2023-04-20T17:27:45.004Z,100049.72
2023-04-20T17:30:11.890Z,100052.28
2023-04-20T17:32:38.512Z,100053.56
2023-04-20T17:35:05.535Z,100053.38
2023-04-20T17:37:32.061Z,100053.69
2023-04-20T17:39:58.672Z,100056.50
2023-04-20T17:42:25.303Z,100057.16
2023-04-20T17:44:51.716Z,100058.09
2023-04-20T17:47:18.208Z,100062.50
2023-04-20T17:49:44.745Z,100060.66
2023-04-20T17:52:14.913Z,100054.78
2023-04-20T17:54:41.535Z,100053.97
2023-04-20T17:57:09.012Z,100056.78
2023-04-20T17:59:35.883Z,100053.00
2023-04-20T18:02:02.912Z,100055.34
2023-04-20T18:04:29.730Z,100049.75
2023-04-20T18:06:56.562Z,100051.09
2023-04-20T18:09:23.002Z,100051.91
2023-04-20T18:11:49.392Z,100057.84
2023-04-20T18:14:16.113Z,100053.00
2023-04-20T18:16:42.659Z,100057.22
2023-04-20T18:19:09.226Z,100060.50
2023-04-20T18:21:35.723Z,100056.16
2023-04-20T18:24:04.192Z,100058.25
2023-04-20T18:26:30.675Z,100059.19
2023-04-20T18:28:57.115Z,100056.47
2023-04-20T18:31:23.669Z,100064.75
2023-04-20T18:33:50.286Z,100065.19
2023-04-20T18:36:16.886Z,100072.56
2023-04-20T18:38:43.683Z,100078.78
2023-04-20T18:41:10.881Z,100069.16
2023-04-20T18:43:37.734Z,100074.28
2023-04-20T18:46:04.639Z,100067.78
2023-04-20T18:48:31.323Z,100074.81
2023-04-20T18:50:57.748Z,100074.72
2023-04-20T18:53:24.203Z,100072.38
2023-04-20T18:55:52.867Z,100066.81
2023-04-20T18:58:19.329Z,100074.28
2023-04-20T19:00:45.881Z,100078.22
2023-04-20T19:03:12.588Z,100076.06
2023-04-20T19:05:39.213Z,100085.22
2023-04-20T19:08:05.707Z,100075.34
2023-04-20T19:10:32.191Z,100084.81
2023-04-20T19:12:58.648Z,100087.25
2023-04-20T19:15:28.032Z,100082.09
2023-04-20T19:17:56.058Z,100078.97
2023-04-20T19:20:26.176Z,100091.09
2023-04-20T19:22:52.872Z,100089.84
2023-04-20T19:25:20.367Z,100082.69
2023-04-20T19:27:47.214Z,100085.06
2023-04-20T19:30:14.045Z,100086.84
2023-04-20T19:32:40.632Z,100086.22
2023-04-20T19:35:07.529Z,100092.41
2023-04-20T19:37:34.154Z,100089.44
2023-04-20T19:40:00.770Z,100097.84
2023-04-20T19:42:27.357Z,100095.06
2023-04-20T19:44:53.919Z,100097.13
2023-04-20T19:47:20.801Z,100094.41
2023-04-20T19:49:47.401Z,100096.69
2023-04-20T19:52:13.891Z,100094.84
2023-04-20T19:54:40.394Z,100094.66
2023-04-20T19:57:07.070Z,100095.84
2023-04-20T19:59:33.780Z,100102.09
2023-04-20T20:02:00.298Z,100092.38
2023-04-20T20:04:27.123Z,100095.88
2023-04-20T20:06:53.956Z,100104.81
2023-04-20T20:09:23.737Z,100112.03
2023-04-20T20:11:50.763Z,100108.66
2023-04-20T20:14:17.564Z,100111.59
2023-04-20T20:16:44.215Z,100108.47
2023-04-20T20:19:11.071Z,100109.63
2023-04-20T20:21:37.796Z,100107.19
2023-04-20T20:24:05.089Z,100105.91
2023-04-20T20:26:31.612Z,100108.78
2023-04-20T20:28:58.065Z,100104.56
2023-04-20T20:31:24.690Z,100107.44
2023-04-20T20:33:52.073Z,100106.16
2023-04-20T20:36:18.942Z,100106.22
2023-04-20T20:38:45.473Z,100109.41
2023-04-20T20:41:13.855Z,100100.91
2023-04-20T20:43:43.170Z,100101.72
2023-04-20T20:46:09.829Z,100109.91
2023-04-20T20:48:37.189Z,100113.59
2023-04-20T20:51:03.733Z,100112.03
2023-04-20T20:53:30.182Z,100108.16
2023-04-20T20:55:56.649Z,100111.63
2023-04-20T20:58:23.110Z,100113.19
2023-04-20T21:00:49.746Z,100118.94
2023-04-20T21:03:16.426Z,100126.94
2023-04-20T21:05:43.062Z,100122.63
2023-04-20T21:08:10.069Z,100131.13
2023-04-20T21:10:37.094Z,100133.94
2023-04-20T21:13:04.203Z,100127.09
2023-04-20T21:15:30.678Z,100132.84
2023-04-20T21:17:57.310Z,100129.41
2023-04-20T21:20:23.746Z,100137.09
2023-04-20T21:22:50.230Z,100137.28
2023-04-20T21:25:16.991Z,100134.53
2023-04-20T21:27:43.629Z,100134.19
2023-04-20T21:30:11.095Z,100125.22
2023-04-20T21:32:37.647Z,100130.16
2023-04-20T21:35:04.478Z,100129.66
2023-04-20T21:37:31.141Z,100134.09
2023-04-20T21:39:57.651Z,100130.19
2023-04-20T21:42:24.124Z,100123.34
2023-04-20T21:44:50.724Z,100125.59
2023-04-20T21:47:17.267Z,100126.88
2023-04-20T21:49:43.863Z,100136.28
2023-04-20T21:52:10.524Z,100129.31
2023-04-20T21:54:37.646Z,100133.66
2023-04-20T21:57:04.121Z,100133.84
2023-04-20T21:59:30.558Z,100124.28
2023-04-20T22:01:57.334Z,100116.78
2023-04-20T22:04:25.891Z,100124.41
2023-04-20T22:06:53.525Z,100129.31
2023-04-20T22:09:20.144Z,100131.59
2023-04-20T22:11:47.781Z,100125.91
2023-04-20T22:14:14.306Z,100122.66
2023-04-20T22:16:41.110Z,100124.94
2023-04-20T22:19:07.696Z,100120.22
2023-04-20T22:21:34.398Z,100113.31
2023-04-20T22:24:00.937Z,100119.38
2023-04-20T22:26:27.588Z,100122.78
2023-04-20T22:29:06.414Z,100118.66
2023-04-20T22:31:33.076Z,100118.44
2023-04-20T22:33:59.621Z,100125.00
2023-04-20T22:36:26.615Z,100116.34
2023-04-20T22:38:53.595Z,100125.38
2023-04-20T22:41:20.307Z,100128.13
2023-04-20T22:43:46.721Z,100125.34
2023-04-20T22:46:13.297Z,100130.56
2023-04-20T22:48:41.513Z,100130.69
2023-04-20T22:51:07.945Z,100126.09
2023-04-20T22:53:34.553Z,100128.66
2023-04-20T22:56:05.850Z,100128.66
2023-04-20T22:58:32.503Z,100134.19
2023-04-20T23:00:59.371Z,100137.53
2023-04-20T23:03:26.522Z,100135.09
2023-04-20T23:05:57.502Z,100131.41
2023-04-20T23:08:25.571Z,100132.88
2023-04-20T23:10:53.785Z,100133.53
2023-04-20T23:13:22.014Z,100136.69
2023-04-20T23:15:49.701Z,100134.91
2023-04-20T23:18:16.562Z,100126.44
2023-04-20T23:20:43.290Z,100133.88
2023-04-20T23:23:10.953Z,100136.81
2023-04-20T23:25:37.813Z,100134.91
2023-04-20T23:28:04.986Z,100130.06
2023-04-20T23:30:31.736Z,100128.19
2023-04-20T23:32:58.362Z,100122.84
2023-04-20T23:35:24.970Z,100119.28
2023-04-20T23:37:51.589Z,100125.66
2023-04-20T23:40:18.158Z,100118.78
2023-04-20T23:42:44.647Z,100126.78
2023-04-20T23:45:11.899Z,100131.88
2023-04-20T23:47:38.653Z,100125.03
2023-04-20T23:50:05.801Z,100127.97
2023-04-20T23:52:32.550Z,100120.00
2023-04-20T23:54:59.134Z,100116.06
2023-04-20T23:57:25.604Z,100121.63
2023-04-20T23:59:52.071Z,100117.72
