createdAt,value
2022-10-15T00:00:13.245Z,85
2022-10-15T00:01:18.086Z,85
2022-10-15T00:02:25.283Z,85
2022-10-15T00:03:29.374Z,85
2022-10-15T00:04:34.281Z,86
2022-10-15T00:05:38.670Z,86
2022-10-15T00:06:43.358Z,86
2022-10-15T00:07:48.090Z,86
2022-10-15T00:08:52.414Z,86
2022-10-15T00:09:57.118Z,86
2022-10-15T00:11:01.724Z,86
2022-10-15T00:12:06.210Z,86
2022-10-15T00:13:10.383Z,86
2022-10-15T00:14:15.166Z,86
2022-10-15T00:15:19.429Z,86
2022-10-15T00:16:24.155Z,86
2022-10-15T00:17:28.682Z,86
2022-10-15T00:18:33.442Z,86
2022-10-15T00:19:37.783Z,86
2022-10-15T00:20:42.048Z,86
2022-10-15T00:21:46.583Z,86
2022-10-15T00:22:51.182Z,86
2022-10-15T00:23:55.421Z,86
2022-10-15T00:24:59.914Z,86
2022-10-15T00:26:04.866Z,86
2022-10-15T00:27:12.334Z,86
2022-10-15T00:28:16.735Z,86
2022-10-15T00:29:21.174Z,86
2022-10-15T00:30:26.002Z,86
2022-10-15T00:31:30.543Z,86
2022-10-15T00:32:34.887Z,85
2022-10-15T00:33:39.660Z,85
2022-10-15T00:34:44.295Z,85
2022-10-15T00:35:48.794Z,85
2022-10-15T00:36:58.423Z,85
2022-10-15T00:38:02.890Z,85
2022-10-15T00:39:07.317Z,85
2022-10-15T00:40:11.911Z,85
2022-10-15T00:41:16.646Z,85
2022-10-15T00:42:26.196Z,85
2022-10-15T00:43:30.598Z,85
2022-10-15T00:44:40.249Z,85
2022-10-15T00:45:47.310Z,85
2022-10-15T00:46:51.573Z,85
2022-10-15T00:48:03.867Z,85
2022-10-15T00:49:08.671Z,85
2022-10-15T00:50:21.142Z,85
2022-10-15T00:51:25.769Z,85
2022-10-15T00:52:30.434Z,85
2022-10-15T00:53:43.027Z,85
2022-10-15T00:54:47.654Z,85
2022-10-15T00:55:52.471Z,85
2022-10-15T00:56:56.854Z,85
2022-10-15T00:58:01.524Z,85
2022-10-15T00:59:05.654Z,86
2022-10-15T01:00:10.171Z,85
2022-10-15T01:01:14.864Z,85
2022-10-15T01:02:19.107Z,86
2022-10-15T01:03:23.374Z,86
2022-10-15T01:04:27.944Z,86
2022-10-15T01:05:32.602Z,86
2022-10-15T01:06:37.153Z,86
2022-10-15T01:07:41.805Z,85
2022-10-15T01:08:46.448Z,86
2022-10-15T01:09:51.098Z,85
2022-10-15T01:10:55.791Z,86
2022-10-15T01:12:05.392Z,85
2022-10-15T01:13:12.470Z,86
2022-10-15T01:14:24.584Z,86
2022-10-15T01:15:34.314Z,86
2022-10-15T01:16:44.003Z,86
2022-10-15T01:17:48.594Z,86
2022-10-15T01:19:00.798Z,86
2022-10-15T01:20:05.082Z,86
2022-10-15T01:21:14.659Z,86
2022-10-15T01:22:24.201Z,86
2022-10-15T01:23:28.830Z,86
2022-10-15T01:24:41.078Z,86
2022-10-15T01:25:50.921Z,86
2022-10-15T01:27:05.768Z,86
2022-10-15T01:28:18.264Z,86
2022-10-15T01:29:25.319Z,86
2022-10-15T01:30:34.944Z,86
2022-10-15T01:31:39.345Z,86
2022-10-15T01:32:49.015Z,86
2022-10-15T01:34:01.768Z,86
2022-10-15T01:35:11.358Z,86
2022-10-15T01:36:20.941Z,86
2022-10-15T01:37:33.725Z,86
2022-10-15T01:38:38.336Z,86
2022-10-15T01:39:50.410Z,86
2022-10-15T01:40:57.802Z,86
2022-10-15T01:42:10.366Z,86
2022-10-15T01:43:15.033Z,86
2022-10-15T01:44:22.111Z,86
2022-10-15T01:45:29.098Z,86
2022-10-15T01:46:36.358Z,85
2022-10-15T01:47:48.507Z,85
2022-10-15T01:48:53.101Z,85
2022-10-15T01:49:57.387Z,85
2022-10-15T01:51:01.818Z,86
2022-10-15T01:52:06.555Z,85
2022-10-15T01:53:11.247Z,86
2022-10-15T01:54:15.872Z,85
2022-10-15T01:55:20.538Z,85
2022-10-15T01:56:24.690Z,85
2022-10-15T01:57:28.782Z,85
2022-10-15T01:58:32.967Z,85
2022-10-15T01:59:40.170Z,85
2022-10-15T02:00:44.830Z,86
2022-10-15T02:01:49.683Z,85
2022-10-15T02:02:53.916Z,85
2022-10-15T02:04:01.025Z,85
2022-10-15T02:05:05.112Z,86
2022-10-15T02:06:09.367Z,85
2022-10-15T02:07:14.002Z,86
2022-10-15T02:08:26.612Z,86
2022-10-15T02:09:33.677Z,86
2022-10-15T02:10:48.485Z,86
2022-10-15T02:12:00.846Z,86
2022-10-15T02:13:10.582Z,86
2022-10-15T02:14:15.197Z,86
2022-10-15T02:15:19.833Z,86
2022-10-15T02:16:29.817Z,86
2022-10-15T02:17:42.033Z,86
2022-10-15T02:18:46.734Z,86
2022-10-15T02:19:51.294Z,86
2022-10-15T02:20:58.982Z,86
2022-10-15T02:22:08.778Z,86
2022-10-15T02:23:16.338Z,86
2022-10-15T02:24:21.002Z,86
2022-10-15T02:25:25.361Z,86
2022-10-15T02:26:30.213Z,86
2022-10-15T02:27:34.618Z,86
2022-10-15T02:28:39.561Z,86
2022-10-15T02:29:43.801Z,86
2022-10-15T02:30:48.017Z,86
2022-10-15T02:31:52.498Z,86
2022-10-15T02:32:56.867Z,86
2022-10-15T02:34:01.362Z,86
2022-10-15T02:35:05.926Z,86
2022-10-15T02:36:10.910Z,86
2022-10-15T02:37:15.213Z,86
2022-10-15T02:38:22.623Z,86
2022-10-15T02:39:27.294Z,86
2022-10-15T02:40:31.954Z,86
2022-10-15T02:41:36.620Z,86
2022-10-15T02:42:41.014Z,86
2022-10-15T02:43:45.177Z,86
2022-10-15T02:44:49.826Z,86
2022-10-15T02:45:54.397Z,86
2022-10-15T02:46:59.134Z,86
2022-10-15T02:48:03.723Z,86
2022-10-15T02:49:08.365Z,86
2022-10-15T02:50:13.016Z,86
2022-10-15T02:51:17.609Z,86
2022-10-15T02:52:22.170Z,86
2022-10-15T02:53:26.582Z,86
2022-10-15T02:54:31.026Z,86
2022-10-15T02:55:35.133Z,86
2022-10-15T02:56:39.301Z,86
2022-10-15T02:57:43.393Z,86
2022-10-15T02:58:47.946Z,86
2022-10-15T02:59:52.668Z,86
2022-10-15T03:00:57.280Z,86
2022-10-15T03:02:02.003Z,86
2022-10-15T03:03:06.452Z,86
2022-10-15T03:04:10.590Z,86
2022-10-15T03:05:15.282Z,86
2022-10-15T03:06:19.701Z,86
2022-10-15T03:07:24.278Z,86
2022-10-15T03:08:28.685Z,86
2022-10-15T03:09:33.241Z,86
2022-10-15T03:10:37.965Z,86
2022-10-15T03:11:42.458Z,86
2022-10-15T03:12:46.686Z,86
2022-10-15T03:13:51.226Z,87
2022-10-15T03:14:55.649Z,86
2022-10-15T03:15:59.897Z,86
2022-10-15T03:17:10.113Z,86
2022-10-15T03:18:14.743Z,87
2022-10-15T03:19:19.359Z,86
2022-10-15T03:20:23.605Z,86
2022-10-15T03:21:27.842Z,86
2022-10-15T03:22:32.457Z,86
2022-10-15T03:23:37.114Z,86
2022-10-15T03:24:41.527Z,86
2022-10-15T03:25:45.735Z,86
2022-10-15T03:26:50.351Z,86
2022-10-15T03:27:54.493Z,86
2022-10-15T03:28:59.054Z,86
2022-10-15T03:30:03.613Z,86
2022-10-15T03:31:08.265Z,86
2022-10-15T03:32:13.125Z,86
2022-10-15T03:33:18.339Z,87
2022-10-15T03:34:21.609Z,86
2022-10-15T03:35:25.957Z,86
2022-10-15T03:36:30.629Z,86
2022-10-15T03:37:35.253Z,86
2022-10-15T03:38:39.844Z,86
2022-10-15T03:39:44.411Z,86
2022-10-15T03:40:49.157Z,86
2022-10-15T03:41:53.753Z,87
2022-10-15T03:42:58.157Z,86
2022-10-15T03:44:02.333Z,86
2022-10-15T03:45:06.974Z,86
2022-10-15T03:46:11.721Z,86
2022-10-15T03:47:16.208Z,86
2022-10-15T03:48:21.011Z,86
2022-10-15T03:49:25.326Z,86
2022-10-15T03:50:29.710Z,86
2022-10-15T03:51:33.960Z,86
2022-10-15T03:52:38.465Z,86
2022-10-15T03:53:43.173Z,86
2022-10-15T03:54:47.817Z,86
2022-10-15T03:55:52.451Z,86
2022-10-15T03:56:57.006Z,86
2022-10-15T03:58:01.749Z,86
2022-10-15T03:59:06.201Z,86
2022-10-15T04:00:10.741Z,86
2022-10-15T04:01:15.622Z,86
2022-10-15T04:02:19.942Z,86
2022-10-15T04:03:24.421Z,86
2022-10-15T04:04:29.061Z,86
2022-10-15T04:05:33.845Z,86
2022-10-15T04:06:38.093Z,86
2022-10-15T04:07:42.193Z,86
2022-10-15T04:08:46.411Z,86
2022-10-15T04:09:51.058Z,86
2022-10-15T04:10:55.890Z,86
2022-10-15T04:12:00.194Z,86
2022-10-15T04:13:04.737Z,85
2022-10-15T04:14:09.381Z,86
2022-10-15T04:15:14.089Z,85
2022-10-15T04:16:18.681Z,86
2022-10-15T04:17:22.996Z,86
2022-10-15T04:18:27.498Z,86
2022-10-15T04:19:31.734Z,86
2022-10-15T04:20:36.241Z,86
2022-10-15T04:21:40.917Z,86
2022-10-15T04:22:45.589Z,86
2022-10-15T04:23:50.053Z,86
2022-10-15T04:24:54.262Z,86
2022-10-15T04:25:58.865Z,86
2022-10-15T04:27:04.180Z,86
2022-10-15T04:28:08.514Z,86
2022-10-15T04:29:13.073Z,86
2022-10-15T04:30:17.705Z,86
2022-10-15T04:31:22.301Z,86
2022-10-15T04:32:26.784Z,86
2022-10-15T04:33:31.205Z,86
2022-10-15T04:34:35.792Z,86
2022-10-15T04:35:40.137Z,86
2022-10-15T04:36:44.654Z,86
2022-10-15T04:37:49.261Z,86
2022-10-15T04:38:53.923Z,86
2022-10-15T04:39:58.465Z,86
2022-10-15T04:41:03.109Z,86
2022-10-15T04:42:07.649Z,86
2022-10-15T04:43:11.849Z,87
2022-10-15T04:44:16.393Z,87
2022-10-15T04:45:21.197Z,87
2022-10-15T04:46:25.341Z,87
2022-10-15T04:47:29.624Z,87
2022-10-15T04:48:34.425Z,87
2022-10-15T04:49:38.761Z,87
2022-10-15T04:50:43.513Z,87
2022-10-15T04:51:47.893Z,87
2022-10-15T04:52:52.050Z,87
2022-10-15T04:53:56.553Z,87
2022-10-15T04:55:00.809Z,87
2022-10-15T04:56:05.252Z,87
2022-10-15T04:57:09.837Z,87
2022-10-15T04:58:14.281Z,87
2022-10-15T04:59:18.758Z,87
2022-10-15T05:00:23.237Z,86
2022-10-15T05:01:27.645Z,87
2022-10-15T05:02:32.496Z,87
2022-10-15T05:03:37.603Z,87
2022-10-15T05:04:41.445Z,87
2022-10-15T05:05:45.997Z,87
2022-10-15T05:06:50.657Z,87
2022-10-15T05:07:55.506Z,87
2022-10-15T05:08:59.761Z,86
2022-10-15T05:10:04.504Z,86
2022-10-15T05:11:08.979Z,86
2022-10-15T05:12:18.525Z,86
2022-10-15T05:13:22.957Z,86
2022-10-15T05:14:27.329Z,86
2022-10-15T05:15:31.869Z,86
2022-10-15T05:16:36.529Z,86
2022-10-15T05:17:41.285Z,86
2022-10-15T05:18:45.878Z,86
2022-10-15T05:19:50.289Z,86
2022-10-15T05:20:54.953Z,86
2022-10-15T05:21:59.518Z,86
2022-10-15T05:23:03.704Z,86
2022-10-15T05:24:08.321Z,87
2022-10-15T05:25:12.877Z,87
2022-10-15T05:26:17.525Z,86
2022-10-15T05:27:21.981Z,86
2022-10-15T05:28:26.579Z,86
2022-10-15T05:29:31.156Z,86
2022-10-15T05:30:35.689Z,86
2022-10-15T05:31:40.277Z,87
2022-10-15T05:32:44.542Z,87
2022-10-15T05:33:49.164Z,87
2022-10-15T05:34:53.681Z,87
2022-10-15T05:35:58.325Z,86
2022-10-15T05:37:10.362Z,87
2022-10-15T05:38:14.984Z,86
2022-10-15T05:39:19.689Z,86
2022-10-15T05:40:23.917Z,86
2022-10-15T05:41:28.384Z,87
2022-10-15T05:42:32.860Z,87
2022-10-15T05:43:38.850Z,86
2022-10-15T05:44:41.640Z,87
2022-10-15T05:45:46.217Z,87
2022-10-15T05:46:50.980Z,86
2022-10-15T05:47:55.500Z,87
2022-10-15T05:49:00.049Z,87
2022-10-15T05:50:06.939Z,87
2022-10-15T05:51:09.193Z,87
2022-10-15T05:52:13.412Z,87
2022-10-15T05:53:17.905Z,87
2022-10-15T05:54:22.676Z,87
2022-10-15T05:55:26.928Z,86
2022-10-15T05:56:31.582Z,87
2022-10-15T05:57:36.156Z,87
2022-10-15T05:58:40.812Z,86
2022-10-15T05:59:45.552Z,87
2022-10-15T06:00:49.933Z,86
2022-10-15T06:01:57.372Z,86
2022-10-15T06:03:01.839Z,86
2022-10-15T06:04:06.393Z,87
2022-10-15T06:05:10.989Z,86
2022-10-15T06:06:15.471Z,86
2022-10-15T06:07:20.274Z,86
2022-10-15T06:08:24.533Z,86
2022-10-15T06:09:29.129Z,86
2022-10-15T06:10:33.700Z,86
2022-10-15T06:11:38.208Z,86
2022-10-15T06:12:42.897Z,86
2022-10-15T06:13:53.230Z,86
2022-10-15T06:14:57.856Z,86
2022-10-15T06:16:02.968Z,86
2022-10-15T06:17:07.508Z,86
2022-10-15T06:18:12.020Z,86
2022-10-15T06:19:16.756Z,86
2022-10-15T06:20:21.505Z,86
2022-10-15T06:21:26.310Z,86
2022-10-15T06:22:31.332Z,86
2022-10-15T06:23:35.783Z,86
2022-10-15T06:24:40.524Z,86
2022-10-15T06:25:45.076Z,86
2022-10-15T06:26:49.696Z,86
2022-10-15T06:27:54.196Z,86
2022-10-15T06:29:01.390Z,86
2022-10-15T06:30:05.531Z,86
2022-10-15T06:31:10.168Z,86
2022-10-15T06:32:14.629Z,86
2022-10-15T06:33:19.342Z,86
2022-10-15T06:34:23.960Z,86
2022-10-15T06:35:28.584Z,86
2022-10-15T06:36:32.997Z,86
2022-10-15T06:37:37.842Z,85
2022-10-15T06:38:42.200Z,87
2022-10-15T06:39:46.696Z,86
2022-10-15T06:40:51.397Z,86
2022-10-15T06:41:55.921Z,85
2022-10-15T06:43:00.593Z,85
2022-10-15T06:44:05.225Z,85
2022-10-15T06:45:09.777Z,86
2022-10-15T06:46:14.535Z,86
2022-10-15T06:47:18.868Z,86
2022-10-15T06:48:23.393Z,86
2022-10-15T06:49:28.120Z,86
2022-10-15T06:50:32.964Z,86
2022-10-15T06:51:37.657Z,86
2022-10-15T06:52:42.217Z,86
2022-10-15T06:53:46.781Z,86
2022-10-15T06:54:52.929Z,86
2022-10-15T06:55:57.489Z,86
2022-10-15T06:57:01.856Z,86
2022-10-15T06:58:06.364Z,86
2022-10-15T06:59:11.013Z,86
2022-10-15T07:00:15.742Z,86
2022-10-15T07:01:20.268Z,86
2022-10-15T07:02:25.060Z,85
2022-10-15T07:03:29.045Z,85
2022-10-15T07:04:33.699Z,85
2022-10-15T07:05:38.277Z,85
2022-10-15T07:06:42.791Z,85
2022-10-15T07:07:46.945Z,85
2022-10-15T07:08:54.104Z,85
2022-10-15T07:09:58.588Z,85
2022-10-15T07:11:02.781Z,85
2022-10-15T07:12:07.054Z,85
2022-10-15T07:13:11.793Z,85
2022-10-15T07:14:16.200Z,84
2022-10-15T07:15:20.802Z,85
2022-10-15T07:16:25.468Z,85
2022-10-15T07:17:29.797Z,85
2022-10-15T07:18:34.413Z,84
2022-10-15T07:19:38.981Z,84
2022-10-15T07:20:43.672Z,84
2022-10-15T07:21:48.341Z,84
2022-10-15T07:22:52.889Z,84
2022-10-15T07:23:59.980Z,84
2022-10-15T07:25:04.600Z,84
2022-10-15T07:26:09.304Z,84
2022-10-15T07:27:20.859Z,84
2022-10-15T07:28:18.422Z,84
2022-10-15T07:29:22.893Z,84
2022-10-15T07:30:27.349Z,85
2022-10-15T07:31:32.058Z,84
2022-10-15T07:32:36.576Z,85
2022-10-15T07:33:41.132Z,85
2022-10-15T07:34:45.696Z,85
2022-10-15T07:35:49.833Z,84
2022-10-15T07:36:54.525Z,84
2022-10-15T07:37:59.216Z,85
2022-10-15T07:39:03.776Z,84
2022-10-15T07:40:08.196Z,85
2022-10-15T07:41:13.581Z,84
2022-10-15T07:42:17.993Z,84
2022-10-15T07:43:22.296Z,84
2022-10-15T07:44:26.478Z,84
2022-10-15T07:45:30.988Z,84
2022-10-15T07:46:35.121Z,84
2022-10-15T07:47:39.776Z,84
2022-10-15T07:48:44.650Z,84
2022-10-15T07:49:48.988Z,83
2022-10-15T07:50:53.548Z,84
2022-10-15T07:51:57.637Z,84
2022-10-15T07:53:01.949Z,84
2022-10-15T07:54:06.427Z,84
2022-10-15T07:55:11.022Z,84
2022-10-15T07:56:15.658Z,84
2022-10-15T07:57:20.261Z,84
2022-10-15T07:58:24.957Z,84
2022-10-15T07:59:29.532Z,84
2022-10-15T08:00:34.054Z,84
2022-10-15T08:01:38.608Z,84
2022-10-15T08:02:43.185Z,84
2022-10-15T08:03:47.630Z,84
2022-10-15T08:04:52.209Z,84
2022-10-15T08:05:56.801Z,84
2022-10-15T08:07:01.859Z,84
2022-10-15T08:08:06.188Z,84
2022-10-15T08:09:10.609Z,84
2022-10-15T08:10:15.037Z,84
2022-10-15T08:11:19.412Z,84
2022-10-15T08:12:24.369Z,84
2022-10-15T08:13:28.517Z,84
2022-10-15T08:14:33.511Z,84
2022-10-15T08:15:37.602Z,83
2022-10-15T08:16:42.284Z,84
2022-10-15T08:17:46.947Z,83
2022-10-15T08:19:56.215Z,83
2022-10-15T08:21:00.836Z,83
2022-10-15T08:22:05.602Z,83
2022-10-15T08:23:10.129Z,83
2022-10-15T08:24:14.546Z,84
2022-10-15T08:25:19.234Z,83
2022-10-15T08:26:23.872Z,83
2022-10-15T08:27:28.868Z,83
2022-10-15T08:28:33.487Z,83
2022-10-15T08:29:38.111Z,83
2022-10-15T08:30:42.648Z,83
2022-10-15T08:31:47.264Z,83
2022-10-15T08:32:52.072Z,83
2022-10-15T08:33:56.476Z,83
2022-10-15T08:35:01.177Z,82
2022-10-15T08:36:05.580Z,82
2022-10-15T08:37:10.262Z,83
2022-10-15T08:38:16.272Z,82
2022-10-15T08:39:19.296Z,82
2022-10-15T08:40:23.500Z,82
2022-10-15T08:41:27.852Z,82
2022-10-15T08:42:42.815Z,82
2022-10-15T08:43:47.460Z,81
2022-10-15T08:44:52.035Z,82
2022-10-15T08:45:56.593Z,81
2022-10-15T08:47:01.352Z,82
2022-10-15T08:48:10.841Z,82
2022-10-15T08:49:15.472Z,81
2022-10-15T08:50:28.328Z,81
2022-10-15T08:51:43.596Z,81
2022-10-15T08:52:47.788Z,81
2022-10-15T08:53:52.504Z,81
2022-10-15T08:55:00.020Z,81
2022-10-15T08:56:04.667Z,81
2022-10-15T08:57:16.964Z,80
2022-10-15T08:58:24.149Z,80
2022-10-15T08:59:33.785Z,80
2022-10-15T09:00:41.465Z,80
2022-10-15T09:01:51.032Z,80
2022-10-15T09:02:58.633Z,80
2022-10-15T09:04:11.216Z,80
2022-10-15T09:05:20.808Z,79
2022-10-15T09:06:30.955Z,79
2022-10-15T09:07:35.608Z,79
2022-10-15T09:08:45.828Z,79
2022-10-15T09:10:00.672Z,79
2022-10-15T09:11:13.397Z,78
2022-10-15T09:12:17.924Z,78
2022-10-15T09:13:27.446Z,78
2022-10-15T09:14:32.049Z,78
2022-10-15T09:15:36.572Z,77
2022-10-15T09:16:48.720Z,78
2022-10-15T09:17:52.865Z,77
2022-10-15T09:18:57.008Z,78
2022-10-15T09:20:01.709Z,77
2022-10-15T09:21:06.265Z,77
2022-10-15T09:22:10.685Z,76
2022-10-15T09:23:14.872Z,75
2022-10-15T09:24:22.084Z,75
2022-10-15T09:25:28.583Z,74
2022-10-15T09:26:34.110Z,75
2022-10-15T09:27:46.516Z,75
2022-10-15T09:28:51.216Z,73
2022-10-15T09:29:55.744Z,74
2022-10-15T09:31:05.484Z,73
2022-10-15T09:32:10.151Z,73
2022-10-15T09:33:14.623Z,72
2022-10-15T09:34:24.940Z,72
2022-10-15T09:35:35.332Z,73
2022-10-15T09:36:47.887Z,71
2022-10-15T09:38:01.068Z,69
2022-10-15T09:39:05.640Z,69
2022-10-15T09:40:13.432Z,69
2022-10-15T09:41:22.935Z,69
2022-10-15T09:42:37.737Z,68
2022-10-15T09:43:42.132Z,68
2022-10-15T09:44:46.620Z,67
2022-10-15T09:45:50.849Z,66
2022-10-15T09:46:55.340Z,67
2022-10-15T09:47:59.560Z,67
2022-10-15T09:49:04.060Z,67
2022-10-15T09:50:11.512Z,67
2022-10-15T09:51:15.620Z,67
2022-10-15T09:52:26.460Z,67
2022-10-15T09:53:35.682Z,67
2022-10-15T09:54:45.645Z,67
2022-10-15T09:56:00.596Z,64
2022-10-15T09:57:15.652Z,64
2022-10-15T09:58:20.154Z,63
2022-10-15T09:59:27.790Z,64
2022-10-15T10:00:32.268Z,64
2022-10-15T10:01:46.842Z,63
2022-10-15T10:03:01.772Z,63
2022-10-15T10:04:06.376Z,63
2022-10-15T10:05:13.948Z,64
2022-10-15T10:06:18.748Z,63
2022-10-15T10:07:23.400Z,63
2022-10-15T10:08:30.732Z,63
2022-10-15T10:09:40.439Z,61
2022-10-15T10:10:50.832Z,62
2022-10-15T10:11:55.357Z,61
2022-10-15T10:12:59.793Z,61
2022-10-15T10:14:04.661Z,61
2022-10-15T10:15:09.296Z,61
2022-10-15T10:16:24.371Z,61
2022-10-15T10:17:28.836Z,61
2022-10-15T10:18:33.564Z,61
2022-10-15T10:19:40.553Z,61
2022-10-15T10:20:45.356Z,61
2022-10-15T10:21:57.920Z,61
2022-10-15T10:23:07.856Z,61
2022-10-15T10:24:22.793Z,60
2022-10-15T10:25:30.035Z,60
2022-10-15T10:26:42.736Z,59
2022-10-15T10:27:47.596Z,59
2022-10-15T10:28:56.511Z,59
2022-10-15T10:29:56.329Z,59
2022-10-15T10:31:01.107Z,59
2022-10-15T10:32:06.016Z,59
2022-10-15T10:33:13.340Z,59
2022-10-15T10:34:18.009Z,59
2022-10-15T10:35:27.319Z,58
2022-10-15T10:36:38.299Z,58
2022-10-15T10:37:41.900Z,58
2022-10-15T10:38:46.681Z,58
2022-10-15T10:39:56.095Z,58
2022-10-15T10:41:01.181Z,58
2022-10-15T10:42:05.900Z,58
2022-10-15T10:43:17.875Z,58
2022-10-15T10:44:22.569Z,59
2022-10-15T10:46:31.348Z,58
2022-10-15T10:47:36.027Z,58
2022-10-15T10:48:40.553Z,58
2022-10-15T10:49:47.867Z,58
2022-10-15T10:50:55.423Z,58
2022-10-15T10:52:02.768Z,58
2022-10-15T10:53:07.368Z,58
2022-10-15T10:54:19.869Z,58
2022-10-15T10:55:24.968Z,58
2022-10-15T10:56:29.652Z,58
2022-10-15T10:57:42.471Z,58
2022-10-15T10:58:49.453Z,58
2022-10-15T10:59:53.839Z,58
2022-10-15T11:00:58.327Z,58
2022-10-15T11:02:02.884Z,58
2022-10-15T11:03:07.531Z,59
2022-10-15T11:04:18.810Z,58
2022-10-15T11:05:26.873Z,58
2022-10-15T11:06:31.260Z,59
2022-10-15T11:07:43.488Z,58
2022-10-15T11:08:51.295Z,58
2022-10-15T11:10:06.227Z,59
2022-10-15T11:11:20.883Z,59
2022-10-15T11:12:30.582Z,59
2022-10-15T11:13:40.150Z,59
2022-10-15T11:14:47.608Z,59
2022-10-15T11:16:02.464Z,59
2022-10-15T11:17:06.995Z,59
2022-10-15T11:18:21.891Z,59
2022-10-15T11:19:54.980Z,59
2022-10-15T11:20:53.697Z,59
2022-10-15T11:21:55.891Z,60
2022-10-15T11:23:05.312Z,59
2022-10-15T11:24:15.304Z,59
2022-10-15T11:25:30.037Z,59
2022-10-15T11:26:52.365Z,60
2022-10-15T11:27:57.827Z,59
2022-10-15T11:29:08.108Z,59
2022-10-15T11:30:12.771Z,59
2022-10-15T11:31:20.268Z,59
2022-10-15T11:32:48.239Z,59
2022-10-15T11:33:47.507Z,59
2022-10-15T11:34:56.903Z,59
2022-10-15T11:36:12.071Z,59
2022-10-15T11:37:27.092Z,59
2022-10-15T11:38:37.195Z,58
2022-10-15T11:39:45.303Z,59
2022-10-15T11:40:55.053Z,60
2022-10-15T11:42:10.027Z,62
2022-10-15T11:43:22.291Z,62
2022-10-15T11:44:32.347Z,62
2022-10-15T11:45:39.975Z,63
2022-10-15T11:46:47.221Z,63
2022-10-15T11:47:59.716Z,63
2022-10-15T11:49:07.123Z,64
2022-10-15T11:50:21.777Z,65
2022-10-15T11:51:36.511Z,65
2022-10-15T11:52:51.432Z,65
2022-10-15T11:54:00.920Z,65
2022-10-15T11:55:13.459Z,65
2022-10-15T11:56:28.188Z,65
2022-10-15T11:57:35.744Z,64
2022-10-15T11:58:40.292Z,64
2022-10-15T11:59:47.376Z,64
2022-10-15T12:00:57.196Z,64
2022-10-15T12:02:01.600Z,65
2022-10-15T12:03:06.193Z,65
2022-10-15T12:04:20.875Z,65
2022-10-15T12:05:35.615Z,66
2022-10-15T12:06:40.290Z,65
2022-10-15T12:07:44.932Z,66
2022-10-15T12:08:49.449Z,65
2022-10-15T12:09:55.417Z,65
2022-10-15T12:11:05.804Z,65
2022-10-15T12:12:15.443Z,65
2022-10-15T12:13:30.156Z,65
2022-10-15T12:14:44.804Z,65
2022-10-15T12:15:49.665Z,64
2022-10-15T12:17:01.749Z,64
2022-10-15T12:18:16.636Z,65
2022-10-15T12:19:21.411Z,65
2022-10-15T12:20:30.968Z,64
2022-10-15T12:21:35.524Z,65
2022-10-15T12:22:45.257Z,64
2022-10-15T12:23:57.879Z,64
2022-10-15T12:25:02.536Z,63
2022-10-15T12:26:07.235Z,63
2022-10-15T12:27:22.673Z,63
2022-10-15T12:28:26.851Z,63
2022-10-15T12:29:31.395Z,63
2022-10-15T12:30:36.127Z,63
2022-10-15T12:31:40.763Z,62
2022-10-15T12:32:45.087Z,62
2022-10-15T12:33:49.407Z,62
2022-10-15T12:34:56.399Z,62
2022-10-15T12:36:01.175Z,62
2022-10-15T12:37:08.520Z,62
2022-10-15T12:38:18.364Z,60
2022-10-15T12:39:28.021Z,60
2022-10-15T12:40:27.836Z,61
2022-10-15T12:41:32.217Z,59
2022-10-15T12:42:44.931Z,60
2022-10-15T12:43:55.148Z,60
2022-10-15T12:45:04.928Z,60
2022-10-15T12:46:09.980Z,60
2022-10-15T12:47:14.577Z,59
2022-10-15T12:48:24.184Z,60
2022-10-15T12:49:28.963Z,60
2022-10-15T12:50:33.335Z,59
2022-10-15T12:51:37.875Z,60
2022-10-15T12:52:42.535Z,60
2022-10-15T12:53:52.094Z,59
2022-10-15T12:54:57.803Z,59
2022-10-15T12:56:11.304Z,58
2022-10-15T12:57:18.867Z,59
2022-10-15T12:58:31.487Z,59
2022-10-15T12:59:36.379Z,59
2022-10-15T13:00:46.088Z,59
2022-10-15T13:01:50.575Z,59
2022-10-15T13:02:54.755Z,58
2022-10-15T13:04:11.991Z,59
2022-10-15T13:05:16.483Z,59
2022-10-15T13:06:24.515Z,59
2022-10-15T13:07:32.171Z,58
2022-10-15T13:08:39.773Z,59
2022-10-15T13:09:44.334Z,58
2022-10-15T13:10:49.001Z,58
2022-10-15T13:11:53.479Z,58
2022-10-15T13:12:57.915Z,58
2022-10-15T13:14:02.651Z,58
2022-10-15T13:15:12.703Z,59
2022-10-15T13:16:17.574Z,59
2022-10-15T13:17:22.086Z,58
2022-10-15T13:18:26.473Z,58
2022-10-15T13:19:31.231Z,58
2022-10-15T13:20:35.767Z,57
2022-10-15T13:21:43.305Z,57
2022-10-15T13:22:58.438Z,57
2022-10-15T13:24:10.819Z,57
2022-10-15T13:25:15.531Z,57
2022-10-15T13:26:19.989Z,56
2022-10-15T13:27:24.607Z,56
2022-10-15T13:28:32.092Z,56
2022-10-15T13:29:36.647Z,56
2022-10-15T13:30:41.075Z,55
2022-10-15T13:31:50.607Z,56
2022-10-15T13:32:55.260Z,56
2022-10-15T13:33:59.859Z,56
2022-10-15T13:35:12.544Z,56
2022-10-15T13:36:22.691Z,56
2022-10-15T13:37:27.368Z,56
2022-10-15T13:38:32.099Z,56
2022-10-15T13:39:36.660Z,56
2022-10-15T13:40:41.203Z,56
2022-10-15T13:41:45.852Z,56
2022-10-15T13:42:50.704Z,56
2022-10-15T13:44:02.996Z,56
2022-10-15T13:45:07.451Z,56
2022-10-15T13:46:14.847Z,55
2022-10-15T13:47:19.431Z,56
2022-10-15T13:48:27.033Z,56
2022-10-15T13:49:31.922Z,56
2022-10-15T13:50:37.270Z,55
2022-10-15T13:51:41.821Z,55
2022-10-15T13:52:48.933Z,55
2022-10-15T13:53:58.841Z,56
2022-10-15T13:55:03.106Z,56
2022-10-15T13:56:07.785Z,56
2022-10-15T13:57:22.369Z,56
2022-10-15T13:58:27.562Z,56
2022-10-15T13:59:31.974Z,56
2022-10-15T14:00:36.388Z,56
2022-10-15T14:01:41.289Z,56
2022-10-15T14:02:45.641Z,56
2022-10-15T14:03:50.377Z,56
2022-10-15T14:04:57.594Z,56
2022-10-15T14:06:02.247Z,56
2022-10-15T14:07:12.386Z,56
2022-10-15T14:08:23.109Z,56
2022-10-15T14:09:30.712Z,55
2022-10-15T14:10:38.013Z,56
2022-10-15T14:11:42.567Z,56
2022-10-15T14:12:47.261Z,56
2022-10-15T14:13:51.916Z,56
2022-10-15T14:14:56.445Z,56
2022-10-15T14:17:13.521Z,56
2022-10-15T14:18:18.162Z,55
2022-10-15T14:19:33.464Z,56
2022-10-15T14:20:38.034Z,55
2022-10-15T14:21:45.241Z,56
2022-10-15T14:22:49.725Z,56
2022-10-15T14:23:54.533Z,56
2022-10-15T14:25:07.183Z,56
2022-10-15T14:26:11.837Z,56
2022-10-15T14:27:16.424Z,56
2022-10-15T14:28:21.065Z,56
2022-10-15T14:29:25.669Z,56
2022-10-15T14:30:30.097Z,56
2022-10-15T14:31:34.706Z,56
2022-10-15T14:32:39.333Z,56
2022-10-15T14:33:46.977Z,56
2022-10-15T14:34:51.899Z,56
2022-10-15T14:35:56.308Z,56
2022-10-15T14:37:04.012Z,57
2022-10-15T14:38:18.607Z,57
2022-10-15T14:39:23.125Z,57
2022-10-15T14:40:33.549Z,57
2022-10-15T14:41:38.101Z,57
2022-10-15T14:42:42.655Z,57
2022-10-15T14:43:49.663Z,57
2022-10-15T14:45:01.694Z,57
2022-10-15T14:46:16.589Z,57
2022-10-15T14:47:21.374Z,57
2022-10-15T14:48:28.884Z,57
2022-10-15T14:49:33.553Z,57
2022-10-15T14:50:38.225Z,57
2022-10-15T14:51:43.140Z,58
2022-10-15T14:52:47.714Z,58
2022-10-15T14:53:52.425Z,58
2022-10-15T14:54:56.989Z,58
2022-10-15T14:56:06.749Z,58
2022-10-15T14:57:11.250Z,58
2022-10-15T14:58:15.901Z,58
2022-10-15T14:59:20.041Z,58
2022-10-15T15:00:24.692Z,58
2022-10-15T15:01:29.428Z,58
2022-10-15T15:02:33.737Z,58
2022-10-15T15:03:38.193Z,58
2022-10-15T15:04:42.365Z,58
2022-10-15T15:05:47.037Z,58
2022-10-15T15:06:51.517Z,58
2022-10-15T15:07:56.219Z,59
2022-10-15T15:09:00.880Z,59
2022-10-15T15:10:05.404Z,59
2022-10-15T15:11:10.109Z,59
2022-10-15T15:12:14.813Z,60
2022-10-15T15:13:19.292Z,60
2022-10-15T15:14:23.712Z,60
2022-10-15T15:15:28.322Z,60
2022-10-15T15:16:32.804Z,60
2022-10-15T15:17:37.320Z,60
2022-10-15T15:18:41.692Z,60
2022-10-15T15:19:46.240Z,60
2022-10-15T15:20:50.852Z,60
2022-10-15T15:21:55.432Z,60
2022-10-15T15:22:59.944Z,60
2022-10-15T15:24:04.704Z,61
2022-10-15T15:25:09.188Z,61
2022-10-15T15:26:19.088Z,61
2022-10-15T15:27:23.508Z,61
2022-10-15T15:28:31.297Z,61
2022-10-15T15:29:35.618Z,61
2022-10-15T15:30:40.165Z,61
2022-10-15T15:31:44.781Z,62
2022-10-15T15:32:49.523Z,62
2022-10-15T15:33:54.156Z,62
2022-10-15T15:34:58.535Z,62
2022-10-15T15:36:03.216Z,62
2022-10-15T15:37:07.796Z,62
2022-10-15T15:38:14.964Z,62
2022-10-15T15:39:19.944Z,62
2022-10-15T15:40:24.095Z,62
2022-10-15T15:41:28.260Z,63
2022-10-15T15:42:32.757Z,63
2022-10-15T15:43:37.492Z,62
2022-10-15T15:44:41.873Z,62
2022-10-15T15:45:46.536Z,62