createdAt,value
2022-09-05T00:04:28.839Z,23.40
2022-09-05T00:12:38.499Z,23.30
2022-09-05T00:24:37.609Z,23.30
2022-09-05T00:30:23.523Z,23.40
2022-09-05T00:37:58.430Z,23.10
2022-09-05T00:46:10.622Z,22.90
2022-09-05T00:54:41.033Z,23.10
2022-09-05T01:03:20.907Z,23.30
2022-09-05T01:11:40.898Z,23.40
2022-09-05T01:20:19.047Z,23.40
2022-09-05T01:29:15.492Z,23.30
2022-09-05T01:37:06.199Z,23.30
2022-09-05T01:45:21.786Z,23.30
2022-09-05T01:53:41.830Z,23.20
2022-09-05T02:02:13.740Z,23.10
2022-09-05T02:10:39.902Z,22.90
2022-09-05T02:18:57.561Z,22.70
2022-09-05T02:27:45.857Z,22.60
2022-09-05T02:36:07.655Z,22.70
2022-09-05T02:45:08.327Z,22.60
2022-09-05T02:57:27.198Z,22.40
2022-09-05T03:01:16.975Z,22.20
2022-09-05T03:09:39.674Z,22.20
2022-09-05T03:18:23.677Z,21.70
2022-09-05T03:26:46.227Z,22.10
2022-09-05T03:35:32.107Z,22.20
2022-09-05T03:44:16.651Z,22.10
2022-09-05T03:57:14.074Z,22.10
2022-09-05T04:01:58.890Z,21.90
2022-09-05T04:09:50.941Z,22.10
2022-09-05T04:18:03.771Z,22.00
2022-09-05T04:26:23.169Z,22.10
2022-09-05T04:34:49.906Z,22.20
2022-09-05T04:42:56.826Z,22.40
2022-09-05T04:51:13.298Z,22.50
2022-09-05T05:03:29.906Z,22.60
2022-09-05T05:07:57.890Z,22.50
2022-09-05T05:17:55.226Z,22.60
2022-09-05T05:24:45.096Z,22.80
2022-09-05T05:32:53.291Z,23.10
2022-09-05T05:41:10.958Z,23.10
2022-09-05T05:49:42.346Z,23.40
2022-09-05T05:58:20.746Z,23.80
2022-09-05T06:06:47.393Z,24.10
2022-09-05T06:15:44.112Z,24.40
2022-09-05T06:24:27.966Z,25.00
2022-09-05T06:33:00.395Z,25.60
2022-09-05T06:41:25.563Z,26.20
2022-09-05T06:49:55.328Z,26.90
2022-09-05T06:58:31.183Z,27.50
2022-09-05T07:07:02.373Z,27.70
2022-09-05T07:15:21.334Z,28.00
2022-09-05T07:23:52.740Z,28.30
2022-09-05T07:32:22.422Z,28.40
2022-09-05T07:40:35.384Z,28.60
2022-09-05T07:48:45.000Z,28.60
2022-09-05T07:57:25.504Z,29.00
2022-09-05T08:05:34.541Z,29.50
2022-09-05T08:14:06.632Z,30.10
2022-09-05T08:22:25.164Z,30.10
2022-09-05T08:30:40.793Z,30.00
2022-09-05T08:38:47.693Z,30.00
2022-09-05T08:47:03.156Z,30.10
2022-09-05T08:55:19.329Z,30.00
2022-09-05T09:03:32.623Z,29.90
2022-09-05T09:11:46.292Z,29.30
2022-09-05T09:20:07.765Z,29.40
2022-09-05T09:28:47.728Z,29.90
2022-09-05T09:37:31.966Z,30.50
2022-09-05T09:46:19.014Z,30.50
2022-09-05T09:54:57.228Z,30.70
2022-09-05T10:10:34.136Z,31.40
2022-09-05T10:12:20.930Z,32.20
2022-09-05T10:21:16.709Z,33.00
2022-09-05T10:29:46.323Z,34.20
2022-09-05T10:38:10.249Z,34.10
2022-09-05T10:46:49.451Z,33.50
2022-09-05T10:55:27.933Z,40.60
2022-09-05T11:03:39.309Z,50.30
2022-09-05T11:11:49.811Z,47.40
2022-09-05T11:20:27.676Z,41.50
2022-09-05T11:28:57.573Z,47.70
2022-09-05T11:39:52.868Z,57.10
2022-09-05T11:46:15.883Z,60.40
2022-09-05T11:54:55.072Z,57.50
2022-09-05T12:03:59.493Z,47.40
2022-09-05T12:12:41.264Z,39.60
2022-09-05T12:21:01.927Z,35.70
2022-09-05T12:29:33.553Z,37.80
2022-09-05T12:40:52.913Z,43.50
2022-09-05T12:46:24.797Z,47.70
2022-09-05T12:54:36.356Z,45.10
2022-09-05T13:03:13.607Z,37.40
2022-09-05T13:14:58.327Z,33.10
2022-09-05T13:19:51.551Z,32.60
2022-09-05T13:28:05.195Z,33.20
2022-09-05T13:38:21.303Z,33.40
2022-09-05T13:44:46.604Z,33.20
2022-09-05T13:52:59.897Z,32.00
2022-09-05T14:01:32.239Z,31.00
2022-09-05T14:10:05.686Z,30.80
2022-09-05T14:18:22.286Z,30.50
2022-09-05T14:26:32.744Z,30.20
2022-09-05T14:37:43.862Z,30.00
2022-09-05T14:43:43.180Z,29.80
2022-09-05T14:51:54.993Z,29.40
2022-09-05T15:02:52.712Z,28.80
2022-09-05T15:10:54.585Z,28.50
2022-09-05T15:17:05.888Z,28.30
2022-09-05T15:25:21.711Z,28.10
2022-09-05T15:33:28.797Z,28.10
2022-09-05T15:41:43.281Z,28.40
2022-09-05T15:49:55.963Z,28.60
2022-09-05T15:58:07.638Z,28.60
2022-09-05T16:10:35.149Z,28.70
2022-09-05T16:16:33.699Z,28.60
2022-09-05T16:23:40.618Z,28.60
2022-09-05T16:31:55.809Z,28.50
2022-09-05T16:40:08.655Z,28.40
2022-09-05T16:48:33.224Z,28.30
2022-09-05T16:56:41.700Z,27.90
2022-09-05T17:05:04.484Z,27.50
2022-09-05T17:13:16.769Z,27.30
2022-09-05T17:21:45.524Z,27.10
2022-09-05T17:31:14.488Z,27.10
2022-09-05T17:39:03.951Z,26.90
2022-09-05T17:47:16.078Z,26.80
2022-09-05T17:55:21.719Z,26.80
2022-09-05T18:04:17.082Z,26.70
2022-09-05T18:13:14.254Z,26.70
2022-09-05T18:21:12.186Z,26.70
2022-09-05T18:38:27.531Z,26.70
2022-09-05T18:46:58.569Z,26.50
2022-09-05T18:55:07.954Z,26.40
2022-09-05T19:03:38.626Z,26.50
2022-09-05T19:11:53.903Z,26.40
2022-09-05T19:20:31.237Z,26.30
2022-09-05T19:36:59.060Z,26.20
2022-09-05T19:37:38.580Z,26.00
2022-09-05T19:47:48.314Z,26.00
2022-09-05T19:54:06.064Z,26.00
2022-09-05T20:02:20.234Z,25.90
2022-09-05T20:10:31.749Z,25.20
2022-09-05T20:18:43.039Z,25.20
2022-09-05T20:26:51.709Z,25.20
2022-09-05T20:40:25.415Z,25.00
2022-09-05T20:43:57.998Z,24.90
2022-09-05T20:54:15.236Z,24.80
2022-09-05T21:00:34.269Z,24.80
2022-09-05T21:08:40.420Z,24.60
2022-09-05T21:16:50.510Z,24.30
2022-09-05T21:25:11.807Z,24.20
2022-09-05T21:33:44.472Z,24.10
2022-09-05T21:41:53.231Z,24.00
2022-09-05T21:50:30.533Z,23.40
2022-09-05T21:59:24.054Z,23.60
2022-09-05T22:07:07.226Z,23.50
2022-09-05T22:15:27.470Z,23.40
2022-09-05T22:23:38.652Z,23.10
2022-09-05T22:31:44.073Z,23.10
2022-09-05T22:39:52.244Z,23.10
2022-09-05T22:47:57.969Z,22.60
2022-09-05T22:56:08.716Z,22.50
2022-09-05T23:04:14.130Z,22.70
2022-09-05T23:12:22.188Z,22.40
2022-09-05T23:20:29.844Z,22.10
2022-09-05T23:28:42.689Z,22.10
2022-09-05T23:36:48.269Z,22.10
2022-09-05T23:44:56.273Z,22.30
2022-09-05T23:53:06.643Z,22.40
