createdAt,value
2022-12-08T00:02:08.722Z,69.87
2022-12-08T00:04:35.447Z,69.49
2022-12-08T00:07:01.947Z,69.23
2022-12-08T00:09:39.909Z,68.47
2022-12-08T00:12:15.877Z,68.83
2022-12-08T00:14:45.594Z,69.08
2022-12-08T00:17:13.865Z,68.40
2022-12-08T00:19:42.830Z,68.05
2022-12-08T00:22:10.913Z,68.33
2022-12-08T00:24:39.138Z,68.57
2022-12-08T00:27:07.155Z,68.00
2022-12-08T00:29:33.632Z,68.32
2022-12-08T00:32:00.239Z,68.07
2022-12-08T00:34:26.875Z,67.35
2022-12-08T00:36:53.361Z,67.18
2022-12-08T00:39:20.296Z,66.92
2022-12-08T00:41:46.914Z,66.61
2022-12-08T00:44:16.003Z,65.99
2022-12-08T00:46:42.801Z,66.57
2022-12-08T00:49:09.350Z,67.19
2022-12-08T00:51:36.596Z,66.83
2022-12-08T00:54:04.123Z,66.51
2022-12-08T00:56:30.838Z,66.92
2022-12-08T00:58:57.346Z,67.28
2022-12-08T01:01:24.241Z,68.42
2022-12-08T01:03:51.121Z,67.07
2022-12-08T01:06:17.734Z,66.97
2022-12-08T01:08:44.540Z,66.70
2022-12-08T01:11:13.621Z,67.75
2022-12-08T01:13:40.161Z,66.51
2022-12-08T01:16:07.290Z,67.68
2022-12-08T01:18:34.133Z,66.99
2022-12-08T01:21:08.094Z,67.25
2022-12-08T01:23:35.594Z,66.65
2022-12-08T01:26:07.814Z,65.76
2022-12-08T01:28:34.837Z,65.52
2022-12-08T01:31:01.912Z,66.01
2022-12-08T01:33:28.981Z,65.64
2022-12-08T01:35:55.890Z,65.06
2022-12-08T01:38:22.982Z,66.05
2022-12-08T01:40:49.707Z,65.04
2022-12-08T01:43:18.513Z,63.93
2022-12-08T01:45:45.377Z,63.79
2022-12-08T01:48:17.582Z,64.28
2022-12-08T01:50:44.237Z,64.94
2022-12-08T01:53:13.533Z,63.77
2022-12-08T01:55:56.306Z,63.52
2022-12-08T01:58:29.056Z,62.76
2022-12-08T02:00:55.829Z,62.31
2022-12-08T02:03:35.585Z,62.90
2022-12-08T02:06:03.095Z,63.43
2022-12-08T02:08:30.940Z,63.16
2022-12-08T02:10:57.453Z,63.25
2022-12-08T02:13:27.286Z,63.40
2022-12-08T02:16:12.660Z,62.95
2022-12-08T02:18:50.489Z,62.25
2022-12-08T02:21:35.581Z,62.54
2022-12-08T02:24:39.942Z,62.82
2022-12-08T02:27:43.951Z,62.05
2022-12-08T02:30:43.782Z,61.86
2022-12-08T02:33:35.215Z,61.75
2022-12-08T02:36:04.945Z,61.71
2022-12-08T02:39:07.290Z,62.00
2022-12-08T02:41:39.866Z,62.46
2022-12-08T02:44:13.021Z,63.41
2022-12-08T02:46:50.824Z,63.07
2022-12-08T02:49:17.451Z,63.06
2022-12-08T02:51:44.014Z,63.19
2022-12-08T02:54:10.772Z,62.63
2022-12-08T02:57:02.734Z,62.84
2022-12-08T02:59:38.407Z,63.42
2022-12-08T03:02:09.222Z,63.59
2022-12-08T03:05:11.105Z,64.01
2022-12-08T03:07:45.882Z,63.42
2022-12-08T03:10:28.138Z,63.15
2022-12-08T03:13:14.569Z,63.67
2022-12-08T03:15:42.878Z,63.59
2022-12-08T03:18:11.323Z,64.32
2022-12-08T03:20:38.746Z,64.10
2022-12-08T03:23:08.729Z,64.04
2022-12-08T03:25:39.356Z,63.34
2022-12-08T03:28:06.102Z,63.90
2022-12-08T03:30:37.169Z,63.56
2022-12-08T03:33:30.665Z,63.42
2022-12-08T03:35:59.028Z,64.00
2022-12-08T03:38:25.526Z,63.83
2022-12-08T03:40:52.740Z,63.81
2022-12-08T03:43:19.398Z,63.83
2022-12-08T03:45:45.881Z,64.68
2022-12-08T03:48:12.390Z,64.56
2022-12-08T03:50:38.952Z,64.92
2022-12-08T03:53:06.126Z,64.41
2022-12-08T03:55:32.622Z,64.07
2022-12-08T03:57:59.100Z,63.94
2022-12-08T04:00:25.974Z,64.28
2022-12-08T04:02:52.544Z,63.90
2022-12-08T04:05:19.173Z,63.07
2022-12-08T04:07:45.735Z,63.52
2022-12-08T04:10:12.593Z,63.72
2022-12-08T04:12:46.093Z,63.37
2022-12-08T04:15:12.910Z,64.07
2022-12-08T04:17:55.756Z,64.53
2022-12-08T04:20:22.249Z,64.75
2022-12-08T04:22:49.004Z,64.87
2022-12-08T04:25:15.782Z,64.70
2022-12-08T04:27:42.337Z,65.02
2022-12-08T04:30:09.309Z,64.97
2022-12-08T04:32:35.881Z,64.64
2022-12-08T04:35:02.475Z,64.57
2022-12-08T04:37:29.137Z,64.23
2022-12-08T04:39:55.908Z,64.67
2022-12-08T04:42:22.497Z,63.49
2022-12-08T04:44:49.013Z,63.79
2022-12-08T04:47:15.675Z,63.66
2022-12-08T04:49:42.242Z,63.60
2022-12-08T04:52:08.749Z,64.05
2022-12-08T04:54:35.286Z,64.05
2022-12-08T04:57:01.804Z,63.92
2022-12-08T04:59:28.309Z,63.81
2022-12-08T05:01:55.069Z,63.57
2022-12-08T05:04:22.121Z,63.43
2022-12-08T05:06:48.638Z,64.15
2022-12-08T05:09:15.115Z,64.00
2022-12-08T05:11:45.399Z,64.01
2022-12-08T05:14:16.629Z,64.38
2022-12-08T05:16:43.480Z,63.60
2022-12-08T05:19:10.311Z,63.82
2022-12-08T05:21:36.846Z,64.90
2022-12-08T05:24:03.566Z,64.82
2022-12-08T05:26:30.119Z,64.63
2022-12-08T05:28:56.796Z,65.68
2022-12-08T05:31:23.613Z,66.15
2022-12-08T05:33:51.543Z,66.74
2022-12-08T05:36:18.281Z,66.82
2022-12-08T05:38:45.661Z,66.16
2022-12-08T05:41:15.714Z,65.75
2022-12-08T05:43:42.324Z,65.22
2022-12-08T05:46:09.512Z,65.54
2022-12-08T05:48:36.281Z,65.76
2022-12-08T05:51:03.304Z,65.87
2022-12-08T05:53:30.317Z,65.12
2022-12-08T05:55:56.821Z,64.00
2022-12-08T05:58:23.743Z,63.55
2022-12-08T06:00:50.701Z,63.35
2022-12-08T06:03:18.591Z,63.78
2022-12-08T06:05:46.656Z,62.80
2022-12-08T06:08:15.478Z,63.17
2022-12-08T06:10:43.639Z,64.14
2022-12-08T06:13:10.683Z,63.71
2022-12-08T06:15:38.331Z,63.86
2022-12-08T06:18:05.767Z,64.01
2022-12-08T06:20:32.373Z,63.67
2022-12-08T06:22:58.861Z,63.51
2022-12-08T06:25:25.668Z,62.81
2022-12-08T06:27:52.269Z,62.96
2022-12-08T06:30:18.809Z,62.91
2022-12-08T06:32:45.886Z,63.33
2022-12-08T06:35:12.569Z,63.65
2022-12-08T06:37:39.104Z,64.04
2022-12-08T06:40:08.525Z,63.31
2022-12-08T06:42:35.021Z,63.65
2022-12-08T06:45:02.086Z,63.20
2022-12-08T06:47:28.975Z,63.25
2022-12-08T06:49:55.434Z,62.70
2022-12-08T06:52:22.445Z,62.21
2022-12-08T06:54:49.123Z,62.32
2022-12-08T06:57:15.687Z,61.33
2022-12-08T06:59:42.250Z,60.93
2022-12-08T07:02:09.793Z,61.45
2022-12-08T07:04:36.655Z,61.46
2022-12-08T07:07:03.332Z,61.27
2022-12-08T07:09:30.019Z,61.04
2022-12-08T07:11:56.512Z,60.79
2022-12-08T07:14:23.572Z,60.37
2022-12-08T07:16:51.562Z,60.42
2022-12-08T07:19:18.783Z,60.20
2022-12-08T07:21:45.521Z,60.50
2022-12-08T07:24:12.655Z,59.50
2022-12-08T07:26:39.407Z,59.33
2022-12-08T07:29:09.893Z,59.72
2022-12-08T07:31:36.849Z,60.28
2022-12-08T07:34:03.366Z,60.54
2022-12-08T07:36:30.041Z,60.63
2022-12-08T07:38:58.400Z,61.03
2022-12-08T07:41:26.147Z,60.71
2022-12-08T07:43:53.694Z,60.92
2022-12-08T07:46:22.038Z,60.55
2022-12-08T07:48:48.622Z,60.00
2022-12-08T07:51:16.046Z,59.87
2022-12-08T07:53:49.860Z,59.62
2022-12-08T07:56:18.537Z,60.23
2022-12-08T07:58:45.111Z,60.02
2022-12-08T08:01:26.016Z,60.57
2022-12-08T08:03:53.243Z,60.47
2022-12-08T08:06:19.845Z,60.36
2022-12-08T08:08:46.410Z,60.60
2022-12-08T08:11:20.942Z,60.62
2022-12-08T08:13:48.003Z,60.35
2022-12-08T08:16:14.762Z,60.97
2022-12-08T08:18:44.069Z,60.02
2022-12-08T08:23:57.201Z,60.00
2022-12-08T08:26:23.725Z,59.70
2022-12-08T08:28:50.282Z,59.83
2022-12-08T08:31:17.061Z,59.13
2022-12-08T08:33:43.644Z,59.67
2022-12-08T08:36:10.571Z,59.22
2022-12-08T08:38:37.449Z,59.63
2022-12-08T08:41:08.313Z,58.85
2022-12-08T08:43:38.316Z,59.00
2022-12-08T08:46:06.417Z,59.13
2022-12-08T08:48:33.385Z,58.87
2022-12-08T08:51:08.069Z,58.19
2022-12-08T08:53:36.861Z,58.47
2022-12-08T08:56:03.443Z,58.38
2022-12-08T08:58:29.982Z,58.38
2022-12-08T09:00:56.511Z,58.70
2022-12-08T09:03:23.132Z,59.44
2022-12-08T09:05:50.838Z,58.51
2022-12-08T09:08:17.613Z,58.76
2022-12-08T09:10:44.453Z,58.65
2022-12-08T09:13:12.477Z,58.01
2022-12-08T09:15:39.239Z,57.86
2022-12-08T09:18:06.191Z,57.43
2022-12-08T09:20:33.815Z,55.51
2022-12-08T09:23:00.306Z,56.06
2022-12-08T09:25:26.853Z,56.46
2022-12-08T09:27:53.355Z,57.22
2022-12-08T09:30:19.883Z,57.10
2022-12-08T09:32:47.062Z,57.19
2022-12-08T09:35:13.627Z,56.29
2022-12-08T09:37:42.695Z,56.54
2022-12-08T09:40:13.742Z,57.11
2022-12-08T09:42:49.768Z,56.94
2022-12-08T09:45:16.697Z,57.00
2022-12-08T09:47:53.022Z,57.82
2022-12-08T09:50:26.430Z,58.86
2022-12-08T09:53:06.554Z,59.46
2022-12-08T09:55:56.712Z,58.72
2022-12-08T09:59:01.548Z,57.93
2022-12-08T10:01:31.249Z,57.76
2022-12-08T10:03:58.227Z,59.00
2022-12-08T10:06:32.674Z,59.58
2022-12-08T10:09:11.122Z,59.33
2022-12-08T10:12:09.146Z,59.36
2022-12-08T10:14:41.961Z,59.71
2022-12-08T10:17:23.174Z,59.73
2022-12-08T10:19:51.762Z,59.95
2022-12-08T10:22:27.568Z,59.24
2022-12-08T10:25:09.600Z,58.26
2022-12-08T10:27:36.819Z,57.25
2022-12-08T10:30:11.661Z,57.51
2022-12-08T10:32:38.291Z,56.97
2022-12-08T10:35:10.828Z,56.64
2022-12-08T10:37:37.877Z,57.14
2022-12-08T10:40:13.315Z,56.60
2022-12-08T10:42:43.348Z,56.82
2022-12-08T10:45:09.914Z,56.71
2022-12-08T10:47:38.502Z,56.41
2022-12-08T10:50:15.875Z,56.31
2022-12-08T10:52:42.497Z,55.35
2022-12-08T10:55:20.316Z,56.51
2022-12-08T10:57:47.407Z,57.40
2022-12-08T11:00:16.664Z,57.58
2022-12-08T11:03:01.863Z,57.89
2022-12-08T11:05:35.181Z,56.75
2022-12-08T11:08:05.112Z,56.47
2022-12-08T11:10:37.971Z,57.35
2022-12-08T11:13:06.475Z,57.32
2022-12-08T11:15:38.515Z,57.53
2022-12-08T11:18:18.562Z,58.03
2022-12-08T11:20:45.093Z,58.36
2022-12-08T11:23:22.633Z,58.41
2022-12-08T11:25:49.675Z,58.72
2022-12-08T11:28:20.255Z,58.82
2022-12-08T11:30:52.699Z,58.89
2022-12-08T11:33:27.083Z,60.14
2022-12-08T11:36:07.704Z,62.60
2022-12-08T11:38:41.060Z,61.86
2022-12-08T11:41:16.628Z,61.38
2022-12-08T11:43:46.199Z,60.81
2022-12-08T11:46:20.077Z,62.21
2022-12-08T11:49:13.289Z,61.88
2022-12-08T11:52:01.965Z,61.90
2022-12-08T11:54:40.189Z,60.64
2022-12-08T11:57:12.307Z,60.23
2022-12-08T11:59:41.334Z,60.28
2022-12-08T12:02:15.971Z,61.22
2022-12-08T12:04:54.832Z,61.70
2022-12-08T12:07:46.348Z,62.44
2022-12-08T12:10:18.021Z,60.63
2022-12-08T12:13:12.529Z,60.79
2022-12-08T12:16:00.096Z,61.11
2022-12-08T12:18:39.865Z,59.72
2022-12-08T12:21:13.620Z,59.85
2022-12-08T12:23:46.729Z,58.60
2022-12-08T12:26:35.221Z,58.42
2022-12-08T12:29:06.979Z,59.12
2022-12-08T12:31:36.395Z,58.86
2022-12-08T12:34:15.503Z,60.03
2022-12-08T12:36:50.557Z,60.37
2022-12-08T12:39:20.183Z,59.15
2022-12-08T12:42:00.830Z,58.43
2022-12-08T12:44:33.419Z,59.89
2022-12-08T12:47:01.866Z,59.21
2022-12-08T12:49:40.723Z,59.62
2022-12-08T12:52:10.116Z,60.01
2022-12-08T12:54:36.711Z,60.11
2022-12-08T12:57:09.260Z,58.46
2022-12-08T12:59:41.541Z,58.34
2022-12-08T13:02:29.213Z,58.24
2022-12-08T13:05:04.006Z,57.58
2022-12-08T13:07:33.186Z,57.49
2022-12-08T13:10:40.614Z,57.94
2022-12-08T13:13:10.026Z,58.08
2022-12-08T13:15:39.270Z,57.66
2022-12-08T13:18:07.858Z,58.42
2022-12-08T13:20:42.211Z,58.83
2022-12-08T13:23:36.799Z,58.07
2022-12-08T13:26:19.075Z,59.07
2022-12-08T13:29:00.762Z,59.28
2022-12-08T13:31:39.207Z,59.79
2022-12-08T13:34:22.058Z,60.64
2022-12-08T13:37:19.011Z,60.00
2022-12-08T13:40:20.057Z,59.95
2022-12-08T13:43:01.791Z,59.08
2022-12-08T13:46:10.858Z,59.37
2022-12-08T13:57:32.838Z,58.62
2022-12-08T14:00:05.534Z,58.74
2022-12-08T14:02:47.334Z,59.12
2022-12-08T14:05:18.506Z,57.49
2022-12-08T14:07:48.392Z,57.13
2022-12-08T14:10:25.155Z,56.22
2022-12-08T14:13:00.193Z,56.08
2022-12-08T14:15:29.280Z,57.09
2022-12-08T14:17:59.156Z,57.63
2022-12-08T14:20:30.971Z,58.81
2022-12-08T14:22:58.441Z,59.57
2022-12-08T14:25:27.597Z,59.57
2022-12-08T14:28:02.588Z,58.90
2022-12-08T14:30:32.082Z,58.83
2022-12-08T14:33:00.136Z,57.98
2022-12-08T14:35:29.836Z,57.63
2022-12-08T14:37:59.273Z,58.56
2022-12-08T14:40:33.337Z,58.66
2022-12-08T14:43:08.870Z,58.18
2022-12-08T14:45:41.042Z,58.02
2022-12-08T14:48:27.495Z,58.39
2022-12-08T14:51:03.194Z,58.75
2022-12-08T14:53:39.435Z,58.41
2022-12-08T14:56:18.099Z,58.38
2022-12-08T14:58:45.112Z,58.17
2022-12-08T15:01:17.871Z,58.04
2022-12-08T15:03:50.728Z,58.49
2022-12-08T15:06:21.187Z,58.87
2022-12-08T15:08:58.063Z,59.41
2022-12-08T15:11:32.082Z,60.02
2022-12-08T15:13:58.654Z,59.42
2022-12-08T15:16:37.573Z,58.92
2022-12-08T15:19:19.537Z,58.33
2022-12-08T15:21:46.872Z,57.94
2022-12-08T15:24:14.433Z,57.36
2022-12-08T15:26:46.235Z,57.38
2022-12-08T15:29:19.067Z,57.81
2022-12-08T15:31:46.608Z,58.13
2022-12-08T15:34:13.264Z,58.80
2022-12-08T15:36:39.814Z,59.08
2022-12-08T15:39:16.936Z,58.57
2022-12-08T15:41:43.462Z,59.08
2022-12-08T15:44:09.979Z,60.77
2022-12-08T15:46:36.631Z,59.44
2022-12-08T15:49:03.236Z,60.11
2022-12-08T15:51:30.011Z,59.70
2022-12-08T15:53:56.536Z,60.06
2022-12-08T15:56:27.820Z,60.58
2022-12-08T15:58:56.824Z,60.36
2022-12-08T16:01:26.462Z,60.41
2022-12-08T16:09:45.330Z,61.28
2022-12-08T16:12:24.397Z,61.14
2022-12-08T16:17:38.673Z,62.14
2022-12-08T16:20:11.581Z,61.56
2022-12-08T16:22:59.676Z,61.41
2022-12-08T16:25:25.321Z,61.56
2022-12-08T16:28:17.326Z,61.11
2022-12-08T16:30:43.182Z,61.96
2022-12-08T16:33:11.710Z,62.21
2022-12-08T16:35:38.609Z,61.35
2022-12-08T16:38:05.107Z,61.03
2022-12-08T16:40:31.651Z,62.06
2022-12-08T16:42:58.453Z,62.30
2022-12-08T16:45:27.941Z,62.28
2022-12-08T16:47:56.725Z,62.23
2022-12-08T16:50:31.578Z,62.73
2022-12-08T16:53:06.775Z,62.19
2022-12-08T16:55:37.276Z,63.03
2022-12-08T16:58:03.773Z,62.64
2022-12-08T17:00:32.024Z,62.81
2022-12-08T17:02:58.494Z,62.66
2022-12-08T17:05:27.520Z,62.70
2022-12-08T17:07:57.854Z,62.75
2022-12-08T17:10:28.395Z,62.73
2022-12-08T17:12:55.721Z,63.76
2022-12-08T17:15:25.120Z,65.17
2022-12-08T17:17:52.194Z,63.77
2022-12-08T17:20:21.600Z,64.86
2022-12-08T17:22:48.425Z,64.20
2022-12-08T17:25:15.511Z,64.50
2022-12-08T17:27:42.451Z,65.56
2022-12-08T17:30:10.974Z,66.44
2022-12-08T17:32:38.446Z,66.03
2022-12-08T17:35:05.969Z,66.06
2022-12-08T17:37:32.888Z,66.27
2022-12-08T17:39:59.426Z,65.94
2022-12-08T17:42:26.001Z,66.18
2022-12-08T17:44:53.336Z,65.64
2022-12-08T17:47:19.897Z,65.89
2022-12-08T17:49:46.484Z,65.36
2022-12-08T17:52:15.915Z,65.50
2022-12-08T17:54:42.429Z,65.21
2022-12-08T17:57:11.825Z,65.82
2022-12-08T17:59:38.476Z,65.41
2022-12-08T18:02:10.171Z,65.32
2022-12-08T18:04:36.759Z,64.90
2022-12-08T18:07:06.161Z,64.83
2022-12-08T18:09:32.765Z,64.24
2022-12-08T18:11:59.649Z,64.88
2022-12-08T18:14:26.383Z,66.10
2022-12-08T18:16:53.113Z,66.49
2022-12-08T18:19:19.690Z,66.45
2022-12-08T18:21:46.203Z,66.28
2022-12-08T18:24:17.935Z,66.29
2022-12-08T18:26:45.010Z,65.54
2022-12-08T18:29:20.234Z,65.30
2022-12-08T18:31:46.861Z,65.67
2022-12-08T18:34:13.423Z,65.88
2022-12-08T18:36:39.957Z,66.10
2022-12-08T18:39:10.811Z,66.37
2022-12-08T18:41:38.178Z,66.91
2022-12-08T18:44:04.817Z,66.63
2022-12-08T18:46:34.757Z,67.47
2022-12-08T18:49:01.337Z,67.41
2022-12-08T18:51:28.111Z,65.97
2022-12-08T18:53:54.682Z,66.02
2022-12-08T18:56:30.909Z,65.14
2022-12-08T18:59:03.698Z,64.69
2022-12-08T19:01:32.421Z,63.92
2022-12-08T19:06:50.299Z,65.13
2022-12-08T19:09:17.810Z,64.74
2022-12-08T19:11:44.428Z,65.18
2022-12-08T19:14:11.479Z,65.80
2022-12-08T19:16:38.165Z,64.99
2022-12-08T19:19:05.194Z,65.70
2022-12-08T19:21:32.293Z,65.13
2022-12-08T19:24:01.701Z,64.51
2022-12-08T19:26:28.469Z,64.52
2022-12-08T19:28:55.309Z,63.41
2022-12-08T19:31:22.056Z,62.23
2022-12-08T19:33:48.720Z,61.85
2022-12-08T19:36:18.498Z,61.96
2022-12-08T19:38:45.421Z,61.88
2022-12-08T19:41:12.087Z,62.19
2022-12-08T19:43:38.601Z,61.97
2022-12-08T19:46:05.794Z,61.51
2022-12-08T19:48:38.234Z,61.00
2022-12-08T19:51:05.491Z,61.62
2022-12-08T19:53:31.977Z,60.65
2022-12-08T19:55:58.654Z,60.98
2022-12-08T19:58:25.292Z,61.99
2022-12-08T20:00:51.851Z,62.20
2022-12-08T20:03:20.339Z,63.72
2022-12-08T20:05:51.400Z,63.97
2022-12-08T20:08:18.118Z,63.75
2022-12-08T20:10:45.078Z,63.55
2022-12-08T20:13:13.002Z,63.28
2022-12-08T20:15:47.617Z,64.10
2022-12-08T20:18:14.961Z,63.02
2022-12-08T20:20:43.115Z,63.00
2022-12-08T20:23:09.810Z,63.20
2022-12-08T20:25:44.429Z,64.13
2022-12-08T20:28:11.115Z,64.48
2022-12-08T20:30:42.102Z,64.66
2022-12-08T20:33:10.303Z,64.92
2022-12-08T20:35:37.035Z,63.91
2022-12-08T20:38:03.834Z,64.07
2022-12-08T20:40:30.418Z,63.65
2022-12-08T20:42:56.946Z,63.58
2022-12-08T20:45:23.519Z,64.31
2022-12-08T20:47:50.141Z,64.85
2022-12-08T20:50:16.691Z,66.18
2022-12-08T20:52:43.446Z,66.51
2022-12-08T20:55:10.942Z,65.47
2022-12-08T20:57:37.693Z,64.26
2022-12-08T21:00:06.681Z,63.11
2022-12-08T21:02:33.687Z,62.84
2022-12-08T21:05:00.632Z,62.07
2022-12-08T21:07:27.501Z,62.01
2022-12-08T21:09:54.168Z,61.27
2022-12-08T21:12:20.734Z,61.02
2022-12-08T21:14:47.228Z,61.25
2022-12-08T21:17:14.036Z,59.81
2022-12-08T21:19:41.509Z,60.14
2022-12-08T21:22:08.273Z,60.86
2022-12-08T21:24:35.154Z,60.69
2022-12-08T21:27:04.234Z,60.00
2022-12-08T21:29:31.597Z,58.64
2022-12-08T21:32:07.843Z,58.87
2022-12-08T21:34:34.632Z,60.00
2022-12-08T21:37:01.846Z,59.19
2022-12-08T21:39:28.522Z,58.55
2022-12-08T21:41:58.043Z,59.91
2022-12-08T21:44:24.775Z,61.41
2022-12-08T21:46:51.760Z,61.93
2022-12-08T21:49:18.683Z,63.03
2022-12-08T21:51:45.373Z,64.23
2022-12-08T21:54:18.438Z,64.26
2022-12-08T21:56:46.976Z,63.34
2022-12-08T21:59:13.554Z,63.07
2022-12-08T22:01:40.536Z,63.66
2022-12-08T22:04:07.489Z,62.49
2022-12-08T22:06:34.261Z,62.92
2022-12-08T22:09:00.892Z,63.01
2022-12-08T22:11:27.686Z,63.61
2022-12-08T22:13:54.515Z,63.48
2022-12-08T22:16:21.423Z,62.90
2022-12-08T22:18:48.751Z,64.34
2022-12-08T22:21:17.196Z,64.67
2022-12-08T22:23:44.448Z,64.67
2022-12-08T22:26:11.481Z,64.37
2022-12-08T22:28:42.953Z,65.01
2022-12-08T22:31:16.683Z,65.24
2022-12-08T22:33:43.700Z,65.78
2022-12-08T22:36:16.130Z,65.44
2022-12-08T22:38:42.730Z,66.12
2022-12-08T22:41:09.561Z,66.25
2022-12-08T22:43:36.343Z,66.96
2022-12-08T22:46:11.688Z,67.44
2022-12-08T22:48:38.933Z,67.07
2022-12-08T22:51:08.815Z,66.91
2022-12-08T22:53:38.118Z,66.98
2022-12-08T22:56:05.910Z,67.15
2022-12-08T22:58:33.014Z,67.29
2022-12-08T23:00:59.573Z,68.31
2022-12-08T23:03:26.129Z,68.14
2022-12-08T23:05:52.878Z,69.36
2022-12-08T23:08:19.990Z,69.01
2022-12-08T23:10:47.286Z,69.90
2022-12-08T23:13:14.354Z,72.02
2022-12-08T23:15:41.336Z,72.41
2022-12-08T23:18:08.694Z,74.75
2022-12-08T23:20:35.251Z,73.78
2022-12-08T23:23:01.819Z,74.50
2022-12-08T23:25:28.326Z,73.84
2022-12-08T23:27:54.862Z,74.80
2022-12-08T23:30:21.450Z,74.89
2022-12-08T23:32:48.076Z,74.57
2022-12-08T23:35:14.785Z,74.57
2022-12-08T23:37:41.416Z,74.49
2022-12-08T23:40:08.889Z,73.38
2022-12-08T23:42:35.697Z,73.73
2022-12-08T23:45:02.430Z,72.95
2022-12-08T23:47:30.277Z,71.93
2022-12-08T23:49:56.850Z,71.81
2022-12-08T23:52:23.983Z,72.18
2022-12-08T23:54:50.736Z,72.33
2022-12-08T23:57:17.334Z,71.77
2022-12-08T23:59:44.175Z,71.93
