createdAt,value
2022-10-29T00:00:18.376Z,0.76
2022-10-29T00:00:49.774Z,0.73
2022-10-29T00:01:21.223Z,0.84
2022-10-29T00:01:52.794Z,0.76
2022-10-29T00:02:24.261Z,0.73
2022-10-29T00:02:55.860Z,0.90
2022-10-29T00:03:27.275Z,0.84
2022-10-29T00:03:58.763Z,0.76
2022-10-29T00:04:30.174Z,1.06
2022-10-29T00:05:01.564Z,0.88
2022-10-29T00:05:32.951Z,0.66
2022-10-29T00:06:04.348Z,0.97
2022-10-29T00:06:35.823Z,0.95
2022-10-29T00:07:07.332Z,0.85
2022-10-29T00:07:38.745Z,0.66
2022-10-29T00:08:10.189Z,0.87
2022-10-29T00:08:41.572Z,0.93
2022-10-29T00:09:13.134Z,0.75
2022-10-29T00:09:44.560Z,0.71
2022-10-29T00:10:15.954Z,0.77
2022-10-29T00:10:47.363Z,0.73
2022-10-29T00:11:18.750Z,0.57
2022-10-29T00:11:50.157Z,0.70
2022-10-29T00:12:21.572Z,0.80
2022-10-29T00:12:52.989Z,0.97
2022-10-29T00:13:24.379Z,0.94
2022-10-29T00:13:58.846Z,0.80
2022-10-29T00:14:30.295Z,0.43
2022-10-29T00:15:01.683Z,1.28
2022-10-29T00:15:33.075Z,0.94
2022-10-29T00:16:04.463Z,1.03
2022-10-29T00:16:35.851Z,0.67
2022-10-29T00:17:07.283Z,0.77
2022-10-29T00:17:38.679Z,0.67
2022-10-29T00:18:10.065Z,0.81
2022-10-29T00:18:41.475Z,0.93
2022-10-29T00:19:12.862Z,1.00
2022-10-29T00:19:44.337Z,0.84
2022-10-29T00:20:15.730Z,0.53
2022-10-29T00:20:47.141Z,0.99
2022-10-29T00:21:18.530Z,0.91
2022-10-29T00:21:49.915Z,0.80
2022-10-29T00:22:21.322Z,0.79
2022-10-29T00:22:52.974Z,0.63
2022-10-29T00:23:24.567Z,0.80
2022-10-29T00:23:55.959Z,0.78
2022-10-29T00:24:27.407Z,0.95
2022-10-29T00:24:58.906Z,0.95
2022-10-29T00:25:30.298Z,1.13
2022-10-29T00:26:01.697Z,1.03
2022-10-29T00:26:33.097Z,0.79
2022-10-29T00:27:04.493Z,0.97
2022-10-29T00:27:35.881Z,0.70
2022-10-29T00:28:07.282Z,0.68
2022-10-29T00:28:38.664Z,0.46
2022-10-29T00:29:10.047Z,0.71
2022-10-29T00:29:41.443Z,0.91
2022-10-29T00:30:12.960Z,0.78
2022-10-29T00:30:44.351Z,0.88
2022-10-29T00:31:15.764Z,0.78
2022-10-29T00:31:47.207Z,0.62
2022-10-29T00:32:18.718Z,0.76
2022-10-29T00:32:50.134Z,1.01
2022-10-29T00:33:21.525Z,0.77
2022-10-29T00:33:52.923Z,0.54
2022-10-29T00:34:24.360Z,0.58
2022-10-29T00:34:55.746Z,0.99
2022-10-29T00:35:27.194Z,0.90
2022-10-29T00:35:58.581Z,0.70
2022-10-29T00:36:29.971Z,0.63
2022-10-29T00:37:01.374Z,0.81
2022-10-29T00:37:32.790Z,0.87
2022-10-29T00:38:04.179Z,0.81
2022-10-29T00:38:35.584Z,0.70
2022-10-29T00:39:06.975Z,0.84
2022-10-29T00:39:38.398Z,0.86
2022-10-29T00:40:09.786Z,0.81
2022-10-29T00:40:41.284Z,0.89
2022-10-29T00:41:12.690Z,0.88
2022-10-29T00:41:44.074Z,0.79
2022-10-29T00:42:15.462Z,0.88
2022-10-29T00:42:46.846Z,0.75
2022-10-29T00:43:18.232Z,0.63
2022-10-29T00:43:49.624Z,0.75
2022-10-29T00:44:21.027Z,0.82
2022-10-29T00:44:52.423Z,0.61
2022-10-29T00:45:23.829Z,0.74
2022-10-29T00:45:55.338Z,0.92
2022-10-29T00:46:26.805Z,0.80
2022-10-29T00:46:58.231Z,0.56
2022-10-29T00:47:29.619Z,0.54
2022-10-29T00:48:01.010Z,0.73
2022-10-29T00:48:32.396Z,0.69
2022-10-29T00:49:03.799Z,0.94
2022-10-29T00:49:35.190Z,0.91
2022-10-29T00:50:06.577Z,0.81
2022-10-29T00:50:37.995Z,0.59
2022-10-29T00:51:09.503Z,0.86
2022-10-29T00:51:40.910Z,0.97
2022-10-29T00:52:12.303Z,0.83
2022-10-29T00:52:43.706Z,0.95
2022-10-29T00:53:15.087Z,0.73
2022-10-29T00:53:46.483Z,0.63
2022-10-29T00:54:17.886Z,0.85
2022-10-29T00:54:49.309Z,0.68
2022-10-29T00:55:20.720Z,0.78
2022-10-29T00:55:52.102Z,0.73
2022-10-29T00:56:23.564Z,0.77
2022-10-29T00:56:54.975Z,0.99
2022-10-29T00:57:26.435Z,0.85
2022-10-29T00:57:58.251Z,0.66
2022-10-29T00:58:30.036Z,0.99
2022-10-29T00:59:01.427Z,0.66
2022-10-29T00:59:32.840Z,0.70
2022-10-29T01:00:04.230Z,0.96
2022-10-29T01:00:35.614Z,0.77
2022-10-29T01:01:07.255Z,0.57
2022-10-29T01:01:38.727Z,0.76
2022-10-29T01:02:10.313Z,0.58
2022-10-29T01:02:41.906Z,0.85
2022-10-29T01:03:13.463Z,1.01
2022-10-29T01:03:44.902Z,0.81
2022-10-29T01:04:16.291Z,0.72
2022-10-29T01:04:47.673Z,0.87
2022-10-29T01:05:19.065Z,0.77
2022-10-29T01:05:50.460Z,0.80
2022-10-29T01:06:21.978Z,0.67
2022-10-29T01:06:53.366Z,0.67
2022-10-29T01:07:24.749Z,0.89
2022-10-29T01:07:56.143Z,0.96
2022-10-29T01:08:27.554Z,0.59
2022-10-29T01:08:58.961Z,0.88
2022-10-29T01:09:30.351Z,0.70
2022-10-29T01:10:01.763Z,0.70
2022-10-29T01:10:33.162Z,0.69
2022-10-29T01:11:04.558Z,1.10
2022-10-29T01:11:36.051Z,0.70
2022-10-29T01:12:07.438Z,0.51
2022-10-29T01:12:38.841Z,0.65
2022-10-29T01:13:10.367Z,0.80
2022-10-29T01:13:41.803Z,0.82
2022-10-29T01:14:13.204Z,0.97
2022-10-29T01:14:44.602Z,0.71
2022-10-29T01:15:15.989Z,0.64
2022-10-29T01:15:47.376Z,0.66
2022-10-29T01:16:18.871Z,0.61
2022-10-29T01:16:50.266Z,1.39
2022-10-29T01:17:21.703Z,0.90
2022-10-29T01:17:53.332Z,0.90
2022-10-29T01:18:24.938Z,0.59
2022-10-29T01:18:56.421Z,0.71
2022-10-29T01:19:27.990Z,0.98
2022-10-29T01:19:59.599Z,0.74
2022-10-29T01:20:31.082Z,0.65
2022-10-29T01:21:02.471Z,0.90
2022-10-29T01:21:34.079Z,0.69
2022-10-29T01:22:05.483Z,0.72
2022-10-29T01:22:36.870Z,0.87
2022-10-29T01:23:08.262Z,0.67
2022-10-29T01:23:39.646Z,0.87
2022-10-29T01:24:11.032Z,1.12
2022-10-29T01:24:42.417Z,0.81
2022-10-29T01:25:13.823Z,1.02
2022-10-29T01:25:45.226Z,0.86
2022-10-29T01:26:16.615Z,0.77
2022-10-29T01:26:48.163Z,0.82
2022-10-29T01:27:19.554Z,0.85
2022-10-29T01:27:50.953Z,0.70
2022-10-29T01:28:22.393Z,0.79
2022-10-29T01:28:53.879Z,0.73
2022-10-29T01:29:25.287Z,0.82
2022-10-29T01:29:56.693Z,0.73
2022-10-29T01:30:28.098Z,0.67
2022-10-29T01:30:59.477Z,0.75
2022-10-29T01:31:30.856Z,0.79
2022-10-29T01:32:02.387Z,0.78
2022-10-29T01:32:33.778Z,0.66
2022-10-29T01:33:05.172Z,0.59
2022-10-29T01:33:36.561Z,0.80
2022-10-29T01:34:07.959Z,0.75
2022-10-29T01:34:39.339Z,0.93
2022-10-29T01:35:10.740Z,0.76
2022-10-29T01:35:42.147Z,0.98
2022-10-29T01:36:13.535Z,0.80
2022-10-29T01:36:44.929Z,0.71
2022-10-29T01:37:16.439Z,0.78
2022-10-29T01:37:47.831Z,0.92
2022-10-29T01:38:19.218Z,0.63
2022-10-29T01:38:50.631Z,0.95
2022-10-29T01:39:22.017Z,0.77
2022-10-29T01:39:53.422Z,1.00
2022-10-29T01:40:24.909Z,0.56
2022-10-29T01:40:56.304Z,0.78
2022-10-29T01:41:27.685Z,0.66
2022-10-29T01:41:59.080Z,0.56
2022-10-29T01:42:30.607Z,0.68
2022-10-29T01:43:02.006Z,0.74
2022-10-29T01:43:33.398Z,1.14
2022-10-29T01:44:04.787Z,0.76
2022-10-29T01:44:36.180Z,0.79
2022-10-29T01:45:07.571Z,0.99
2022-10-29T01:45:38.964Z,0.96
2022-10-29T01:46:10.363Z,0.93
2022-10-29T01:46:41.756Z,0.75
2022-10-29T01:47:13.157Z,0.63
2022-10-29T01:47:44.678Z,0.77
2022-10-29T01:48:16.073Z,0.96
2022-10-29T01:48:47.460Z,0.69
2022-10-29T01:49:18.857Z,0.79
2022-10-29T01:49:50.259Z,0.64
2022-10-29T01:50:21.716Z,0.81
2022-10-29T01:50:53.111Z,0.79
2022-10-29T01:51:24.499Z,0.90
2022-10-29T01:51:55.887Z,0.67
2022-10-29T01:52:27.270Z,0.90
2022-10-29T01:52:58.744Z,0.83
2022-10-29T01:53:30.144Z,0.93
2022-10-29T01:54:01.548Z,0.69
2022-10-29T01:54:32.956Z,0.82
2022-10-29T01:55:04.341Z,0.53
2022-10-29T01:55:35.766Z,1.01
2022-10-29T01:56:07.159Z,0.95
2022-10-29T01:56:38.554Z,0.66
2022-10-29T01:57:09.957Z,0.76
2022-10-29T01:57:41.369Z,0.75
2022-10-29T01:58:12.945Z,0.75
2022-10-29T01:58:44.391Z,0.78
2022-10-29T01:59:28.710Z,0.67
2022-10-29T02:00:07.155Z,0.90
2022-10-29T02:00:38.629Z,0.97
2022-10-29T02:01:10.230Z,0.62
2022-10-29T02:01:41.820Z,0.65
2022-10-29T02:02:13.258Z,0.57
2022-10-29T02:02:48.413Z,1.14
2022-10-29T02:03:20.265Z,0.93
2022-10-29T02:03:51.678Z,1.05
2022-10-29T02:04:23.074Z,0.72
2022-10-29T02:04:54.483Z,0.83
2022-10-29T02:05:25.884Z,1.11
2022-10-29T02:05:57.281Z,0.94
2022-10-29T02:06:28.691Z,0.77
2022-10-29T02:07:00.082Z,0.82
2022-10-29T02:07:31.495Z,0.79
2022-10-29T02:08:02.879Z,1.06
2022-10-29T02:08:34.351Z,0.92
2022-10-29T02:09:05.743Z,0.82
2022-10-29T02:09:37.125Z,1.17
2022-10-29T02:10:08.510Z,0.55
2022-10-29T02:10:39.899Z,0.72
2022-10-29T02:11:11.276Z,0.65
2022-10-29T02:11:42.675Z,0.79
2022-10-29T02:12:14.087Z,0.62
2022-10-29T02:12:45.494Z,0.72
2022-10-29T02:13:16.921Z,0.73
2022-10-29T02:13:48.388Z,0.89
2022-10-29T02:14:19.851Z,0.89
2022-10-29T02:14:51.234Z,0.72
2022-10-29T02:15:22.633Z,0.67
2022-10-29T02:15:54.015Z,0.84
2022-10-29T02:16:25.394Z,0.82
2022-10-29T02:16:56.798Z,0.59
2022-10-29T02:17:28.190Z,0.59
2022-10-29T02:17:59.571Z,0.75
2022-10-29T02:18:30.963Z,0.89
2022-10-29T02:19:02.926Z,0.53
2022-10-29T02:19:34.325Z,0.87
2022-10-29T02:20:05.712Z,0.82
2022-10-29T02:20:37.121Z,0.56
2022-10-29T02:21:08.507Z,1.16
2022-10-29T02:21:39.894Z,0.86
2022-10-29T02:22:11.289Z,0.65
2022-10-29T02:22:42.691Z,0.87
2022-10-29T02:23:14.085Z,1.01
2022-10-29T02:23:45.465Z,1.01
2022-10-29T02:24:16.959Z,0.87
2022-10-29T02:24:48.355Z,0.64
2022-10-29T02:25:19.760Z,0.63
2022-10-29T02:25:51.232Z,0.80
2022-10-29T02:26:22.663Z,0.78
2022-10-29T02:26:54.051Z,1.25
2022-10-29T02:27:25.439Z,0.75
2022-10-29T02:27:57.054Z,0.90
2022-10-29T02:28:28.742Z,0.60
2022-10-29T02:29:00.137Z,0.85
2022-10-29T02:29:31.562Z,0.74
2022-10-29T02:30:02.950Z,0.86
2022-10-29T02:30:34.340Z,0.65
2022-10-29T02:31:05.731Z,0.76
2022-10-29T02:31:37.123Z,0.93
2022-10-29T02:32:08.520Z,0.82
2022-10-29T02:32:39.906Z,0.85
2022-10-29T02:33:11.303Z,0.99
2022-10-29T02:33:42.699Z,1.09
2022-10-29T02:34:14.087Z,0.60
2022-10-29T02:34:45.582Z,0.60
2022-10-29T02:35:17.040Z,0.65
2022-10-29T02:35:48.482Z,0.77
2022-10-29T02:36:19.886Z,0.87
2022-10-29T02:36:51.308Z,0.71
2022-10-29T02:37:22.702Z,0.77
2022-10-29T02:37:54.089Z,0.76
2022-10-29T02:38:25.562Z,0.67
2022-10-29T02:38:56.942Z,0.92
2022-10-29T02:39:28.330Z,0.77
2022-10-29T02:39:59.850Z,0.67
2022-10-29T02:40:31.392Z,0.73
2022-10-29T02:41:02.779Z,0.89
2022-10-29T02:41:34.163Z,0.83
2022-10-29T02:42:05.556Z,0.75
2022-10-29T02:42:36.941Z,0.85
2022-10-29T02:43:08.436Z,0.74
2022-10-29T02:43:39.874Z,0.93
2022-10-29T02:44:11.260Z,1.08
2022-10-29T02:44:42.655Z,0.66
2022-10-29T02:45:14.083Z,0.78
2022-10-29T02:45:45.466Z,0.66
2022-10-29T02:46:17.023Z,0.74
2022-10-29T02:46:48.415Z,0.86
2022-10-29T02:47:19.800Z,0.95
2022-10-29T02:47:51.206Z,0.99
2022-10-29T02:48:22.587Z,0.89
2022-10-29T02:48:53.993Z,0.96
2022-10-29T02:49:25.402Z,0.69
2022-10-29T02:49:56.782Z,0.86
2022-10-29T02:50:28.280Z,0.91
2022-10-29T02:50:59.667Z,0.86
2022-10-29T02:51:31.059Z,0.64
2022-10-29T02:52:02.469Z,0.99
2022-10-29T02:52:33.859Z,0.74
2022-10-29T02:53:05.246Z,0.90
2022-10-29T02:53:36.628Z,1.04
2022-10-29T02:54:08.039Z,1.00
2022-10-29T02:54:39.426Z,0.94
2022-10-29T02:55:10.835Z,0.75
2022-10-29T02:55:42.324Z,0.87
2022-10-29T02:56:13.715Z,0.93
2022-10-29T02:56:45.119Z,0.75
2022-10-29T02:57:16.522Z,0.83
2022-10-29T02:57:47.914Z,0.74
2022-10-29T02:58:19.326Z,1.07
2022-10-29T02:58:50.733Z,0.69
2022-10-29T02:59:22.136Z,0.65
2022-10-29T02:59:53.527Z,0.60
2022-10-29T03:00:24.941Z,0.86
2022-10-29T03:00:56.390Z,0.80
2022-10-29T03:01:27.884Z,0.78
2022-10-29T03:01:59.472Z,0.73
2022-10-29T03:02:31.088Z,0.83
2022-10-29T03:03:02.659Z,0.69
2022-10-29T03:03:34.098Z,0.61
2022-10-29T03:04:05.487Z,0.99
2022-10-29T03:04:36.903Z,0.71
2022-10-29T03:05:08.285Z,0.87
2022-10-29T03:05:39.666Z,0.87
2022-10-29T03:06:11.157Z,0.94
2022-10-29T03:06:42.547Z,0.90
2022-10-29T03:07:13.946Z,0.94
2022-10-29T03:07:45.337Z,0.97
2022-10-29T03:08:16.734Z,0.85
2022-10-29T03:08:48.122Z,0.69
2022-10-29T03:09:19.531Z,1.00
2022-10-29T03:09:50.920Z,0.78
2022-10-29T03:10:22.326Z,0.92
2022-10-29T03:10:53.732Z,0.88
2022-10-29T03:11:25.215Z,0.86
2022-10-29T03:11:56.627Z,0.91
2022-10-29T03:12:28.014Z,0.70
2022-10-29T03:12:59.408Z,0.68
2022-10-29T03:13:30.862Z,0.69
2022-10-29T03:14:02.287Z,1.08
2022-10-29T03:14:33.670Z,0.82
2022-10-29T03:15:05.076Z,0.79
2022-10-29T03:15:36.528Z,0.66
2022-10-29T03:16:07.919Z,0.79
2022-10-29T03:16:39.398Z,1.11
2022-10-29T03:17:10.792Z,0.97
2022-10-29T03:17:42.196Z,0.84
2022-10-29T03:18:13.655Z,0.74
2022-10-29T03:18:45.042Z,0.82
2022-10-29T03:19:16.423Z,0.73
2022-10-29T03:19:47.825Z,0.70
2022-10-29T03:20:19.231Z,0.85
2022-10-29T03:20:50.637Z,0.80
2022-10-29T03:21:22.018Z,0.77
2022-10-29T03:21:53.560Z,0.92
2022-10-29T03:22:24.971Z,0.99
2022-10-29T03:22:56.368Z,1.11
2022-10-29T03:23:27.758Z,1.01
2022-10-29T03:23:59.155Z,0.80
2022-10-29T03:24:30.544Z,0.81
2022-10-29T03:25:01.939Z,0.97
2022-10-29T03:25:33.331Z,0.70
2022-10-29T03:26:04.736Z,0.94
2022-10-29T03:26:36.151Z,0.96
2022-10-29T03:27:07.562Z,0.93
2022-10-29T03:27:38.945Z,0.75
2022-10-29T03:28:10.348Z,0.57
2022-10-29T03:28:41.794Z,0.92
2022-10-29T03:29:13.214Z,0.67
2022-10-29T03:29:44.625Z,0.92
2022-10-29T03:30:16.027Z,0.69
2022-10-29T03:30:47.417Z,0.81
2022-10-29T03:31:18.824Z,1.07
2022-10-29T03:31:50.217Z,0.79
2022-10-29T03:32:21.658Z,0.95
2022-10-29T03:32:53.281Z,0.88
2022-10-29T03:33:24.795Z,0.73
2022-10-29T03:33:56.178Z,0.68
2022-10-29T03:34:27.660Z,0.86
2022-10-29T03:35:00.000Z,0.89
2022-10-29T03:35:31.607Z,0.90
2022-10-29T03:36:03.262Z,1.12
2022-10-29T03:36:34.814Z,0.70
2022-10-29T03:37:06.217Z,1.05
2022-10-29T03:37:37.657Z,0.78
2022-10-29T03:38:09.057Z,0.72
2022-10-29T03:38:40.444Z,0.95
2022-10-29T03:39:11.832Z,1.06
2022-10-29T03:39:43.218Z,0.88
2022-10-29T03:40:14.600Z,0.96
2022-10-29T03:40:45.991Z,0.81
2022-10-29T03:41:17.375Z,0.56
2022-10-29T03:41:48.768Z,0.42
2022-10-29T03:42:20.174Z,0.83
2022-10-29T03:42:51.623Z,1.02
2022-10-29T03:43:23.012Z,0.98
2022-10-29T03:44:30.690Z,1.03
2022-10-29T03:45:02.078Z,0.96
2022-10-29T03:45:33.471Z,1.13
2022-10-29T03:46:04.863Z,1.01
2022-10-29T03:46:36.271Z,0.66
2022-10-29T03:47:07.663Z,0.80
2022-10-29T03:47:39.077Z,0.93
2022-10-29T03:48:10.599Z,0.68
2022-10-29T03:48:41.985Z,0.89
2022-10-29T03:49:13.393Z,0.74
2022-10-29T03:49:44.778Z,0.69
2022-10-29T03:50:16.175Z,0.77
2022-10-29T03:50:47.599Z,0.80
2022-10-29T03:51:18.986Z,0.76
2022-10-29T03:51:50.395Z,0.77
2022-10-29T03:52:21.784Z,0.92
2022-10-29T03:52:53.166Z,1.25
2022-10-29T03:53:24.653Z,0.84
2022-10-29T03:53:56.049Z,0.66
2022-10-29T03:54:27.453Z,0.87
2022-10-29T03:54:58.836Z,0.77
2022-10-29T03:55:30.230Z,0.80
2022-10-29T03:56:01.648Z,1.00
2022-10-29T03:56:33.056Z,0.87
2022-10-29T03:57:04.448Z,0.97
2022-10-29T03:57:35.833Z,1.11
2022-10-29T03:58:07.218Z,0.93
2022-10-29T03:58:38.721Z,0.81
2022-10-29T03:59:49.877Z,0.64
2022-10-29T04:00:23.850Z,0.91
2022-10-29T04:00:55.249Z,0.58
2022-10-29T04:01:26.729Z,0.66
2022-10-29T04:01:58.245Z,0.80
2022-10-29T04:02:29.855Z,0.82
2022-10-29T04:03:01.422Z,0.95
2022-10-29T04:03:33.034Z,0.81
2022-10-29T04:04:04.419Z,1.14
2022-10-29T04:04:35.807Z,0.82
2022-10-29T04:05:07.199Z,0.79
2022-10-29T04:05:38.618Z,0.77
2022-10-29T04:06:10.010Z,0.88
2022-10-29T04:06:41.409Z,0.81
2022-10-29T04:07:12.804Z,0.61
2022-10-29T04:07:44.210Z,0.81
2022-10-29T04:08:15.594Z,0.83
2022-10-29T04:08:47.031Z,0.84
2022-10-29T04:09:18.420Z,0.97
2022-10-29T04:09:49.823Z,0.85
2022-10-29T04:10:21.211Z,0.97
2022-10-29T04:10:52.592Z,0.96
2022-10-29T04:11:24.014Z,0.85
2022-10-29T04:11:55.401Z,0.99
2022-10-29T04:12:26.807Z,0.95
2022-10-29T04:12:58.466Z,0.74
2022-10-29T04:13:30.096Z,0.74
2022-10-29T04:14:01.648Z,0.89
2022-10-29T04:14:33.087Z,0.96
2022-10-29T04:15:04.518Z,1.01
2022-10-29T04:15:35.910Z,0.91
2022-10-29T04:16:07.303Z,0.94
2022-10-29T04:16:38.711Z,0.76
2022-10-29T04:17:10.119Z,0.57
2022-10-29T04:17:41.514Z,1.06
2022-10-29T04:18:12.911Z,0.79
2022-10-29T04:18:44.318Z,0.76
2022-10-29T04:19:15.806Z,0.82
2022-10-29T04:19:47.209Z,0.69
2022-10-29T04:20:41.868Z,0.90
2022-10-29T04:28:52.437Z,0.52
2022-10-29T04:29:24.069Z,0.44
2022-10-29T04:29:55.478Z,0.94
2022-10-29T04:30:26.876Z,0.75
2022-10-29T04:30:58.286Z,1.03
2022-10-29T04:31:29.687Z,1.19
2022-10-29T04:32:01.096Z,0.76
2022-10-29T04:32:32.583Z,1.12
2022-10-29T04:33:03.966Z,0.94
2022-10-29T04:33:35.349Z,0.82
2022-10-29T04:34:06.751Z,1.37
2022-10-29T04:34:38.187Z,1.08
2022-10-29T04:35:09.578Z,1.23
2022-10-29T04:35:40.982Z,1.23
2022-10-29T04:36:12.361Z,1.04
2022-10-29T04:36:43.756Z,0.96
2022-10-29T04:37:15.138Z,0.71
2022-10-29T04:37:46.564Z,0.96
2022-10-29T04:38:17.952Z,1.44
2022-10-29T04:38:49.342Z,1.39
2022-10-29T04:39:22.614Z,1.18
2022-10-29T04:39:55.148Z,1.23
2022-10-29T04:40:26.554Z,1.24
2022-10-29T04:40:57.948Z,1.05
2022-10-29T04:41:29.373Z,1.19
2022-10-29T04:42:00.757Z,0.97
2022-10-29T04:42:32.163Z,0.90
2022-10-29T04:43:03.550Z,0.92
2022-10-29T04:43:34.999Z,1.32
2022-10-29T04:44:06.385Z,1.30
2022-10-29T04:44:37.802Z,1.37
2022-10-29T04:45:09.313Z,1.21
2022-10-29T04:45:40.736Z,1.01
2022-10-29T04:46:12.168Z,1.04
2022-10-29T04:46:43.572Z,0.89
2022-10-29T04:47:14.972Z,0.91
2022-10-29T04:47:46.387Z,1.20
2022-10-29T04:48:17.779Z,1.15
2022-10-29T04:48:49.254Z,1.23
2022-10-29T04:49:20.725Z,0.93
2022-10-29T04:49:52.150Z,0.90
2022-10-29T04:50:23.682Z,1.02
2022-10-29T04:50:55.072Z,1.23
2022-10-29T04:51:26.460Z,1.45
2022-10-29T04:51:57.865Z,1.33
2022-10-29T04:52:29.271Z,1.45
2022-10-29T04:53:00.689Z,1.23
2022-10-29T04:53:32.078Z,1.27
2022-10-29T04:54:03.467Z,1.17
2022-10-29T04:54:34.863Z,1.20
2022-10-29T04:55:06.249Z,0.90
2022-10-29T04:55:37.746Z,1.21
2022-10-29T04:56:09.147Z,1.02
2022-10-29T04:56:40.546Z,0.90
2022-10-29T04:57:11.990Z,1.20
2022-10-29T04:57:43.393Z,1.34
2022-10-29T04:58:14.782Z,1.40
2022-10-29T04:58:46.210Z,1.54
2022-10-29T04:59:17.627Z,1.31
2022-10-29T04:59:49.032Z,1.41
2022-10-29T05:00:20.423Z,1.04
2022-10-29T05:00:51.948Z,1.37
2022-10-29T05:01:23.549Z,1.03
2022-10-29T05:01:55.083Z,1.27
2022-10-29T05:02:26.489Z,1.38
2022-10-29T05:02:58.286Z,1.54
2022-10-29T05:03:29.919Z,1.70
2022-10-29T05:04:01.303Z,1.27
2022-10-29T05:04:32.735Z,1.41
2022-10-29T05:05:04.124Z,1.32
2022-10-29T05:05:35.534Z,1.15
2022-10-29T05:06:07.000Z,1.46
2022-10-29T05:06:38.392Z,1.33
2022-10-29T05:07:09.781Z,1.68
2022-10-29T05:07:41.188Z,1.31
2022-10-29T05:08:12.575Z,1.27
2022-10-29T05:08:43.958Z,1.16
2022-10-29T05:09:15.347Z,1.46
2022-10-29T05:09:46.736Z,1.53
2022-10-29T05:10:18.124Z,1.39
2022-10-29T05:10:49.519Z,1.11
2022-10-29T05:11:21.039Z,1.15
2022-10-29T05:11:52.421Z,1.73
2022-10-29T05:12:23.807Z,1.56
2022-10-29T05:12:55.506Z,1.01
2022-10-29T05:13:27.271Z,1.25
2022-10-29T05:13:58.667Z,1.74
2022-10-29T05:14:30.079Z,1.73
2022-10-29T05:15:01.468Z,1.38
2022-10-29T05:15:32.867Z,1.37
2022-10-29T05:16:04.261Z,1.30
2022-10-29T05:16:35.713Z,1.48
2022-10-29T05:17:43.375Z,1.46
2022-10-29T05:18:14.803Z,1.64
2022-10-29T05:18:46.196Z,1.25
2022-10-29T05:19:17.592Z,1.38
2022-10-29T05:19:49.063Z,1.80
2022-10-29T05:20:20.452Z,1.61
2022-10-29T05:20:51.840Z,1.35
2022-10-29T05:21:23.259Z,1.47
2022-10-29T05:21:54.689Z,1.33
2022-10-29T05:22:26.083Z,1.60
2022-10-29T05:22:57.491Z,1.39
2022-10-29T05:23:28.995Z,1.56
2022-10-29T05:24:00.391Z,1.78
2022-10-29T05:24:31.782Z,1.42
2022-10-29T05:25:03.170Z,1.43
2022-10-29T05:25:34.566Z,1.50
2022-10-29T05:26:05.969Z,1.37
2022-10-29T05:26:37.349Z,2.08
2022-10-29T05:27:08.788Z,1.76
2022-10-29T05:27:40.175Z,1.55
2022-10-29T05:28:11.562Z,1.46
2022-10-29T05:28:42.948Z,1.37
2022-10-29T05:29:14.340Z,1.55
2022-10-29T05:29:45.736Z,1.27
2022-10-29T05:30:17.129Z,1.50
2022-10-29T05:30:48.518Z,1.15
2022-10-29T05:31:19.908Z,1.94
2022-10-29T05:31:51.307Z,1.60
2022-10-29T05:32:22.848Z,1.67
2022-10-29T05:32:54.484Z,1.80
2022-10-29T05:33:26.027Z,1.79
2022-10-29T05:33:57.424Z,1.61
2022-10-29T05:34:28.835Z,1.75
2022-10-29T05:35:00.225Z,1.43
2022-10-29T05:35:31.639Z,1.29
2022-10-29T05:36:03.099Z,1.14
2022-10-29T05:36:34.511Z,1.79
2022-10-29T05:37:05.903Z,1.57
2022-10-29T05:37:37.395Z,1.49
2022-10-29T05:38:08.800Z,1.65
2022-10-29T05:38:40.186Z,1.56
2022-10-29T05:39:11.574Z,1.72
2022-10-29T05:39:42.958Z,1.96
2022-10-29T05:40:14.382Z,1.50
2022-10-29T05:40:45.769Z,1.30
2022-10-29T05:41:17.163Z,1.66
2022-10-29T05:41:48.547Z,1.46
2022-10-29T05:42:19.940Z,1.24
2022-10-29T05:42:51.463Z,1.20
2022-10-29T05:43:22.866Z,1.46
2022-10-29T05:43:54.263Z,1.61
2022-10-29T05:44:25.661Z,1.53
2022-10-29T05:44:57.054Z,1.58
2022-10-29T05:45:28.465Z,1.38
2022-10-29T05:45:59.879Z,1.41
2022-10-29T05:46:31.276Z,1.46
2022-10-29T05:47:02.690Z,1.58
2022-10-29T05:47:34.084Z,1.52
2022-10-29T05:48:05.554Z,1.76
2022-10-29T05:48:37.007Z,2.06
2022-10-29T05:49:08.464Z,1.66
2022-10-29T05:49:39.879Z,1.88
2022-10-29T05:50:11.276Z,1.75
2022-10-29T05:50:42.677Z,1.73
2022-10-29T05:51:14.082Z,1.83
2022-10-29T05:51:45.475Z,1.31
2022-10-29T05:52:16.862Z,1.42
2022-10-29T05:52:48.247Z,1.70
2022-10-29T05:53:19.767Z,1.43
2022-10-29T05:53:51.150Z,1.44
2022-10-29T05:54:22.544Z,1.92
2022-10-29T05:54:53.947Z,1.79
2022-10-29T05:55:25.346Z,1.55
2022-10-29T05:55:56.794Z,1.94
2022-10-29T05:56:28.181Z,1.92
2022-10-29T05:56:59.582Z,1.88
2022-10-29T05:57:31.012Z,1.95
2022-10-29T05:58:02.402Z,1.48
2022-10-29T05:58:33.795Z,1.80
2022-10-29T05:59:05.203Z,1.68
2022-10-29T05:59:36.581Z,1.44
2022-10-29T06:00:07.963Z,1.66
2022-10-29T06:00:39.378Z,1.70
2022-10-29T06:01:10.791Z,1.83
2022-10-29T06:01:42.286Z,2.19
2022-10-29T06:02:13.895Z,1.77
2022-10-29T06:02:45.585Z,2.05
2022-10-29T06:03:17.127Z,1.60
2022-10-29T06:03:48.627Z,2.12
2022-10-29T06:04:20.077Z,1.56
2022-10-29T06:04:51.472Z,1.98
2022-10-29T06:05:22.863Z,1.54
2022-10-29T06:05:54.284Z,1.91
2022-10-29T06:06:25.771Z,1.63
2022-10-29T06:06:57.354Z,1.48
2022-10-29T06:07:28.794Z,1.45
2022-10-29T06:08:00.822Z,1.86
2022-10-29T06:08:32.668Z,1.51
2022-10-29T06:09:04.130Z,1.96
2022-10-29T06:09:35.544Z,1.60
2022-10-29T06:10:06.946Z,2.11
2022-10-29T06:10:38.354Z,1.62
2022-10-29T06:11:09.757Z,1.50
2022-10-29T06:11:41.148Z,1.43
2022-10-29T06:12:12.615Z,1.97
2022-10-29T06:12:44.001Z,1.59
2022-10-29T06:13:15.387Z,1.81
2022-10-29T06:13:46.777Z,1.80
2022-10-29T06:14:18.191Z,1.70
2022-10-29T06:14:49.594Z,1.61
2022-10-29T06:15:20.984Z,1.97
2022-10-29T06:15:52.379Z,1.48
2022-10-29T06:16:23.779Z,1.71
2022-10-29T06:16:55.169Z,1.97
2022-10-29T06:17:26.696Z,1.72
2022-10-29T06:17:58.515Z,1.43
2022-10-29T06:18:30.169Z,1.68
2022-10-29T06:19:01.577Z,1.67
2022-10-29T06:19:33.028Z,1.58
2022-10-29T06:20:04.471Z,1.70
2022-10-29T06:20:35.860Z,1.65
2022-10-29T06:21:07.277Z,1.59
2022-10-29T06:21:38.698Z,1.25
2022-10-29T06:22:10.097Z,1.78
2022-10-29T06:22:41.570Z,1.84
2022-10-29T06:23:12.974Z,1.90
2022-10-29T06:23:44.378Z,1.57
2022-10-29T06:24:15.788Z,1.62
2022-10-29T06:24:47.174Z,1.84
2022-10-29T06:25:18.570Z,1.68
2022-10-29T06:25:49.956Z,1.75
2022-10-29T06:26:21.415Z,1.63
2022-10-29T06:26:52.797Z,1.74
2022-10-29T06:27:24.182Z,1.69
2022-10-29T06:27:55.738Z,1.66
2022-10-29T06:28:30.332Z,1.52
2022-10-29T06:29:04.765Z,1.80
2022-10-29T06:29:36.217Z,1.91
2022-10-29T06:30:07.607Z,1.77
2022-10-29T06:30:39.013Z,1.48
2022-10-29T06:31:10.400Z,1.51
2022-10-29T06:31:41.822Z,1.69
2022-10-29T06:32:13.215Z,1.67
2022-10-29T06:32:44.620Z,2.14
2022-10-29T06:33:16.050Z,1.96
2022-10-29T06:33:47.436Z,2.24
2022-10-29T06:34:18.828Z,1.69
2022-10-29T06:34:50.225Z,1.68
2022-10-29T06:35:21.710Z,1.60
2022-10-29T06:35:53.130Z,1.70
2022-10-29T06:36:24.523Z,1.66
2022-10-29T06:36:55.914Z,1.44
2022-10-29T06:37:27.324Z,1.45
2022-10-29T06:37:59.014Z,1.63
2022-10-29T06:38:30.740Z,1.70
2022-10-29T06:39:02.175Z,2.04
2022-10-29T06:39:33.582Z,1.84
2022-10-29T06:40:04.990Z,1.63
2022-10-29T06:40:36.390Z,1.53
2022-10-29T06:41:07.776Z,1.96
2022-10-29T06:41:39.167Z,1.63
2022-10-29T06:42:10.554Z,1.70
2022-10-29T06:42:41.958Z,1.66
2022-10-29T06:43:13.369Z,1.97
2022-10-29T06:43:44.855Z,2.08
2022-10-29T06:44:16.435Z,1.45
2022-10-29T06:44:47.869Z,1.39
2022-10-29T06:45:19.282Z,1.75
2022-10-29T06:45:50.675Z,1.84
2022-10-29T06:46:22.061Z,1.92
2022-10-29T06:46:53.466Z,1.26
2022-10-29T06:47:24.859Z,1.65
2022-10-29T06:47:56.533Z,1.69
2022-10-29T06:48:28.191Z,1.89
2022-10-29T06:48:59.638Z,1.80
2022-10-29T06:49:31.057Z,2.10
2022-10-29T06:50:02.460Z,1.87
2022-10-29T06:50:33.882Z,1.56
2022-10-29T06:51:05.283Z,1.77
2022-10-29T06:51:36.674Z,1.73
2022-10-29T06:52:08.237Z,1.79
2022-10-29T06:52:39.647Z,2.02
2022-10-29T06:53:11.041Z,1.77
2022-10-29T06:53:42.502Z,1.53
2022-10-29T06:54:13.902Z,1.57
2022-10-29T06:54:45.390Z,1.55
2022-10-29T06:55:16.779Z,1.55
2022-10-29T06:55:48.177Z,1.79
2022-10-29T06:56:19.559Z,1.67
2022-10-29T06:56:50.940Z,1.60
2022-10-29T06:57:22.332Z,2.21
2022-10-29T06:57:53.737Z,1.97
2022-10-29T06:58:25.128Z,1.77
2022-10-29T06:58:56.529Z,1.62
2022-10-29T06:59:28.067Z,1.76
2022-10-29T07:00:03.705Z,1.62
2022-10-29T07:00:38.931Z,1.92
2022-10-29T07:01:10.499Z,1.78
2022-10-29T07:01:42.018Z,1.43
2022-10-29T07:02:13.424Z,1.49
2022-10-29T07:02:44.838Z,2.31
2022-10-29T07:03:16.254Z,2.24
2022-10-29T07:03:47.660Z,1.90
2022-10-29T07:04:19.107Z,2.19
2022-10-29T07:04:50.619Z,2.19
2022-10-29T07:05:22.007Z,2.02
2022-10-29T07:05:53.408Z,1.76
2022-10-29T07:06:24.798Z,2.09
2022-10-29T07:06:56.206Z,2.15
2022-10-29T07:07:27.614Z,2.34
2022-10-29T07:07:59.101Z,1.73
2022-10-29T07:08:30.682Z,1.70
2022-10-29T07:09:02.160Z,1.60