createdAt,value
2023-11-28T00:03:14.498Z,-1.54
2023-11-28T00:07:04.345Z,-1.55
2023-11-28T00:10:22.201Z,-1.50
2023-11-28T00:14:11.746Z,-1.39
2023-11-28T00:18:01.533Z,-1.37
2023-11-28T00:21:52.403Z,-1.41
2023-11-28T00:25:42.046Z,-1.44
2023-11-28T00:29:31.613Z,-1.38
2023-11-28T00:33:21.164Z,-1.31
2023-11-28T00:37:00.800Z,-1.22
2023-11-28T00:40:50.597Z,-1.23
2023-11-28T00:44:32.586Z,-1.34
2023-11-28T00:48:22.267Z,-1.37
2023-11-28T00:52:12.064Z,-1.35
2023-11-28T00:56:01.904Z,-1.33
2023-11-28T00:59:51.744Z,-1.34
2023-11-28T01:03:42.505Z,-1.41
2023-11-28T01:07:32.043Z,-1.44
2023-11-28T01:11:20.594Z,-1.39
2023-11-28T01:15:10.332Z,-1.38
2023-11-28T01:18:59.902Z,-1.32
2023-11-28T01:22:49.638Z,-1.29
2023-11-28T01:26:39.417Z,-1.32
2023-11-28T01:30:29.200Z,-1.25
2023-11-28T01:34:18.885Z,-1.24
2023-11-28T01:38:01.160Z,-1.26
2023-11-28T01:41:51.381Z,-1.28
2023-11-28T01:45:13.327Z,-1.25
2023-11-28T01:49:02.794Z,-1.21
2023-11-28T01:52:52.369Z,-1.21
2023-11-28T01:56:41.869Z,-1.19
2023-11-28T02:00:31.409Z,-1.21
2023-11-28T02:04:21.150Z,-1.16
2023-11-28T02:08:10.836Z,-1.09
2023-11-28T02:12:00.636Z,-1.07
2023-11-28T02:15:50.345Z,-1.05
2023-11-28T02:19:39.975Z,-1.05
2023-11-28T02:23:29.681Z,-1.02
2023-11-28T02:27:25.105Z,-0.93
2023-11-28T02:31:14.725Z,-0.93
2023-11-28T02:35:14.455Z,-0.95
2023-11-28T02:39:00.103Z,-0.98
2023-11-28T02:42:49.747Z,-0.93
2023-11-28T02:46:24.785Z,-0.88
2023-11-28T02:50:14.463Z,-0.90
2023-11-28T02:54:04.092Z,-0.89
2023-11-28T02:57:53.677Z,-0.87
2023-11-28T03:01:43.421Z,-0.87
2023-11-28T03:05:33.187Z,-0.91
2023-11-28T03:09:22.725Z,-0.86
2023-11-28T03:13:11.013Z,-0.82
2023-11-28T03:17:01.043Z,-0.84
2023-11-28T03:20:50.758Z,-0.84
2023-11-28T03:24:40.120Z,-0.81
2023-11-28T03:28:29.827Z,-0.79
2023-11-28T03:32:20.105Z,-0.81
2023-11-28T03:36:09.941Z,-0.82
2023-11-28T03:39:34.323Z,-0.81
2023-11-28T03:43:06.456Z,-0.75
2023-11-28T03:46:56.977Z,-0.72
2023-11-28T03:50:46.640Z,-0.71
2023-11-28T03:54:18.410Z,-0.67
2023-11-28T03:58:08.129Z,-0.59
2023-11-28T04:01:57.954Z,-0.58
2023-11-28T04:05:40.583Z,-0.59
2023-11-28T04:09:30.265Z,-0.60
2023-11-28T04:13:20.024Z,-0.57
2023-11-28T04:17:09.758Z,-0.60
2023-11-28T04:20:58.137Z,-0.60
2023-11-28T04:24:38.667Z,-0.52
2023-11-28T04:28:21.539Z,-0.49
2023-11-28T04:32:20.142Z,-0.47
2023-11-28T04:36:09.802Z,-0.47
2023-11-28T04:39:59.391Z,-0.44
2023-11-28T04:43:48.854Z,-0.45
2023-11-28T04:47:38.547Z,-0.46
2023-11-28T04:51:28.190Z,-0.42
2023-11-28T04:55:17.955Z,-0.40
2023-11-28T04:59:07.515Z,-0.41
2023-11-28T05:02:57.088Z,-0.39
2023-11-28T05:06:47.815Z,-0.37
2023-11-28T05:10:37.350Z,-0.38
2023-11-28T05:14:26.900Z,-0.36
2023-11-28T05:18:16.434Z,-0.30
2023-11-28T05:21:56.655Z,-0.30
2023-11-28T05:25:46.227Z,-0.27
2023-11-28T05:29:36.099Z,-0.22
2023-11-28T05:33:15.845Z,-0.22
2023-11-28T05:37:05.583Z,-0.24
2023-11-28T05:40:55.879Z,-0.23
2023-11-28T05:44:31.033Z,-0.24
2023-11-28T05:48:20.478Z,-0.22
2023-11-28T05:52:10.410Z,-0.17
2023-11-28T05:56:00.223Z,-0.14
2023-11-28T05:59:49.710Z,-0.15
2023-11-28T06:03:39.650Z,-0.09
2023-11-28T06:07:19.612Z,-0.06
2023-11-28T06:11:09.436Z,-0.07
2023-11-28T06:14:41.823Z,0.02
2023-11-28T06:18:31.540Z,0.06
2023-11-28T06:22:20.921Z,0.07
2023-11-28T06:26:10.467Z,0.10
2023-11-28T06:29:59.951Z,0.13
2023-11-28T06:33:49.467Z,0.12
2023-11-28T06:37:38.971Z,0.15
2023-11-28T06:41:28.863Z,0.21
2023-11-28T06:45:01.007Z,0.24
2023-11-28T06:48:50.909Z,0.28
2023-11-28T06:52:40.607Z,0.35
2023-11-28T06:56:30.255Z,0.39
2023-11-28T07:00:19.793Z,0.42
2023-11-28T07:04:09.355Z,0.51
2023-11-28T07:07:51.632Z,0.52
2023-11-28T07:11:42.192Z,0.55
2023-11-28T07:15:31.717Z,0.64
2023-11-28T07:19:03.109Z,0.75
2023-11-28T07:22:41.368Z,0.82
2023-11-28T07:26:30.913Z,0.90
2023-11-28T07:30:10.503Z,1.04
2023-11-28T07:34:00.045Z,1.12
2023-11-28T07:37:49.666Z,1.19
2023-11-28T07:41:39.299Z,1.25
2023-11-28T07:45:06.298Z,1.33
2023-11-28T07:48:41.162Z,1.43
2023-11-28T07:52:19.750Z,1.50
2023-11-28T07:55:54.953Z,1.61
2023-11-28T07:59:34.399Z,1.76
2023-11-28T08:03:23.772Z,1.84
2023-11-28T08:07:13.740Z,1.91
2023-11-28T08:10:53.772Z,2.03
2023-11-28T08:14:43.355Z,2.16
2023-11-28T08:18:37.431Z,2.29
2023-11-28T08:22:29.490Z,2.36
2023-11-28T08:26:19.088Z,2.38
2023-11-28T08:30:07.771Z,2.43
2023-11-28T08:33:32.591Z,2.46
2023-11-28T08:37:22.345Z,2.48
2023-11-28T08:41:12.282Z,2.56
2023-11-28T08:45:01.875Z,2.67
2023-11-28T08:48:51.828Z,2.78
2023-11-28T08:52:41.720Z,2.82
2023-11-28T08:56:31.298Z,2.85
2023-11-28T09:00:21.073Z,2.95
2023-11-28T09:04:11.744Z,3.04
2023-11-28T09:08:01.370Z,3.09
2023-11-28T09:11:50.996Z,3.14
2023-11-28T09:15:40.693Z,3.25
2023-11-28T09:19:30.293Z,3.47
2023-11-28T09:23:19.945Z,3.67
2023-11-28T09:26:58.374Z,3.85
2023-11-28T09:30:48.239Z,3.95
2023-11-28T09:34:37.951Z,3.99
2023-11-28T09:38:28.738Z,4.07
2023-11-28T09:42:18.591Z,4.18
2023-11-28T09:46:08.462Z,4.36
2023-11-28T09:50:00.761Z,4.46
2023-11-28T09:53:50.281Z,4.55
2023-11-28T09:57:33.986Z,4.54
2023-11-28T10:01:16.834Z,4.55
2023-11-28T10:05:06.616Z,4.64
2023-11-28T10:08:56.314Z,4.77
2023-11-28T10:12:45.843Z,4.86
2023-11-28T10:16:34.525Z,4.90
2023-11-28T10:20:29.603Z,4.90
2023-11-28T10:24:19.448Z,4.87
2023-11-28T10:28:08.988Z,4.81
2023-11-28T10:31:59.268Z,4.76
2023-11-28T10:35:53.259Z,4.75
2023-11-28T10:39:42.846Z,4.72
2023-11-28T10:43:32.525Z,4.65
2023-11-28T10:47:22.139Z,4.60
2023-11-28T10:51:11.746Z,4.55
2023-11-28T10:54:57.947Z,4.56
2023-11-28T10:58:56.457Z,4.59
2023-11-28T11:02:46.040Z,4.58
2023-11-28T11:06:35.649Z,4.50
2023-11-28T11:10:25.388Z,4.48
2023-11-28T11:14:26.968Z,4.51
2023-11-28T11:18:24.267Z,4.48
2023-11-28T11:22:19.677Z,4.44
2023-11-28T11:26:09.432Z,4.39
2023-11-28T11:30:07.760Z,4.42
2023-11-28T11:33:57.297Z,4.48
2023-11-28T11:37:46.913Z,4.53
2023-11-28T11:41:36.602Z,4.66
2023-11-28T11:45:31.900Z,4.80
2023-11-28T11:49:27.238Z,4.86
2023-11-28T11:53:16.846Z,4.82
2023-11-28T11:57:06.623Z,4.78
2023-11-28T12:00:57.341Z,4.79
2023-11-28T12:04:46.883Z,4.75
2023-11-28T12:08:36.506Z,4.73
2023-11-28T12:12:26.026Z,4.77
2023-11-28T12:16:15.559Z,4.85
2023-11-28T12:20:05.164Z,4.86
2023-11-28T12:23:44.530Z,4.84
2023-11-28T12:27:34.305Z,4.76
2023-11-28T12:31:24.128Z,4.74
2023-11-28T12:35:13.589Z,4.74
2023-11-28T12:39:03.261Z,4.72
2023-11-28T12:42:52.848Z,4.65
2023-11-28T12:46:42.720Z,4.66
2023-11-28T12:50:32.539Z,4.64
2023-11-28T12:54:22.084Z,4.60
2023-11-28T12:58:11.677Z,4.55
2023-11-28T13:02:01.483Z,4.53
2023-11-28T13:05:41.963Z,4.48
2023-11-28T13:09:16.768Z,4.49
2023-11-28T13:13:12.345Z,4.50
2023-11-28T13:17:08.328Z,4.54
2023-11-28T13:20:56.622Z,4.55
2023-11-28T13:24:46.147Z,4.57
2023-11-28T13:28:35.634Z,4.58
2023-11-28T13:32:24.991Z,4.60
2023-11-28T13:36:14.739Z,4.63
2023-11-28T13:40:04.548Z,4.58
2023-11-28T13:43:54.164Z,4.54
2023-11-28T13:47:43.831Z,4.50
2023-11-28T13:51:33.424Z,4.50
2023-11-28T13:55:22.865Z,4.43
2023-11-28T13:59:12.261Z,4.36
2023-11-28T14:03:01.981Z,4.25
2023-11-28T14:06:51.806Z,4.19
2023-11-28T14:10:41.324Z,4.15
2023-11-28T14:14:42.798Z,4.07
2023-11-28T14:18:39.994Z,4.01
2023-11-28T14:22:29.162Z,4.00
2023-11-28T14:26:18.804Z,3.99
2023-11-28T14:30:08.483Z,3.93
2023-11-28T14:33:58.018Z,3.87
2023-11-28T14:37:47.750Z,3.84
2023-11-28T14:41:37.425Z,3.84
2023-11-28T14:45:27.070Z,3.85
2023-11-28T14:49:18.279Z,3.81
2023-11-28T14:53:11.940Z,3.77
2023-11-28T14:57:02.608Z,3.75
2023-11-28T15:00:52.535Z,3.75
2023-11-28T15:04:43.183Z,3.75
2023-11-28T15:08:33.532Z,3.71
2023-11-28T15:12:23.349Z,3.69
2023-11-28T15:16:12.998Z,3.62
2023-11-28T15:19:56.341Z,3.55
2023-11-28T15:23:47.022Z,3.53
2023-11-28T15:27:36.623Z,3.42
2023-11-28T15:31:26.403Z,3.36
2023-11-28T15:35:17.068Z,3.34
2023-11-28T15:39:06.415Z,3.29
2023-11-28T15:42:59.363Z,3.25
2023-11-28T15:46:49.684Z,3.27
2023-11-28T15:50:39.240Z,3.24
2023-11-28T15:54:28.879Z,3.22
2023-11-28T15:58:19.193Z,3.16
2023-11-28T16:02:02.515Z,3.15
2023-11-28T16:05:52.255Z,3.15
2023-11-28T16:09:42.667Z,3.07
2023-11-28T16:13:32.084Z,3.02
2023-11-28T16:17:21.803Z,2.96
2023-11-28T16:21:12.157Z,2.96
2023-11-28T16:25:01.638Z,2.94
2023-11-28T16:29:19.428Z,2.98
2023-11-28T16:33:49.820Z,2.94
2023-11-28T16:38:19.733Z,2.83
2023-11-28T16:42:11.578Z,2.77
2023-11-28T16:46:01.112Z,2.76
2023-11-28T16:49:50.656Z,2.78
2023-11-28T16:53:43.445Z,2.80
2023-11-28T16:57:33.037Z,2.71
2023-11-28T17:01:22.616Z,2.62
2023-11-28T17:05:12.119Z,2.61
2023-11-28T17:09:01.614Z,2.62
2023-11-28T17:12:51.353Z,2.65
2023-11-28T17:16:39.995Z,2.68
2023-11-28T17:20:29.084Z,2.64
2023-11-28T17:24:13.032Z,2.61
2023-11-28T17:28:02.604Z,2.62
2023-11-28T17:31:52.001Z,2.64
2023-11-28T17:35:44.187Z,2.67
2023-11-28T17:39:54.229Z,2.68
2023-11-28T17:43:43.749Z,2.72
2023-11-28T17:47:33.359Z,2.73
2023-11-28T17:51:23.255Z,2.63
2023-11-28T17:55:12.864Z,2.49
2023-11-28T17:59:01.954Z,2.41
2023-11-28T18:02:51.454Z,2.36
2023-11-28T18:06:40.987Z,2.27
2023-11-28T18:10:30.532Z,2.16
2023-11-28T18:14:20.242Z,2.10
2023-11-28T18:18:11.092Z,2.08
2023-11-28T18:22:00.680Z,2.02
2023-11-28T18:25:50.364Z,1.96
2023-11-28T18:29:39.600Z,1.96
2023-11-28T18:33:29.530Z,1.95
2023-11-28T18:37:21.629Z,1.93
2023-11-28T18:41:11.234Z,1.95
2023-11-28T18:45:00.752Z,1.97
2023-11-28T18:48:50.469Z,1.96
2023-11-28T18:52:40.001Z,1.94
2023-11-28T18:56:29.919Z,1.92
2023-11-28T19:00:21.931Z,1.92
2023-11-28T19:04:11.703Z,1.90
2023-11-28T19:08:01.417Z,1.94
2023-11-28T19:11:51.443Z,1.99
2023-11-28T19:15:41.018Z,2.01
2023-11-28T19:19:23.183Z,2.00
2023-11-28T19:23:12.944Z,2.04
2023-11-28T19:27:05.681Z,2.12
2023-11-28T19:30:56.128Z,2.11
2023-11-28T19:34:35.663Z,2.06
2023-11-28T19:38:25.215Z,2.09
2023-11-28T19:42:15.724Z,2.10
2023-11-28T19:46:05.756Z,2.09
2023-11-28T19:49:55.885Z,2.08
2023-11-28T19:53:45.616Z,2.07
2023-11-28T19:57:35.305Z,2.12
2023-11-28T20:01:24.960Z,2.15
2023-11-28T20:05:35.257Z,2.16
2023-11-28T20:09:24.845Z,2.12
2023-11-28T20:13:14.367Z,2.14
2023-11-28T20:17:03.837Z,2.14
2023-11-28T20:20:53.313Z,2.13
2023-11-28T20:24:43.265Z,2.10
2023-11-28T20:28:32.794Z,2.08
2023-11-28T20:32:22.455Z,2.12
2023-11-28T20:36:11.899Z,2.16
2023-11-28T20:40:01.576Z,2.15
2023-11-28T20:43:51.177Z,2.12
2023-11-28T20:47:40.981Z,2.09
2023-11-28T20:51:30.610Z,2.03
2023-11-28T20:55:20.059Z,2.03
2023-11-28T20:59:09.614Z,2.01
2023-11-28T21:02:59.505Z,2.05
2023-11-28T21:06:48.992Z,2.07
2023-11-28T21:10:38.790Z,2.11
2023-11-28T21:14:29.276Z,2.09
2023-11-28T21:18:19.194Z,2.08
2023-11-28T21:22:08.773Z,2.12
2023-11-28T21:25:58.623Z,2.13
2023-11-28T21:29:48.140Z,2.14
2023-11-28T21:33:37.745Z,2.15
2023-11-28T21:37:22.566Z,2.16
2023-11-28T21:41:12.276Z,2.18
2023-11-28T21:45:02.683Z,2.23
2023-11-28T21:48:52.291Z,2.29
2023-11-28T21:52:41.987Z,2.27
2023-11-28T21:56:33.506Z,2.32
2023-11-28T22:00:04.050Z,2.39
2023-11-28T22:03:42.381Z,2.47
2023-11-28T22:07:32.303Z,2.59
2023-11-28T22:11:22.146Z,2.72
2023-11-28T22:15:11.886Z,2.88
2023-11-28T22:19:01.504Z,3.09
2023-11-28T22:22:51.139Z,3.17
2023-11-28T22:26:40.945Z,3.24
2023-11-28T22:30:30.540Z,3.26
2023-11-28T22:34:20.125Z,3.30
2023-11-28T22:38:02.519Z,3.30
2023-11-28T22:41:52.274Z,3.26
2023-11-28T22:45:41.828Z,3.27
2023-11-28T22:49:31.593Z,3.30
2023-11-28T22:53:21.440Z,3.21
2023-11-28T22:57:11.438Z,3.17
2023-11-28T23:00:54.973Z,3.21
2023-11-28T23:04:44.601Z,3.17
2023-11-28T23:08:26.824Z,3.17
2023-11-28T23:12:16.459Z,3.11
2023-11-28T23:16:06.266Z,3.08
2023-11-28T23:19:55.800Z,3.03
2023-11-28T23:23:45.532Z,2.96
2023-11-28T23:27:35.123Z,2.96
2023-11-28T23:31:24.825Z,2.91
2023-11-28T23:35:14.349Z,2.83
2023-11-28T23:39:04.020Z,2.82
2023-11-28T23:42:54.771Z,2.81
2023-11-28T23:46:44.447Z,2.77
2023-11-28T23:50:34.104Z,2.74
2023-11-28T23:54:16.292Z,2.77
2023-11-28T23:58:06.080Z,2.72
