createdAt,value
2023-04-12T00:00:44.795Z,2.60
2023-04-12T00:05:48.213Z,2.95
2023-04-12T00:10:52.683Z,2.92
2023-04-12T00:15:55.604Z,3.22
2023-04-12T00:20:58.348Z,3.55
2023-04-12T00:26:02.450Z,3.00
2023-04-12T00:31:05.598Z,2.70
2023-04-12T00:36:10.552Z,3.10
2023-04-12T00:41:15.753Z,3.58
2023-04-12T00:46:19.838Z,3.00
2023-04-12T00:51:22.798Z,3.50
2023-04-12T00:56:28.380Z,3.33
2023-04-12T01:01:31.911Z,3.17
2023-04-12T01:06:46.516Z,2.70
2023-04-12T01:12:01.683Z,3.47
2023-04-12T01:17:08.244Z,2.85
2023-04-12T01:22:18.164Z,3.38
2023-04-12T01:27:35.726Z,2.72
2023-04-12T01:32:40.091Z,2.75
2023-04-12T01:37:43.565Z,3.45
2023-04-12T01:42:47.710Z,2.78
2023-04-12T01:47:50.590Z,2.50
2023-04-12T01:53:03.006Z,2.85
2023-04-12T01:58:11.689Z,2.75
2023-04-12T02:03:15.210Z,2.75
2023-04-12T02:08:18.385Z,2.65
2023-04-12T02:13:23.393Z,3.00
2023-04-12T02:18:26.246Z,3.15
2023-04-12T02:23:29.193Z,3.05
2023-04-12T02:28:34.645Z,2.97
2023-04-12T02:33:37.606Z,2.85
2023-04-12T02:38:44.847Z,2.88
2023-04-12T02:43:49.469Z,2.83
2023-04-12T02:48:52.764Z,3.15
2023-04-12T02:53:57.986Z,2.88
2023-04-12T02:59:06.865Z,2.95
2023-04-12T03:04:32.984Z,3.13
2023-04-12T03:09:38.613Z,2.90
2023-04-12T03:14:43.396Z,2.95
2023-04-12T03:19:46.354Z,2.55
2023-04-12T03:24:55.619Z,2.90
2023-04-12T03:30:00.426Z,2.22
2023-04-12T03:35:04.565Z,2.40
2023-04-12T03:40:09.277Z,2.40
2023-04-12T03:45:13.866Z,2.25
2023-04-12T03:50:20.690Z,1.70
2023-04-12T03:55:30.178Z,1.33
2023-04-12T04:00:37.258Z,1.15
2023-04-12T04:05:44.080Z,1.30
2023-04-12T04:10:47.841Z,1.52
2023-04-12T04:15:59.846Z,1.52
2023-04-12T04:26:10.815Z,1.13
2023-04-12T04:31:22.366Z,1.67
2023-04-12T04:36:26.623Z,1.73
2023-04-12T04:41:34.625Z,1.60
2023-04-12T04:46:39.657Z,1.92
2023-04-12T04:51:42.540Z,1.60
2023-04-12T04:56:48.930Z,1.65
2023-04-12T05:01:55.037Z,1.70
2023-04-12T05:06:57.869Z,1.88
2023-04-12T05:12:02.345Z,1.60
2023-04-12T05:17:07.185Z,2.20
2023-04-12T05:22:09.918Z,1.90
2023-04-12T05:27:13.386Z,1.65
2023-04-12T05:32:17.601Z,1.77
2023-04-12T05:37:20.444Z,1.55
2023-04-12T05:42:23.220Z,1.98
2023-04-12T05:47:27.386Z,1.35
2023-04-12T05:52:33.102Z,1.63
2023-04-12T05:57:36.724Z,1.70
2023-04-12T06:02:41.749Z,1.75
2023-04-12T06:07:46.918Z,1.08
2023-04-12T06:12:49.837Z,1.55
2023-04-12T06:17:55.745Z,1.80
2023-04-12T06:22:58.527Z,1.40
2023-04-12T06:28:01.738Z,1.15
2023-04-12T06:33:06.123Z,1.60
2023-04-12T06:38:09.026Z,1.65
2023-04-12T06:43:11.770Z,1.25
2023-04-12T06:48:15.990Z,1.60
2023-04-12T06:53:18.813Z,1.05
2023-04-12T06:58:21.605Z,1.55
2023-04-12T07:03:28.381Z,1.05
2023-04-12T07:08:31.376Z,1.60
2023-04-12T07:13:34.094Z,1.70
2023-04-12T07:18:40.209Z,1.55
2023-04-12T07:23:43.238Z,2.30
2023-04-12T07:28:46.322Z,1.80
2023-04-12T07:33:50.766Z,2.25
2023-04-12T07:38:55.676Z,1.95
2023-04-12T07:43:58.830Z,1.88
2023-04-12T07:49:03.588Z,2.40
2023-04-12T07:54:06.380Z,2.65
2023-04-12T07:59:09.164Z,2.42
2023-04-12T08:04:13.485Z,2.53
2023-04-12T08:09:16.457Z,2.42
2023-04-12T08:14:19.213Z,2.42
2023-04-12T08:19:23.293Z,2.85
2023-04-12T08:24:25.977Z,2.35
2023-04-12T08:34:33.082Z,2.65
2023-04-12T08:39:35.762Z,3.10
2023-04-12T08:49:43.468Z,2.13
2023-04-12T08:54:46.142Z,2.47
2023-04-12T09:04:55.577Z,2.35
2023-04-12T09:09:59.658Z,1.85
2023-04-12T09:15:10.018Z,1.48
2023-04-12T09:20:26.161Z,1.70
2023-04-12T09:25:48.361Z,1.50
2023-04-12T09:30:53.285Z,1.20
2023-04-12T09:36:01.539Z,1.58
2023-04-12T09:41:18.979Z,0.82
2023-04-12T09:46:23.692Z,1.25
2023-04-12T09:51:29.448Z,1.17
2023-04-12T09:56:34.307Z,1.27
2023-04-12T10:01:40.022Z,0.98
2023-04-12T10:06:45.894Z,0.60
2023-04-12T10:11:51.961Z,0.88
2023-04-12T10:16:57.981Z,0.60
2023-04-12T10:22:02.811Z,1.17
2023-04-12T10:27:06.706Z,0.50
2023-04-12T10:32:23.167Z,1.02
2023-04-12T10:37:59.078Z,1.00
2023-04-12T10:43:27.698Z,0.70
2023-04-12T10:48:32.240Z,1.00
2023-04-12T10:53:36.371Z,0.98
2023-04-12T10:58:57.313Z,0.70
2023-04-12T11:04:25.138Z,0.60
2023-04-12T11:09:44.174Z,0.75
2023-04-12T11:15:08.034Z,0.90
2023-04-12T11:20:28.330Z,0.90
2023-04-12T11:25:32.868Z,0.80
2023-04-12T11:30:35.610Z,0.70
2023-04-12T11:35:38.383Z,0.40
2023-04-12T11:40:43.613Z,0.80
2023-04-12T11:45:46.449Z,1.10
2023-04-12T11:50:59.858Z,0.82
2023-04-12T11:56:12.343Z,0.85
2023-04-12T12:01:15.713Z,0.93
2023-04-12T12:06:19.484Z,1.08
2023-04-12T12:11:24.689Z,0.90
2023-04-12T12:16:29.134Z,0.90
2023-04-12T12:21:32.474Z,0.80
2023-04-12T12:26:37.183Z,0.95
2023-04-12T12:31:47.510Z,0.98
2023-04-12T12:36:56.726Z,1.10
2023-04-12T12:42:02.721Z,1.10
2023-04-12T12:47:13.894Z,1.00
2023-04-12T12:52:17.961Z,1.00
2023-04-12T12:57:22.272Z,0.93
2023-04-12T13:02:25.272Z,1.00
2023-04-12T13:07:28.326Z,0.75
2023-04-12T13:12:32.528Z,0.95
2023-04-12T13:17:35.647Z,1.20
2023-04-12T13:22:38.458Z,1.70
2023-04-12T13:27:42.600Z,1.80
2023-04-12T13:32:45.692Z,2.10
2023-04-12T13:37:48.487Z,1.92
2023-04-12T13:42:52.633Z,2.20
2023-04-12T13:47:55.773Z,2.00
2023-04-12T13:52:58.637Z,1.85
2023-04-12T13:58:02.881Z,1.80
2023-04-12T14:03:05.739Z,2.08
2023-04-12T14:08:08.558Z,2.13
2023-04-12T14:13:13.048Z,2.33
2023-04-12T14:18:15.844Z,2.08
2023-04-12T14:23:18.783Z,2.30
2023-04-12T14:28:24.237Z,2.63
2023-04-12T14:33:27.025Z,2.67
2023-04-12T14:38:29.753Z,2.85
2023-04-12T14:43:33.867Z,2.53
2023-04-12T14:48:36.683Z,2.80
2023-04-12T14:53:39.536Z,3.10
2023-04-12T14:58:43.817Z,3.15
2023-04-12T15:03:47.558Z,4.40
2023-04-12T15:08:54.962Z,4.47
2023-04-12T15:13:59.715Z,4.88
2023-04-12T15:19:10.325Z,5.35
2023-04-12T15:24:16.426Z,5.10
2023-04-12T15:29:22.232Z,4.88
2023-04-12T15:34:25.244Z,4.38
2023-04-12T15:39:28.287Z,4.47
2023-04-12T15:44:32.538Z,4.18
2023-04-12T15:49:35.890Z,4.20
2023-04-12T15:54:43.588Z,3.33
2023-04-12T15:59:49.586Z,3.42
2023-04-12T16:04:55.987Z,3.70
2023-04-12T16:09:58.885Z,2.00
2023-04-12T16:15:03.201Z,1.60
2023-04-12T16:20:07.723Z,1.38
2023-04-12T16:25:11.948Z,1.15
2023-04-12T16:30:17.021Z,1.30
2023-04-12T16:35:19.849Z,1.08
2023-04-12T16:40:24.441Z,1.35
2023-04-12T16:45:28.630Z,2.60
2023-04-12T16:50:31.413Z,1.75
2023-04-12T16:55:34.455Z,1.75
2023-04-12T17:00:38.994Z,2.28
2023-04-12T17:05:42.312Z,2.83
2023-04-12T17:10:45.145Z,3.00
2023-04-12T17:15:49.292Z,2.45
2023-04-12T17:20:52.085Z,2.40
2023-04-12T17:25:54.927Z,2.40
2023-04-12T17:30:59.059Z,2.17
2023-04-12T17:36:02.524Z,2.08
2023-04-12T17:41:06.062Z,1.88
2023-04-12T17:46:10.178Z,2.15
2023-04-12T17:51:13.041Z,2.50
2023-04-12T17:56:15.825Z,2.58
2023-04-12T18:01:19.984Z,2.28
2023-04-12T18:06:23.766Z,3.17
2023-04-12T18:11:26.550Z,2.90
2023-04-12T18:16:31.841Z,3.13
2023-04-12T18:21:35.514Z,2.97
2023-04-12T18:26:38.296Z,3.00
2023-04-12T18:31:43.343Z,3.47
2023-04-12T18:36:46.345Z,3.13
2023-04-12T18:41:49.125Z,3.72
2023-04-12T18:46:53.240Z,3.72
2023-04-12T18:51:58.123Z,3.03
2023-04-12T18:57:03.339Z,4.28
2023-04-12T19:02:07.756Z,5.07
2023-04-12T19:07:10.714Z,3.83
2023-04-12T19:12:13.435Z,3.65
2023-04-12T19:17:17.574Z,3.58
2023-04-12T19:22:20.373Z,4.05
2023-04-12T19:27:23.664Z,4.70
2023-04-12T19:32:29.038Z,4.10
2023-04-12T19:37:34.113Z,3.92
2023-04-12T19:42:37.091Z,4.53
2023-04-12T19:47:44.821Z,3.75
2023-04-12T19:52:48.870Z,3.55
2023-04-12T19:57:51.857Z,3.60
2023-04-12T20:02:56.229Z,3.65
2023-04-12T20:07:59.016Z,4.10
2023-04-12T20:13:01.800Z,4.60
2023-04-12T20:18:06.783Z,4.80
2023-04-12T20:23:09.591Z,5.95
2023-04-12T20:28:13.440Z,5.20
2023-04-12T20:33:17.673Z,5.53
2023-04-12T20:38:20.455Z,5.55
2023-04-12T20:43:23.324Z,5.03
2023-04-12T20:48:27.583Z,6.25
2023-04-12T20:53:30.378Z,4.50
2023-04-12T20:58:34.865Z,4.05
2023-04-12T21:03:40.726Z,3.78
2023-04-12T21:08:44.497Z,3.75
2023-04-12T21:13:47.271Z,4.60
2023-04-12T21:18:53.201Z,4.70
2023-04-12T21:23:56.109Z,5.10
2023-04-12T21:28:59.210Z,5.43
2023-04-12T21:34:03.830Z,4.90
2023-04-12T21:39:07.684Z,4.40
2023-04-12T21:44:12.446Z,4.68
2023-04-12T21:49:16.561Z,4.20
2023-04-12T21:54:20.322Z,4.68
2023-04-12T21:59:23.481Z,6.43
2023-04-12T22:04:27.607Z,5.55
2023-04-12T22:09:30.390Z,6.43
2023-04-12T22:14:33.846Z,7.78
2023-04-12T22:19:38.008Z,7.75
2023-04-12T22:24:40.813Z,8.50
2023-04-12T22:29:43.688Z,9.32
2023-04-12T22:34:52.237Z,9.63
2023-04-12T22:40:01.986Z,10.35
2023-04-12T22:45:07.351Z,9.55
2023-04-12T22:50:12.659Z,10.45
2023-04-12T22:55:17.050Z,8.80
2023-04-12T23:00:19.834Z,8.40
2023-04-12T23:05:25.019Z,8.07
2023-04-12T23:10:28.118Z,7.57
2023-04-12T23:15:31.641Z,6.65
2023-04-12T23:20:36.897Z,6.00
2023-04-12T23:25:40.045Z,6.57
2023-04-12T23:30:44.700Z,6.28
2023-04-12T23:35:52.250Z,5.82
2023-04-12T23:40:55.592Z,5.55
2023-04-12T23:45:58.424Z,4.97
2023-04-12T23:51:02.951Z,4.60
2023-04-12T23:56:06.796Z,4.45
