createdAt,value
2019-05-29T00:00:48.464Z,3.80
2019-05-29T00:03:18.692Z,3.58
2019-05-29T00:05:48.851Z,3.55
2019-05-29T00:08:18.782Z,3.52
2019-05-29T00:10:48.728Z,3.33
2019-05-29T00:13:18.657Z,3.08
2019-05-29T00:15:48.616Z,3.30
2019-05-29T00:18:18.677Z,3.22
2019-05-29T00:20:48.694Z,3.12
2019-05-29T00:23:18.854Z,3.60
2019-05-29T00:25:48.789Z,3.45
2019-05-29T00:28:18.705Z,3.17
2019-05-29T00:30:48.741Z,2.95
2019-05-29T00:33:18.721Z,2.65
2019-05-29T00:35:48.603Z,2.90
2019-05-29T00:38:18.526Z,2.72
2019-05-29T00:40:48.466Z,2.72
2019-05-29T00:43:18.629Z,2.90
2019-05-29T00:45:48.502Z,2.77
2019-05-29T00:48:18.453Z,3.17
2019-05-29T00:50:48.373Z,2.83
2019-05-29T00:53:18.457Z,2.80
2019-05-29T00:55:48.310Z,2.67
2019-05-29T00:58:19.782Z,2.25
2019-05-29T01:00:49.898Z,2.45
2019-05-29T01:03:19.868Z,2.35
2019-05-29T01:05:49.736Z,2.50
2019-05-29T01:08:20.489Z,2.30
2019-05-29T01:10:50.465Z,2.67
2019-05-29T01:13:21.339Z,2.10
2019-05-29T01:15:51.397Z,2.47
2019-05-29T01:18:22.338Z,2.30
2019-05-29T01:20:52.408Z,2.10
2019-05-29T01:23:22.498Z,2.60
2019-05-29T01:25:52.472Z,2.25
2019-05-29T01:28:23.103Z,2.00
2019-05-29T01:30:53.160Z,2.20
2019-05-29T01:33:24.985Z,2.15
2019-05-29T01:35:54.992Z,2.15
2019-05-29T01:38:24.895Z,2.22
2019-05-29T01:40:54.779Z,1.65
2019-05-29T01:43:25.821Z,1.85
2019-05-29T01:45:55.704Z,1.80
2019-05-29T01:48:25.678Z,1.77
2019-05-29T01:50:55.637Z,1.72
2019-05-29T01:53:25.476Z,1.95
2019-05-29T01:55:55.507Z,1.82
2019-05-29T01:58:25.347Z,1.62
2019-05-29T02:00:55.216Z,1.60
2019-05-29T02:03:26.166Z,2.40
2019-05-29T02:05:56.025Z,1.60
2019-05-29T02:08:25.864Z,1.50
2019-05-29T02:10:55.729Z,1.50
2019-05-29T02:13:25.579Z,1.70
2019-05-29T02:15:55.508Z,1.90
2019-05-29T02:18:25.378Z,1.67
2019-05-29T02:20:55.293Z,1.50
2019-05-29T02:23:25.224Z,1.67
2019-05-29T02:25:55.067Z,1.60
2019-05-29T02:28:24.933Z,1.55
2019-05-29T02:30:54.794Z,2.02
2019-05-29T02:33:26.288Z,1.50
2019-05-29T02:35:56.313Z,1.35
2019-05-29T02:38:27.268Z,1.50
2019-05-29T02:40:57.792Z,1.30
2019-05-29T02:43:28.167Z,1.47
2019-05-29T02:45:59.337Z,1.40
2019-05-29T02:48:30.102Z,1.55
2019-05-29T02:51:00.891Z,1.07
2019-05-29T02:53:30.995Z,1.40
2019-05-29T02:56:01.045Z,1.22
2019-05-29T02:58:31.791Z,1.10
2019-05-29T03:01:01.953Z,1.45
2019-05-29T03:03:38.197Z,1.15
2019-05-29T03:06:03.656Z,1.30
2019-05-29T03:08:34.326Z,1.40
2019-05-29T03:11:04.888Z,1.50
2019-05-29T03:13:34.975Z,1.15
2019-05-29T03:16:11.214Z,1.50
2019-05-29T03:21:05.749Z,1.15
2019-05-29T03:23:36.438Z,1.10
2019-05-29T03:26:06.627Z,1.20
2019-05-29T03:28:37.984Z,1.17
2019-05-29T03:31:08.257Z,1.20
2019-05-29T03:33:45.322Z,1.10
2019-05-29T03:36:09.813Z,1.00
2019-05-29T03:38:39.758Z,1.10
2019-05-29T03:41:09.711Z,1.00
2019-05-29T03:43:39.686Z,1.10
2019-05-29T03:46:28.726Z,1.27
2019-05-29T03:48:41.172Z,1.25
2019-05-29T03:51:11.036Z,1.20
2019-05-29T03:53:42.032Z,1.10
2019-05-29T03:56:11.969Z,0.93
2019-05-29T03:58:41.812Z,1.32
2019-05-29T04:01:11.960Z,1.00
2019-05-29T04:03:41.980Z,1.40
2019-05-29T04:06:11.915Z,1.40
2019-05-29T04:08:41.756Z,1.27
2019-05-29T04:11:11.702Z,1.17
2019-05-29T04:13:41.732Z,1.10
2019-05-29T04:16:12.235Z,1.10
2019-05-29T04:18:42.514Z,1.10
2019-05-29T04:21:14.279Z,1.10
2019-05-29T04:23:47.330Z,1.30
2019-05-29T04:26:17.786Z,1.10
2019-05-29T04:28:49.076Z,1.00
2019-05-29T04:31:18.980Z,1.02
2019-05-29T04:33:48.852Z,1.32
2019-05-29T04:36:18.711Z,1.30
2019-05-29T04:38:48.576Z,1.32
2019-05-29T04:41:18.592Z,1.30
2019-05-29T04:43:48.502Z,1.80
2019-05-29T04:46:18.364Z,1.60
2019-05-29T04:48:48.207Z,1.77
2019-05-29T04:51:18.074Z,1.45
2019-05-29T04:53:47.912Z,1.65
2019-05-29T04:56:17.852Z,1.50
2019-05-29T04:58:47.697Z,1.65
2019-05-29T05:01:17.565Z,1.35
2019-05-29T05:03:47.411Z,1.40
2019-05-29T05:06:17.348Z,1.30
2019-05-29T05:08:47.283Z,1.30
2019-05-29T05:11:17.500Z,1.87
2019-05-29T05:13:48.280Z,1.67
2019-05-29T05:16:18.120Z,1.70
2019-05-29T05:18:47.985Z,1.92
2019-05-29T05:21:17.907Z,2.52
2019-05-29T05:23:47.767Z,1.98
2019-05-29T05:26:17.728Z,1.65
2019-05-29T05:28:47.691Z,1.80
2019-05-29T05:31:17.613Z,1.75
2019-05-29T05:33:47.574Z,2.05
2019-05-29T05:36:17.436Z,1.65
2019-05-29T05:38:47.343Z,1.82
2019-05-29T05:41:17.207Z,1.80
2019-05-29T05:43:47.052Z,1.77
2019-05-29T05:46:16.968Z,1.57
2019-05-29T05:48:46.811Z,1.50
2019-05-29T05:51:16.757Z,1.90
2019-05-29T05:53:46.678Z,1.70
2019-05-29T05:56:16.544Z,1.60
2019-05-29T05:58:46.476Z,1.80
2019-05-29T06:01:16.412Z,1.98
2019-05-29T06:03:46.256Z,1.77
2019-05-29T06:06:16.365Z,1.98
2019-05-29T06:08:46.475Z,1.65
2019-05-29T06:11:16.408Z,2.17
2019-05-29T06:13:46.413Z,1.80
2019-05-29T06:16:16.353Z,1.90
2019-05-29T06:18:46.196Z,2.20
2019-05-29T06:21:16.128Z,1.95
2019-05-29T06:23:45.997Z,2.27
2019-05-29T06:26:15.857Z,2.27
2019-05-29T06:28:45.794Z,2.40
2019-05-29T06:31:15.777Z,2.52
2019-05-29T06:33:45.628Z,2.17
2019-05-29T06:36:15.476Z,2.77
2019-05-29T06:38:45.341Z,2.30
2019-05-29T06:41:15.325Z,2.87
2019-05-29T06:43:45.196Z,2.55
2019-05-29T06:46:15.111Z,2.30
2019-05-29T06:48:59.057Z,2.70
2019-05-29T06:51:17.626Z,3.02
2019-05-29T06:53:48.351Z,3.10
2019-05-29T06:56:18.565Z,2.98
2019-05-29T06:58:48.646Z,2.98
2019-05-29T07:01:18.750Z,2.87
2019-05-29T07:03:48.673Z,2.72
2019-05-29T07:06:18.637Z,2.60
2019-05-29T07:08:50.191Z,2.92
2019-05-29T07:11:20.065Z,3.27
2019-05-29T07:13:50.737Z,2.65
2019-05-29T07:16:20.955Z,3.12
2019-05-29T07:21:22.536Z,2.80
2019-05-29T07:23:52.423Z,2.80
2019-05-29T07:26:22.265Z,3.25
2019-05-29T07:29:06.672Z,3.55
2019-05-29T07:31:23.761Z,3.47
2019-05-29T07:33:54.569Z,3.10
2019-05-29T07:36:24.442Z,3.72
2019-05-29T07:39:02.525Z,3.30
2019-05-29T07:41:25.940Z,3.40
2019-05-29T07:43:55.851Z,3.77
2019-05-29T07:46:25.715Z,2.90
2019-05-29T07:48:56.696Z,3.27
2019-05-29T07:51:26.566Z,3.05
2019-05-29T07:53:56.412Z,3.65
2019-05-29T07:56:26.281Z,3.27
2019-05-29T07:59:02.542Z,4.00
2019-05-29T08:01:30.480Z,3.02
2019-05-29T08:03:59.420Z,3.27
2019-05-29T08:06:29.283Z,2.98
2019-05-29T08:08:59.196Z,3.60
2019-05-29T08:11:29.130Z,3.22
2019-05-29T08:13:59.060Z,3.30
2019-05-29T08:16:29.051Z,3.20
2019-05-29T08:18:58.930Z,3.35
2019-05-29T08:21:28.836Z,3.35
2019-05-29T08:23:58.706Z,3.45
2019-05-29T08:26:28.630Z,4.17
2019-05-29T08:28:58.572Z,2.85
2019-05-29T08:31:28.484Z,3.50
2019-05-29T08:33:58.330Z,3.40
2019-05-29T08:36:28.274Z,3.30
2019-05-29T08:38:58.120Z,3.33
2019-05-29T08:41:28.049Z,3.08
2019-05-29T08:43:57.987Z,2.75
2019-05-29T08:46:27.857Z,2.85
2019-05-29T08:48:57.697Z,2.85
2019-05-29T08:51:27.635Z,3.25
2019-05-29T08:53:57.584Z,3.33
2019-05-29T08:56:27.606Z,2.92
2019-05-29T08:58:57.549Z,3.30
2019-05-29T09:01:27.430Z,2.90
2019-05-29T09:03:57.418Z,3.00
2019-05-29T09:06:27.417Z,3.27
2019-05-29T09:08:58.420Z,2.87
2019-05-29T09:11:28.380Z,3.00
2019-05-29T09:13:58.246Z,3.08
2019-05-29T09:16:28.130Z,2.85
2019-05-29T09:18:58.304Z,2.80
2019-05-29T09:21:28.228Z,3.00
2019-05-29T09:23:59.035Z,3.35
2019-05-29T09:26:30.165Z,2.72
2019-05-29T09:29:00.062Z,3.25
2019-05-29T09:31:30.044Z,3.15
2019-05-29T09:33:59.886Z,3.08
2019-05-29T09:36:29.741Z,3.17
2019-05-29T09:38:59.584Z,3.15
2019-05-29T09:41:29.554Z,2.77
2019-05-29T09:44:00.363Z,2.62
2019-05-29T09:46:31.690Z,2.67
2019-05-29T09:49:01.826Z,2.95
2019-05-29T09:51:32.837Z,2.75
2019-05-29T09:54:03.474Z,2.85
2019-05-29T09:56:33.605Z,2.90
2019-05-29T09:59:04.836Z,2.47
2019-05-29T10:01:34.703Z,2.52
2019-05-29T10:04:06.260Z,2.92
2019-05-29T10:09:07.883Z,2.45
2019-05-29T10:11:37.953Z,2.40
2019-05-29T10:14:07.945Z,2.80
2019-05-29T10:16:37.980Z,2.35
2019-05-29T10:19:07.988Z,2.95
2019-05-29T10:21:40.673Z,2.42
2019-05-29T10:24:09.505Z,2.92
2019-05-29T10:26:39.567Z,3.15
2019-05-29T10:29:10.147Z,2.80
2019-05-29T10:31:40.216Z,2.70
2019-05-29T10:34:10.435Z,2.70
2019-05-29T10:36:40.454Z,2.85
2019-05-29T10:39:12.800Z,2.50
2019-05-29T10:41:42.677Z,2.98
2019-05-29T10:44:13.171Z,2.17
2019-05-29T10:46:47.361Z,2.20
2019-05-29T10:49:15.052Z,2.55
2019-05-29T10:52:00.435Z,2.72
2019-05-29T10:54:16.838Z,2.45
2019-05-29T10:56:47.040Z,2.60
2019-05-29T10:59:18.297Z,2.52
2019-05-29T11:01:49.170Z,2.27
2019-05-29T11:04:19.188Z,2.65
2019-05-29T11:06:51.897Z,2.72
2019-05-29T11:09:21.910Z,2.30
2019-05-29T11:11:53.222Z,2.25
2019-05-29T11:14:23.481Z,2.40
2019-05-29T11:16:53.478Z,2.20
2019-05-29T11:19:26.184Z,2.87
2019-05-29T11:22:01.040Z,2.55
2019-05-29T11:24:27.730Z,2.27
2019-05-29T11:26:58.875Z,2.72
2019-05-29T11:29:28.998Z,2.10
2019-05-29T11:31:59.015Z,2.85
2019-05-29T11:34:29.040Z,2.10
2019-05-29T11:36:58.906Z,2.90
2019-05-29T11:39:28.780Z,2.42
2019-05-29T11:41:58.925Z,2.70
2019-05-29T11:44:28.965Z,2.35
2019-05-29T11:46:59.161Z,2.05
2019-05-29T11:49:29.172Z,2.22
2019-05-29T11:52:22.829Z,2.40
2019-05-29T11:54:30.573Z,2.58
2019-05-29T11:57:00.412Z,2.90
2019-05-29T11:59:30.290Z,1.95
2019-05-29T12:02:02.818Z,2.05
2019-05-29T12:04:31.776Z,2.12
2019-05-29T12:07:01.672Z,2.55
2019-05-29T12:09:33.650Z,2.10
2019-05-29T12:12:03.122Z,2.12
2019-05-29T12:14:33.108Z,2.20
2019-05-29T12:17:04.333Z,1.92
2019-05-29T12:19:34.262Z,2.10
2019-05-29T12:22:04.351Z,2.25
2019-05-29T12:24:34.268Z,2.10
2019-05-29T12:27:04.295Z,2.10
2019-05-29T12:29:34.216Z,2.05
2019-05-29T12:32:09.381Z,2.15
2019-05-29T12:37:05.059Z,1.82
2019-05-29T12:39:34.903Z,2.20
2019-05-29T12:42:05.285Z,1.90
2019-05-29T12:44:35.132Z,2.12
2019-05-29T12:47:05.216Z,2.05
2019-05-29T12:49:35.254Z,2.17
2019-05-29T12:52:07.591Z,2.37
2019-05-29T12:54:37.085Z,2.27
2019-05-29T12:57:07.062Z,2.00
2019-05-29T12:59:38.854Z,1.85
2019-05-29T13:02:08.869Z,1.75
2019-05-29T13:05:05.907Z,1.65
2019-05-29T13:07:10.353Z,2.10
2019-05-29T13:09:40.264Z,1.95
2019-05-29T13:12:11.219Z,2.07
2019-05-29T13:14:41.188Z,1.72
2019-05-29T13:17:11.054Z,2.10
2019-05-29T13:19:40.897Z,1.90
2019-05-29T13:22:10.837Z,1.90
2019-05-29T13:24:40.733Z,2.35
2019-05-29T13:27:10.616Z,2.00
2019-05-29T13:29:40.531Z,2.08
2019-05-29T13:32:10.476Z,1.90
2019-05-29T13:34:40.405Z,1.82
2019-05-29T13:37:10.391Z,1.80
2019-05-29T13:39:40.360Z,1.55
2019-05-29T13:42:12.250Z,1.83
2019-05-29T13:44:42.703Z,2.02
2019-05-29T13:47:12.744Z,1.80
2019-05-29T13:49:42.652Z,1.62
2019-05-29T13:52:12.808Z,2.20
2019-05-29T13:54:42.949Z,2.02
2019-05-29T13:57:12.820Z,1.90
2019-05-29T13:59:42.805Z,1.60
2019-05-29T14:02:12.827Z,1.70
2019-05-29T14:04:42.760Z,1.82
2019-05-29T14:07:12.711Z,1.75
2019-05-29T14:09:42.724Z,1.95
2019-05-29T14:12:12.732Z,1.87
2019-05-29T14:14:42.694Z,1.60
2019-05-29T14:17:12.878Z,1.60
2019-05-29T14:19:42.975Z,1.87
2019-05-29T14:22:14.794Z,1.62
2019-05-29T14:27:13.792Z,1.72
2019-05-29T14:29:43.730Z,2.05
2019-05-29T14:32:13.685Z,1.80
2019-05-29T14:34:43.553Z,1.65
2019-05-29T14:37:13.463Z,1.90
2019-05-29T14:39:43.741Z,1.60
2019-05-29T14:42:13.586Z,1.60
2019-05-29T14:44:43.452Z,2.20
2019-05-29T14:47:13.495Z,1.52
2019-05-29T14:49:44.499Z,1.95
2019-05-29T14:52:14.394Z,1.70
2019-05-29T14:54:44.258Z,1.90
2019-05-29T14:57:24.672Z,1.90
2019-05-29T14:59:45.881Z,1.72
2019-05-29T15:02:23.331Z,1.65
2019-05-29T15:04:47.440Z,1.70
2019-05-29T15:07:17.364Z,1.55
2019-05-29T15:09:47.261Z,1.65
2019-05-29T15:12:17.109Z,1.62
2019-05-29T15:14:46.977Z,1.62
2019-05-29T15:17:16.896Z,2.05
2019-05-29T15:19:46.772Z,1.52
2019-05-29T15:22:16.766Z,1.70
2019-05-29T15:25:01.297Z,1.60
2019-05-29T15:27:18.260Z,1.75
2019-05-29T15:29:48.105Z,1.42
2019-05-29T15:32:18.043Z,1.60
2019-05-29T15:34:47.970Z,1.60
2019-05-29T15:37:18.859Z,1.40
2019-05-29T15:39:48.941Z,1.65
2019-05-29T15:42:18.871Z,1.50
2019-05-29T15:44:48.712Z,1.60
2019-05-29T15:47:18.604Z,1.60
2019-05-29T15:49:48.512Z,2.00
2019-05-29T15:52:18.453Z,1.72
2019-05-29T15:54:48.369Z,1.60
2019-05-29T15:57:18.233Z,1.70
2019-05-29T15:59:48.078Z,1.67
2019-05-29T16:02:18.134Z,1.40
2019-05-29T16:04:48.190Z,1.57
2019-05-29T16:07:18.333Z,1.57
2019-05-29T16:09:48.347Z,1.30
2019-05-29T16:12:19.249Z,1.60
2019-05-29T16:14:49.092Z,1.27
2019-05-29T16:17:19.401Z,1.50
2019-05-29T16:19:49.391Z,1.47
2019-05-29T16:22:19.331Z,1.60
2019-05-29T16:24:50.248Z,1.60
2019-05-29T16:27:20.107Z,1.62
2019-05-29T16:29:49.978Z,1.40
2019-05-29T16:32:20.265Z,1.42
2019-05-29T16:34:51.209Z,1.30
2019-05-29T16:37:21.963Z,1.72
2019-05-29T16:39:52.122Z,1.70
2019-05-29T16:42:22.150Z,1.42
2019-05-29T16:44:52.100Z,1.30
2019-05-29T16:47:23.040Z,1.33
2019-05-29T16:49:52.894Z,1.50
2019-05-29T16:52:22.982Z,1.50
2019-05-29T16:54:53.112Z,1.32
2019-05-29T16:57:23.386Z,1.70
2019-05-29T16:59:53.444Z,1.55
2019-05-29T17:02:24.332Z,1.40
2019-05-29T17:04:57.688Z,1.50
2019-05-29T17:07:25.958Z,1.45
2019-05-29T17:09:55.807Z,1.30
2019-05-29T17:12:25.749Z,1.40
2019-05-29T17:14:55.665Z,1.52
2019-05-29T17:17:25.599Z,1.12
2019-05-29T17:19:55.532Z,1.60
2019-05-29T17:22:25.380Z,1.50
2019-05-29T17:24:55.319Z,1.30
2019-05-29T17:27:25.265Z,1.20
2019-05-29T17:29:55.179Z,1.40
2019-05-29T17:32:25.345Z,1.40
2019-05-29T17:34:56.317Z,1.47
2019-05-29T17:37:26.232Z,1.50
2019-05-29T17:39:56.175Z,1.30
2019-05-29T17:42:26.669Z,1.30
2019-05-29T17:44:56.828Z,1.40
2019-05-29T17:47:26.743Z,1.22
2019-05-29T17:49:56.681Z,1.37
2019-05-29T17:52:26.759Z,1.30
2019-05-29T17:54:56.692Z,1.72
2019-05-29T17:57:26.550Z,1.47
2019-05-29T17:59:56.486Z,1.40
2019-05-29T18:02:26.482Z,1.50
2019-05-29T18:04:56.684Z,1.10
2019-05-29T18:07:26.726Z,1.40
2019-05-29T18:09:56.687Z,1.25
2019-05-29T18:12:27.151Z,1.20
2019-05-29T18:14:57.204Z,1.20
2019-05-29T18:17:27.745Z,1.30
2019-05-29T18:19:57.787Z,1.27
2019-05-29T18:22:27.875Z,1.20
2019-05-29T18:24:58.930Z,1.60
2019-05-29T18:27:29.010Z,1.60
2019-05-29T18:29:58.945Z,1.10
2019-05-29T18:32:29.077Z,1.52
2019-05-29T18:35:00.139Z,2.10
2019-05-29T18:37:30.041Z,2.22
2019-05-29T18:40:01.145Z,1.80
2019-05-29T18:42:31.060Z,2.22
2019-05-29T18:45:01.047Z,2.10
2019-05-29T18:47:31.032Z,2.00
2019-05-29T18:50:00.968Z,2.30
2019-05-29T18:52:32.818Z,2.17
2019-05-29T18:55:03.133Z,2.00
2019-05-29T18:57:33.224Z,1.50
2019-05-29T19:00:10.241Z,1.65
2019-05-29T19:02:40.593Z,1.67
2019-05-29T19:05:12.423Z,1.60
2019-05-29T19:10:13.049Z,1.32
2019-05-29T19:12:43.391Z,1.50
2019-05-29T19:15:14.015Z,1.10
2019-05-29T19:17:44.949Z,1.85
2019-05-29T19:20:16.057Z,1.27
2019-05-29T19:22:47.624Z,1.32
2019-05-29T19:25:18.497Z,1.30
2019-05-29T19:27:49.355Z,1.20
2019-05-29T19:30:20.669Z,1.10
2019-05-29T19:32:51.782Z,1.40
2019-05-29T19:35:23.530Z,1.25
2019-05-29T19:37:54.742Z,1.30
2019-05-29T19:40:26.060Z,1.47
2019-05-29T19:42:57.315Z,1.30
2019-05-29T19:45:30.424Z,1.20
2019-05-29T19:48:01.782Z,1.20
2019-05-29T19:50:32.963Z,1.40
2019-05-29T19:53:04.346Z,1.30
2019-05-29T19:55:37.874Z,1.40
2019-05-29T19:58:08.143Z,1.30
2019-05-29T20:00:39.184Z,1.20
2019-05-29T20:03:10.353Z,1.20
2019-05-29T20:05:41.421Z,1.10
2019-05-29T20:08:12.613Z,1.30
2019-05-29T20:10:43.789Z,1.20
2019-05-29T20:13:14.937Z,1.30
2019-05-29T20:15:46.131Z,1.25
2019-05-29T20:18:17.282Z,1.30
2019-05-29T20:20:48.619Z,1.30
2019-05-29T20:23:20.720Z,1.12
2019-05-29T20:25:51.930Z,1.27
2019-05-29T20:28:23.118Z,1.15
2019-05-29T20:30:54.372Z,1.15
2019-05-29T20:33:25.520Z,1.20
2019-05-29T20:35:56.702Z,1.10
2019-05-29T20:38:27.831Z,1.00
2019-05-29T20:40:58.539Z,1.12
2019-05-29T20:43:29.320Z,1.30
2019-05-29T20:45:59.775Z,1.82
2019-05-29T20:48:30.568Z,1.52
2019-05-29T20:51:00.809Z,1.97
2019-05-29T20:53:31.325Z,1.45
2019-05-29T20:56:02.319Z,1.32
2019-05-29T20:58:32.258Z,1.42
2019-05-29T21:01:03.361Z,1.55
2019-05-29T21:03:34.348Z,1.45
2019-05-29T21:06:05.207Z,1.32
2019-05-29T21:08:35.256Z,1.40
2019-05-29T21:11:05.287Z,1.30
2019-05-29T21:13:35.410Z,1.10
2019-05-29T21:16:05.497Z,1.50
2019-05-29T21:18:35.767Z,1.30
2019-05-29T21:21:05.833Z,1.27
2019-05-29T21:23:36.320Z,1.50
2019-05-29T21:26:06.484Z,1.30
2019-05-29T21:28:40.790Z,1.20
2019-05-29T21:31:07.932Z,1.62
2019-05-29T21:33:41.261Z,1.40
2019-05-29T21:36:09.436Z,1.50
2019-05-29T21:38:40.348Z,1.05
2019-05-29T21:41:10.212Z,1.52
2019-05-29T21:43:40.609Z,1.40
2019-05-29T21:46:10.706Z,1.40
2019-05-29T21:48:40.984Z,1.20
2019-05-29T21:51:10.881Z,1.25
2019-05-29T21:53:41.325Z,1.35
2019-05-29T21:56:11.268Z,1.50
2019-05-29T21:58:58.072Z,1.40
2019-05-29T22:01:12.904Z,1.47
2019-05-29T22:03:42.909Z,1.40
2019-05-29T22:06:13.293Z,1.32
2019-05-29T22:08:43.313Z,1.27
2019-05-29T22:11:13.229Z,1.30
2019-05-29T22:13:43.176Z,1.15
2019-05-29T22:16:13.161Z,1.60
2019-05-29T22:18:43.024Z,1.40
2019-05-29T22:21:13.004Z,1.40
2019-05-29T22:23:43.021Z,1.17
2019-05-29T22:26:13.009Z,1.20
2019-05-29T22:28:42.968Z,1.30
2019-05-29T22:31:12.893Z,1.10
2019-05-29T22:33:42.765Z,1.32
2019-05-29T22:36:12.686Z,1.17
2019-05-29T22:38:42.625Z,1.50
2019-05-29T22:41:12.564Z,1.40
2019-05-29T22:43:42.613Z,1.40
2019-05-29T22:46:12.497Z,1.20
2019-05-29T22:48:42.386Z,1.20
2019-05-29T22:51:12.233Z,1.20
2019-05-29T22:53:42.240Z,1.22
2019-05-29T22:56:12.157Z,1.20
2019-05-29T22:58:42.097Z,1.20
2019-05-29T23:01:12.056Z,1.10
2019-05-29T23:03:41.980Z,1.25
2019-05-29T23:06:11.840Z,1.20
2019-05-29T23:08:41.689Z,1.05
2019-05-29T23:11:11.550Z,1.40
2019-05-29T23:13:41.540Z,1.15
2019-05-29T23:16:11.380Z,1.20
2019-05-29T23:18:41.308Z,1.47
2019-05-29T23:21:11.230Z,1.07
2019-05-29T23:23:41.165Z,1.20
2019-05-29T23:26:11.171Z,1.37
2019-05-29T23:28:41.039Z,1.37
2019-05-29T23:31:11.019Z,1.27
2019-05-29T23:33:40.888Z,1.40
2019-05-29T23:36:10.874Z,1.20
2019-05-29T23:38:40.736Z,1.00
2019-05-29T23:41:10.671Z,1.30
2019-05-29T23:43:40.521Z,1.30
2019-05-29T23:46:10.453Z,1.32
2019-05-29T23:48:40.291Z,1.40
2019-05-29T23:51:10.152Z,1.10
2019-05-29T23:53:39.991Z,1.20
2019-05-29T23:56:09.924Z,1.32
2019-05-29T23:58:39.773Z,1.32
