createdAt,value
2022-09-12T00:00:17.850Z,10.50
2022-09-12T00:05:21.475Z,12.95
2022-09-12T00:10:26.411Z,9.60
2022-09-12T00:15:29.458Z,17.90
2022-09-12T00:20:32.606Z,11.70
2022-09-12T00:25:41.566Z,11.82
2022-09-12T00:30:46.276Z,10.15
2022-09-12T00:35:52.982Z,11.00
2022-09-12T00:40:57.461Z,7.72
2022-09-12T00:46:04.755Z,7.68
2022-09-12T00:51:08.497Z,12.70
2022-09-12T00:56:15.920Z,11.90
2022-09-12T01:01:19.688Z,9.55
2022-09-12T01:06:27.458Z,10.00
2022-09-12T01:11:34.428Z,12.85
2022-09-12T01:16:42.580Z,9.30
2022-09-12T01:21:55.458Z,13.40
2022-09-12T01:27:19.182Z,10.82
2022-09-12T01:32:32.215Z,7.68
2022-09-12T01:37:39.713Z,12.40
2022-09-12T01:42:49.831Z,10.38
2022-09-12T01:47:59.165Z,8.27
2022-09-12T01:53:07.044Z,12.40
2022-09-12T01:58:13.803Z,9.10
2022-09-12T02:03:24.142Z,9.88
2022-09-12T02:08:32.112Z,9.93
2022-09-12T02:13:41.391Z,9.93
2022-09-12T02:18:53.139Z,9.13
2022-09-12T02:23:59.539Z,11.80
2022-09-12T02:29:04.267Z,10.77
2022-09-12T02:34:21.704Z,9.65
2022-09-12T02:39:25.054Z,9.20
2022-09-12T02:44:30.099Z,8.30
2022-09-12T02:49:34.851Z,8.25
2022-09-12T02:54:38.388Z,9.57
2022-09-12T02:59:41.505Z,7.82
2022-09-12T03:04:59.895Z,11.02
2022-09-12T03:10:12.294Z,12.43
2022-09-12T03:15:29.242Z,14.45
2022-09-12T03:20:45.125Z,10.77
2022-09-12T03:25:53.245Z,11.05
2022-09-12T03:30:56.621Z,9.30
2022-09-12T03:36:01.325Z,8.63
2022-09-12T03:41:04.879Z,11.83
2022-09-12T03:46:08.313Z,11.23
2022-09-12T03:51:12.866Z,9.70
2022-09-12T03:56:18.107Z,9.32
2022-09-12T04:01:21.334Z,9.48
2022-09-12T04:06:25.935Z,11.07
2022-09-12T04:11:28.957Z,12.07
2022-09-12T04:16:32.899Z,11.35
2022-09-12T04:21:37.723Z,10.93
2022-09-12T04:26:40.779Z,11.82
2022-09-12T04:31:44.118Z,7.80
2022-09-12T04:36:48.548Z,8.80
2022-09-12T04:41:51.976Z,8.88
2022-09-12T04:46:55.343Z,12.70
2022-09-12T04:51:59.840Z,13.73
2022-09-12T04:57:02.940Z,12.57
2022-09-12T05:02:06.205Z,10.52
2022-09-12T05:07:10.853Z,12.05
2022-09-12T05:12:14.633Z,13.52
2022-09-12T05:17:17.733Z,18.63
2022-09-12T05:22:22.871Z,18.02
2022-09-12T05:27:25.938Z,21.02
2022-09-12T05:32:31.739Z,24.85
2022-09-12T05:37:36.113Z,18.05
2022-09-12T05:42:39.204Z,11.20
2022-09-12T05:47:43.863Z,18.60
2022-09-12T05:52:48.557Z,14.90
2022-09-12T05:57:51.733Z,18.27
2022-09-12T06:02:54.957Z,19.55
2022-09-12T06:07:59.378Z,16.63
2022-09-12T06:13:03.967Z,17.13
2022-09-12T06:18:07.100Z,22.13
2022-09-12T06:23:11.542Z,17.02
2022-09-12T06:28:14.672Z,16.17
2022-09-12T06:33:18.262Z,7.97
2022-09-12T06:38:22.726Z,8.82
2022-09-12T06:43:25.851Z,7.57
2022-09-12T06:48:29.380Z,10.30
2022-09-12T06:53:34.867Z,7.35
2022-09-12T06:58:38.401Z,6.28
2022-09-12T07:03:42.683Z,6.85
2022-09-12T07:08:47.840Z,6.33
2022-09-12T07:13:52.668Z,6.32
2022-09-12T07:18:57.906Z,11.13
2022-09-12T07:24:02.899Z,7.95
2022-09-12T07:34:28.864Z,10.10
2022-09-12T07:43:37.265Z,15.60
2022-09-12T07:48:41.182Z,15.38
2022-09-12T07:53:44.698Z,16.63
2022-09-12T07:58:49.130Z,15.73
2022-09-12T08:03:55.371Z,22.08
2022-09-12T08:08:59.922Z,17.77
2022-09-12T08:14:05.788Z,19.58
2022-09-12T08:19:08.895Z,15.55
2022-09-12T08:24:12.562Z,16.83
2022-09-12T08:29:17.744Z,15.33
2022-09-12T08:34:21.210Z,16.65
2022-09-12T08:39:24.893Z,7.65
2022-09-12T08:45:02.645Z,5.13
2022-09-12T08:50:18.835Z,7.97
2022-09-12T08:55:32.807Z,2.25
2022-09-12T09:05:51.438Z,2.35
2022-09-12T09:11:05.171Z,1.92
2022-09-12T09:16:18.511Z,2.42
2022-09-12T09:21:26.695Z,3.22
2022-09-12T09:26:37.225Z,3.35
2022-09-12T09:31:45.331Z,4.85
2022-09-12T09:36:51.627Z,2.97
2022-09-12T09:42:11.151Z,3.42
2022-09-12T09:47:17.522Z,2.22
2022-09-12T09:52:26.282Z,7.68
2022-09-12T09:57:41.569Z,2.33
2022-09-12T10:03:24.464Z,3.15
2022-09-12T10:08:30.084Z,2.15
2022-09-12T10:13:37.920Z,3.08
2022-09-12T10:18:43.097Z,2.05
2022-09-12T10:23:47.566Z,2.30
2022-09-12T10:28:54.113Z,2.85
2022-09-12T10:34:00.890Z,2.72
2022-09-12T10:39:05.611Z,2.53
2022-09-12T10:44:16.695Z,1.95
2022-09-12T10:49:24.360Z,1.90
2022-09-12T10:54:28.578Z,2.05
2022-09-12T10:59:41.054Z,1.00
2022-09-12T11:04:56.141Z,1.15
2022-09-12T11:10:06.296Z,2.17
2022-09-12T11:15:27.557Z,2.85
2022-09-12T11:20:51.838Z,3.22
2022-09-12T11:31:28.875Z,2.05
2022-09-12T11:36:41.954Z,1.45
2022-09-12T11:41:51.242Z,3.53
2022-09-12T11:46:54.601Z,2.75
2022-09-12T11:52:05.421Z,2.25
2022-09-12T11:57:17.777Z,2.75
2022-09-12T12:02:26.653Z,1.52
2022-09-12T12:07:45.435Z,3.60
2022-09-12T12:12:50.065Z,3.22
2022-09-12T12:18:05.960Z,4.45
2022-09-12T12:23:26.326Z,2.33
2022-09-12T12:28:59.143Z,2.28
2022-09-12T12:34:22.637Z,2.70
2022-09-12T12:40:01.233Z,2.60
2022-09-12T12:45:48.423Z,1.75
2022-09-12T12:50:51.653Z,2.83
2022-09-12T12:55:56.924Z,0.85
2022-09-12T13:01:11.280Z,2.28
2022-09-12T13:06:29.733Z,1.83
2022-09-12T13:11:35.865Z,1.60
2022-09-12T13:16:53.896Z,1.73
2022-09-12T13:21:57.806Z,1.25
2022-09-12T13:27:02.207Z,2.47
2022-09-12T13:32:07.014Z,2.40
2022-09-12T13:37:30.392Z,11.38
2022-09-12T13:42:40.168Z,1.10
2022-09-12T13:47:46.435Z,2.17
2022-09-12T13:52:54.451Z,2.58
2022-09-12T13:58:00.496Z,1.25
2022-09-12T14:03:43.740Z,2.03
2022-09-12T14:08:48.251Z,2.07
2022-09-12T14:13:52.707Z,2.08
2022-09-12T14:18:57.577Z,2.90
2022-09-12T14:24:01.799Z,1.85
2022-09-12T14:29:06.593Z,6.00
2022-09-12T14:39:22.427Z,2.05
2022-09-12T14:44:27.552Z,1.75
2022-09-12T14:49:34.575Z,2.97
2022-09-12T14:54:40.351Z,3.90
2022-09-12T14:59:43.433Z,4.60
2022-09-12T15:04:49.436Z,2.92
2022-09-12T15:09:53.231Z,7.65
2022-09-12T15:15:00.951Z,6.03
2022-09-12T15:20:06.656Z,4.40
2022-09-12T15:25:12.686Z,2.53
2022-09-12T15:30:16.060Z,1.95
2022-09-12T15:35:23.559Z,1.95
2022-09-12T15:40:26.675Z,2.70
2022-09-12T15:45:32.293Z,2.95
2022-09-12T15:50:36.866Z,4.68
2022-09-12T15:55:40.425Z,2.95
2022-09-12T16:00:43.809Z,2.53
2022-09-12T16:05:48.937Z,3.58
2022-09-12T16:10:55.851Z,3.03
2022-09-12T16:16:01.405Z,3.47
2022-09-12T16:21:08.196Z,4.47
2022-09-12T16:26:15.091Z,3.80
2022-09-12T16:53:58.706Z,4.15
2022-09-12T16:59:01.931Z,5.03
2022-09-12T17:04:05.212Z,3.42
2022-09-12T17:09:11.240Z,3.75
2022-09-12T17:14:14.612Z,6.03
2022-09-12T17:19:21.503Z,6.38
2022-09-12T17:24:26.897Z,6.35
2022-09-12T17:29:30.010Z,5.40
2022-09-12T17:34:33.205Z,5.53
2022-09-12T17:39:37.564Z,5.30
2022-09-12T17:44:40.673Z,5.90
2022-09-12T17:49:44.924Z,3.75
2022-09-12T17:54:49.418Z,4.53
2022-09-12T17:59:52.599Z,5.10
2022-09-12T18:04:55.702Z,4.95
2022-09-12T18:10:00.390Z,4.65
2022-09-12T18:15:03.703Z,5.20
2022-09-12T18:20:07.464Z,4.75
2022-09-12T18:25:12.202Z,5.50
2022-09-12T18:30:21.672Z,9.30
2022-09-12T18:35:25.583Z,7.97
2022-09-12T18:40:30.130Z,5.35
2022-09-12T18:45:34.026Z,7.27
2022-09-12T18:50:37.115Z,4.97
2022-09-12T18:55:42.404Z,4.97
2022-09-12T19:05:51.582Z,6.20
2022-09-12T19:10:56.735Z,11.05
2022-09-12T19:16:01.302Z,5.63
2022-09-12T19:21:05.358Z,8.07
2022-09-12T19:26:11.665Z,5.82
2022-09-12T19:31:18.965Z,6.40
2022-09-12T19:36:43.830Z,7.13
2022-09-12T19:41:47.929Z,7.82
2022-09-12T19:46:51.159Z,5.53
2022-09-12T19:51:54.220Z,7.03
2022-09-12T19:56:58.566Z,5.55
2022-09-12T20:02:01.685Z,10.20
2022-09-12T20:07:04.850Z,5.35
2022-09-12T20:12:09.404Z,11.20
2022-09-12T20:17:13.053Z,6.57
2022-09-12T20:22:16.513Z,6.70
2022-09-12T20:27:20.965Z,8.00
2022-09-12T20:32:24.142Z,7.90
2022-09-12T20:37:27.366Z,6.28
2022-09-12T20:42:31.705Z,12.05
2022-09-12T20:47:34.799Z,9.38
2022-09-12T20:52:37.807Z,7.82
2022-09-12T20:57:42.171Z,7.55
2022-09-12T21:02:45.257Z,8.05
2022-09-12T21:07:48.265Z,9.77
2022-09-12T21:12:54.017Z,8.35
2022-09-12T21:17:57.210Z,10.30
2022-09-12T21:23:00.495Z,9.05
2022-09-12T21:28:04.816Z,10.35
2022-09-12T21:33:07.812Z,10.23
2022-09-12T21:38:11.121Z,11.32
2022-09-12T21:43:15.838Z,10.43
2022-09-12T21:48:18.911Z,9.35
2022-09-12T21:53:22.511Z,9.05
2022-09-12T21:58:26.851Z,8.27
2022-09-12T22:03:29.909Z,8.20
2022-09-12T22:08:34.691Z,9.55
2022-09-12T22:13:43.844Z,9.25
2022-09-12T22:18:47.110Z,9.98
2022-09-12T22:24:09.123Z,14.75
2022-09-12T22:29:14.508Z,8.85
2022-09-12T22:34:17.692Z,9.93
2022-09-12T22:39:20.970Z,9.65
2022-09-12T22:44:25.461Z,10.13
2022-09-12T22:49:28.570Z,8.67
2022-09-12T22:54:31.615Z,10.40
2022-09-12T22:59:36.094Z,12.00
2022-09-12T23:04:39.158Z,12.32
2022-09-12T23:09:42.264Z,14.95
2022-09-12T23:14:47.487Z,14.05
2022-09-12T23:19:50.539Z,10.05
2022-09-12T23:24:53.617Z,10.88
2022-09-12T23:29:58.019Z,9.02
2022-09-12T23:35:01.115Z,10.18
2022-09-12T23:40:04.714Z,9.63
2022-09-12T23:45:10.494Z,10.30
2022-09-12T23:50:13.741Z,10.13
2022-09-12T23:55:16.927Z,11.57
