createdAt,value
2017-07-19T00:01:20.761Z,22.00
2017-07-19T00:03:47.151Z,21.90
2017-07-19T00:06:13.579Z,21.90
2017-07-19T00:08:39.942Z,21.90
2017-07-19T00:11:06.313Z,21.90
2017-07-19T00:13:32.743Z,21.90
2017-07-19T00:15:59.877Z,21.80
2017-07-19T00:18:27.048Z,21.80
2017-07-19T00:20:53.450Z,21.80
2017-07-19T00:23:19.850Z,21.80
2017-07-19T00:25:46.199Z,21.80
2017-07-19T00:28:12.615Z,21.70
2017-07-19T00:30:38.980Z,21.70
2017-07-19T00:33:05.359Z,21.70
2017-07-19T00:35:31.739Z,21.60
2017-07-19T00:37:58.116Z,21.60
2017-07-19T00:40:24.492Z,21.60
2017-07-19T00:42:50.878Z,21.50
2017-07-19T00:45:17.251Z,21.50
2017-07-19T00:47:43.621Z,21.50
2017-07-19T00:50:10.008Z,21.40
2017-07-19T00:52:37.165Z,21.40
2017-07-19T00:55:04.284Z,21.30
2017-07-19T00:57:30.708Z,21.30
2017-07-19T00:59:57.841Z,21.30
2017-07-19T01:02:24.207Z,21.30
2017-07-19T01:04:50.639Z,21.40
2017-07-19T01:07:17.074Z,21.30
2017-07-19T01:09:44.207Z,21.30
2017-07-19T01:12:12.327Z,21.30
2017-07-19T01:14:38.768Z,21.20
2017-07-19T01:17:05.158Z,21.20
2017-07-19T01:19:31.559Z,21.30
2017-07-19T01:21:57.991Z,21.20
2017-07-19T01:24:24.363Z,21.20
2017-07-19T01:26:50.787Z,21.20
2017-07-19T01:29:17.911Z,21.20
2017-07-19T01:31:45.018Z,21.20
2017-07-19T01:34:12.168Z,21.20
2017-07-19T01:36:39.291Z,21.20
2017-07-19T01:39:05.672Z,21.20
2017-07-19T01:41:32.079Z,21.20
2017-07-19T01:43:58.474Z,21.20
2017-07-19T01:46:24.939Z,21.10
2017-07-19T01:48:51.413Z,21.10
2017-07-19T01:51:17.892Z,21.10
2017-07-19T01:53:44.296Z,21.10
2017-07-19T01:56:10.741Z,21.10
2017-07-19T01:58:37.871Z,21.20
2017-07-19T02:01:04.318Z,21.20
2017-07-19T02:03:30.751Z,21.20
2017-07-19T02:05:57.123Z,21.20
2017-07-19T02:08:24.272Z,21.20
2017-07-19T02:10:50.686Z,21.20
2017-07-19T02:13:17.065Z,21.10
2017-07-19T02:15:43.472Z,21.10
2017-07-19T02:18:09.868Z,21.10
2017-07-19T02:20:36.331Z,21.10
2017-07-19T02:23:02.747Z,21.10
2017-07-19T02:25:29.125Z,21.10
2017-07-19T02:27:55.533Z,21.10
2017-07-19T02:30:21.907Z,21.10
2017-07-19T02:32:49.020Z,21.10
2017-07-19T02:35:16.451Z,21.10
2017-07-19T02:37:42.825Z,21.10
2017-07-19T02:40:09.219Z,21.10
2017-07-19T02:42:36.384Z,21.10
2017-07-19T02:45:02.772Z,21.00
2017-07-19T02:47:29.143Z,21.00
2017-07-19T02:49:55.483Z,21.00
2017-07-19T02:52:21.858Z,21.00
2017-07-19T02:54:48.272Z,21.00
2017-07-19T02:57:14.755Z,21.00
2017-07-19T02:59:41.131Z,21.00
2017-07-19T03:02:08.544Z,21.00
2017-07-19T03:04:34.903Z,21.00
2017-07-19T03:07:01.283Z,21.00
2017-07-19T03:09:27.667Z,20.90
2017-07-19T03:11:54.051Z,20.90
2017-07-19T03:14:20.427Z,20.90
2017-07-19T03:16:46.850Z,20.90
2017-07-19T03:19:13.279Z,20.90
2017-07-19T03:21:39.640Z,20.90
2017-07-19T03:24:06.058Z,20.90
2017-07-19T03:26:33.143Z,20.90
2017-07-19T03:28:59.555Z,20.90
2017-07-19T03:31:25.964Z,21.00
2017-07-19T03:33:53.362Z,20.90
2017-07-19T03:36:20.476Z,21.00
2017-07-19T03:38:47.638Z,21.00
2017-07-19T03:41:14.747Z,21.00
2017-07-19T03:43:41.123Z,21.00
2017-07-19T03:46:07.532Z,21.00
2017-07-19T03:48:33.910Z,21.00
2017-07-19T03:51:01.030Z,21.00
2017-07-19T03:53:27.424Z,21.00
2017-07-19T03:55:53.812Z,21.10
2017-07-19T03:58:20.199Z,21.10
2017-07-19T04:00:46.646Z,21.10
2017-07-19T04:03:13.039Z,21.10
2017-07-19T04:05:39.423Z,21.10
2017-07-19T04:08:05.795Z,21.10
2017-07-19T04:10:32.205Z,21.10
2017-07-19T04:12:58.591Z,21.10
2017-07-19T04:15:25.048Z,21.10
2017-07-19T04:17:51.502Z,21.10
2017-07-19T04:20:18.630Z,21.10
2017-07-19T04:22:45.799Z,21.10
2017-07-19T04:25:12.923Z,21.10
2017-07-19T04:27:39.335Z,21.00
2017-07-19T04:30:05.695Z,21.10
2017-07-19T04:32:32.119Z,21.00
2017-07-19T04:34:58.494Z,21.00
2017-07-19T04:37:24.927Z,21.00
2017-07-19T04:39:51.307Z,21.00
2017-07-19T04:42:17.702Z,21.00
2017-07-19T04:44:44.075Z,21.00
2017-07-19T04:47:10.505Z,21.10
2017-07-19T04:49:36.892Z,21.10
2017-07-19T04:52:03.321Z,21.10
2017-07-19T04:54:29.795Z,21.10
2017-07-19T04:56:56.223Z,21.20
2017-07-19T04:59:23.440Z,21.10
2017-07-19T05:01:49.855Z,21.10
2017-07-19T05:04:16.269Z,21.20
2017-07-19T05:06:42.656Z,21.10
2017-07-19T05:09:09.027Z,21.20
2017-07-19T05:11:35.378Z,21.20
2017-07-19T05:14:01.743Z,21.20
2017-07-19T05:16:28.124Z,21.20
2017-07-19T05:18:54.580Z,21.20
2017-07-19T05:21:20.963Z,21.20
2017-07-19T05:23:48.459Z,21.20
2017-07-19T05:26:15.581Z,21.30
2017-07-19T05:28:42.746Z,21.30
2017-07-19T05:31:09.143Z,21.20
2017-07-19T05:33:35.559Z,21.30
2017-07-19T05:36:02.651Z,21.50
2017-07-19T05:38:29.087Z,21.40
2017-07-19T05:40:55.460Z,21.50
2017-07-19T05:43:21.883Z,21.60
2017-07-19T05:45:48.227Z,21.60
2017-07-19T05:48:14.619Z,21.60
2017-07-19T05:50:41.035Z,21.70
2017-07-19T05:53:07.452Z,21.80
2017-07-19T05:55:33.799Z,22.00
2017-07-19T05:58:00.971Z,22.20
2017-07-19T06:00:28.091Z,22.30
2017-07-19T06:02:54.527Z,22.20
2017-07-19T06:05:20.939Z,22.40
2017-07-19T06:07:48.071Z,22.60
2017-07-19T06:10:14.423Z,22.60
2017-07-19T06:12:40.847Z,22.70
2017-07-19T06:15:07.207Z,22.80
2017-07-19T06:17:34.335Z,23.00
2017-07-19T06:20:01.455Z,23.10
2017-07-19T06:22:27.842Z,23.10
2017-07-19T06:24:54.240Z,23.20
2017-07-19T06:27:20.595Z,23.30
2017-07-19T06:29:46.991Z,23.30
2017-07-19T06:32:13.356Z,23.40
2017-07-19T06:34:39.771Z,23.40
2017-07-19T06:37:06.891Z,23.60
2017-07-19T06:39:33.275Z,23.60
2017-07-19T06:41:59.651Z,23.70
2017-07-19T06:44:26.791Z,23.80
2017-07-19T06:46:53.179Z,23.80
2017-07-19T06:49:20.310Z,24.00
2017-07-19T06:51:46.681Z,24.00
2017-07-19T06:54:13.067Z,24.00
2017-07-19T06:56:40.571Z,24.10
2017-07-19T06:59:06.972Z,24.20
2017-07-19T07:01:33.369Z,24.30
2017-07-19T07:03:59.761Z,24.40
2017-07-19T07:06:26.867Z,24.60
2017-07-19T07:08:53.227Z,24.60
2017-07-19T07:11:19.661Z,24.70
2017-07-19T07:13:46.143Z,24.70
2017-07-19T07:16:12.531Z,24.80
2017-07-19T07:18:39.730Z,25.00
2017-07-19T07:21:06.033Z,24.90
2017-07-19T07:23:32.340Z,25.00
2017-07-19T07:25:58.700Z,25.10
2017-07-19T07:28:25.103Z,25.20
2017-07-19T07:30:51.459Z,25.30
2017-07-19T07:33:18.647Z,25.50
2017-07-19T07:35:45.055Z,25.40
2017-07-19T07:38:11.546Z,25.60
2017-07-19T07:40:37.953Z,25.70
2017-07-19T07:43:04.278Z,25.70
2017-07-19T07:45:30.684Z,25.80
2017-07-19T07:47:57.167Z,25.90
2017-07-19T07:50:23.598Z,26.00
2017-07-19T07:52:49.987Z,26.00
2017-07-19T07:55:16.429Z,26.10
2017-07-19T07:57:42.807Z,26.20
2017-07-19T08:00:09.203Z,26.30
2017-07-19T08:02:35.559Z,26.40
2017-07-19T08:05:02.148Z,26.50
2017-07-19T08:07:28.499Z,26.60
2017-07-19T08:09:55.631Z,26.80
2017-07-19T08:12:23.013Z,26.70
2017-07-19T08:14:49.408Z,26.90
2017-07-19T08:17:15.815Z,27.00
2017-07-19T08:19:42.239Z,27.10
2017-07-19T08:22:08.628Z,27.20
2017-07-19T08:24:35.062Z,27.20
2017-07-19T08:27:01.456Z,27.30
2017-07-19T08:29:27.871Z,27.40
2017-07-19T08:31:54.296Z,27.50
2017-07-19T08:34:20.688Z,27.60
2017-07-19T08:36:47.047Z,27.70
2017-07-19T08:39:14.207Z,27.80
2017-07-19T08:41:41.339Z,27.90
2017-07-19T08:44:07.774Z,27.80
2017-07-19T08:46:34.312Z,27.90
2017-07-19T08:49:00.735Z,28.10
2017-07-19T08:51:27.159Z,28.10
2017-07-19T08:53:53.534Z,28.20
2017-07-19T08:56:19.907Z,28.30
2017-07-19T08:58:46.298Z,28.50
2017-07-19T09:01:12.683Z,28.60
2017-07-19T09:03:39.080Z,28.70
2017-07-19T09:06:05.459Z,28.80
2017-07-19T09:08:31.859Z,29.10
2017-07-19T09:10:58.231Z,29.50
2017-07-19T09:13:25.381Z,31.20
2017-07-19T09:15:51.775Z,31.10
2017-07-19T09:18:19.264Z,32.80
2017-07-19T09:20:45.647Z,34.60
2017-07-19T09:23:12.021Z,36.50
2017-07-19T09:25:38.387Z,38.20
2017-07-19T09:28:04.739Z,39.50
2017-07-19T09:30:31.167Z,40.80
2017-07-19T09:32:57.503Z,41.70
2017-07-19T09:35:23.892Z,42.60
2017-07-19T09:37:50.263Z,43.30
2017-07-19T09:40:17.371Z,44.40
2017-07-19T09:42:43.728Z,44.30
2017-07-19T09:45:10.126Z,44.70
2017-07-19T09:47:37.245Z,45.30
2017-07-19T09:50:03.635Z,45.20
2017-07-19T09:52:30.026Z,45.10
2017-07-19T09:54:56.399Z,45.10
2017-07-19T09:57:22.774Z,45.10
2017-07-19T09:59:49.155Z,45.20
2017-07-19T10:02:16.235Z,45.10
2017-07-19T10:04:42.603Z,45.10
2017-07-19T10:07:08.935Z,44.80
2017-07-19T10:09:35.306Z,44.50
2017-07-19T10:12:01.666Z,43.60
2017-07-19T10:14:28.063Z,42.60
2017-07-19T10:16:54.423Z,41.50
2017-07-19T10:19:20.835Z,40.20
2017-07-19T10:21:47.252Z,38.90
2017-07-19T10:24:13.649Z,37.70
2017-07-19T10:26:40.024Z,36.60
2017-07-19T10:29:07.194Z,34.70
2017-07-19T10:31:33.579Z,34.70
2017-07-19T10:33:59.953Z,34.20
2017-07-19T10:36:27.400Z,33.80
2017-07-19T10:38:53.790Z,33.40
2017-07-19T10:41:20.187Z,33.10
2017-07-19T10:43:46.595Z,32.90
2017-07-19T10:46:13.751Z,32.60
2017-07-19T10:48:40.128Z,32.50
2017-07-19T10:51:06.589Z,32.40
2017-07-19T10:53:32.931Z,32.30
2017-07-19T10:55:59.322Z,32.30
2017-07-19T10:58:25.764Z,32.10
2017-07-19T11:00:52.187Z,32.10
2017-07-19T11:03:18.563Z,32.00
2017-07-19T11:05:44.975Z,32.00
2017-07-19T11:08:12.947Z,31.80
2017-07-19T11:10:39.285Z,31.80
2017-07-19T11:13:05.792Z,31.80
2017-07-19T11:15:32.972Z,31.90
2017-07-19T11:17:59.347Z,31.90
2017-07-19T11:20:25.712Z,31.90
2017-07-19T11:22:52.092Z,31.80
2017-07-19T11:25:18.479Z,31.80
2017-07-19T11:27:44.832Z,31.80
2017-07-19T11:30:11.183Z,31.90
2017-07-19T11:32:37.527Z,31.90
2017-07-19T11:35:03.949Z,31.90
2017-07-19T11:37:31.809Z,31.90
2017-07-19T11:39:58.187Z,32.00
2017-07-19T11:42:24.534Z,32.10
2017-07-19T11:44:50.876Z,32.10
2017-07-19T11:47:17.218Z,32.10
2017-07-19T11:49:43.635Z,32.10
2017-07-19T11:52:10.023Z,32.10
2017-07-19T11:54:36.431Z,32.10
2017-07-19T11:57:02.799Z,32.10
2017-07-19T11:59:29.886Z,32.10
2017-07-19T12:01:56.284Z,32.20
2017-07-19T12:04:23.448Z,32.30
2017-07-19T12:06:49.856Z,32.30
2017-07-19T12:09:16.275Z,32.40
2017-07-19T12:11:42.671Z,32.50
2017-07-19T12:14:09.058Z,32.60
2017-07-19T12:16:35.439Z,32.60
2017-07-19T12:19:01.835Z,32.70
2017-07-19T12:21:28.215Z,32.80
2017-07-19T12:23:54.567Z,32.90
2017-07-19T12:26:20.995Z,33.00
2017-07-19T12:28:47.383Z,33.00
2017-07-19T12:31:13.779Z,33.00
2017-07-19T12:33:40.115Z,33.10
2017-07-19T12:36:06.501Z,33.20
2017-07-19T12:38:32.871Z,33.30
2017-07-19T12:40:59.251Z,33.40
2017-07-19T12:43:25.614Z,33.70
2017-07-19T12:45:52.731Z,35.30
2017-07-19T12:48:19.871Z,36.50
2017-07-19T12:50:46.239Z,36.40
2017-07-19T12:53:12.584Z,38.30
2017-07-19T12:55:39.007Z,40.60
2017-07-19T12:58:05.359Z,42.80
2017-07-19T13:00:31.743Z,43.90
2017-07-19T13:02:59.865Z,46.60
2017-07-19T13:05:26.215Z,46.60
2017-07-19T13:07:52.562Z,47.70
2017-07-19T13:10:18.956Z,48.60
2017-07-19T13:12:45.331Z,48.70
2017-07-19T13:15:11.682Z,49.10
2017-07-19T13:17:38.796Z,49.50
2017-07-19T13:20:05.195Z,49.50
2017-07-19T13:22:31.554Z,50.40
2017-07-19T13:25:01.181Z,51.10
2017-07-19T13:27:27.543Z,51.10
2017-07-19T13:29:53.932Z,51.10
2017-07-19T13:32:20.311Z,51.10
2017-07-19T13:34:47.383Z,52.10
2017-07-19T13:37:13.751Z,52.00
2017-07-19T13:39:40.142Z,52.50
2017-07-19T13:42:06.518Z,52.40
2017-07-19T13:44:32.936Z,52.40
2017-07-19T13:46:59.379Z,52.50
2017-07-19T13:49:25.772Z,52.50
2017-07-19T13:51:52.291Z,52.60
2017-07-19T13:54:18.678Z,53.00
2017-07-19T13:56:45.802Z,53.10
2017-07-19T13:59:12.203Z,53.10
2017-07-19T14:01:38.608Z,53.10
2017-07-19T14:04:04.974Z,53.20
2017-07-19T14:06:31.402Z,52.50
2017-07-19T14:08:57.768Z,51.90
2017-07-19T14:11:24.160Z,51.20
2017-07-19T14:13:50.553Z,51.10
2017-07-19T14:16:16.955Z,50.90
2017-07-19T14:18:43.323Z,50.30
2017-07-19T14:21:09.715Z,50.30
2017-07-19T14:23:36.078Z,49.60
2017-07-19T14:26:02.465Z,48.20
2017-07-19T14:28:28.835Z,47.60
2017-07-19T14:30:55.221Z,47.60
2017-07-19T14:33:22.429Z,47.80
2017-07-19T14:35:48.803Z,47.70
2017-07-19T14:38:15.195Z,48.00
2017-07-19T14:40:41.567Z,48.30
2017-07-19T14:43:07.931Z,48.20
2017-07-19T14:45:34.335Z,48.40
2017-07-19T14:48:01.454Z,49.10
2017-07-19T14:50:27.849Z,49.10
2017-07-19T14:52:54.256Z,48.20
2017-07-19T14:55:20.602Z,47.20
2017-07-19T14:57:47.027Z,47.10
2017-07-19T15:00:13.436Z,46.80
2017-07-19T15:02:39.811Z,46.70
2017-07-19T15:05:06.176Z,46.30
2017-07-19T15:07:33.308Z,43.20
2017-07-19T15:09:59.703Z,43.10
2017-07-19T15:12:26.069Z,41.30
2017-07-19T15:14:52.419Z,40.10
2017-07-19T15:17:18.796Z,39.40
2017-07-19T15:19:45.168Z,38.60
2017-07-19T15:22:11.531Z,37.80
2017-07-19T15:24:37.901Z,37.30
2017-07-19T15:27:04.284Z,37.00
2017-07-19T15:29:30.651Z,36.80
2017-07-19T15:31:57.023Z,36.50
2017-07-19T15:34:23.557Z,36.00
2017-07-19T15:36:49.960Z,35.50
2017-07-19T15:39:16.326Z,35.30
2017-07-19T15:41:43.491Z,35.40
2017-07-19T15:44:09.919Z,35.40
2017-07-19T15:46:36.279Z,35.50
2017-07-19T15:49:02.655Z,35.20
2017-07-19T15:51:29.071Z,34.70
2017-07-19T15:53:55.403Z,34.30
2017-07-19T15:56:21.742Z,33.80
2017-07-19T15:58:48.119Z,33.50
2017-07-19T22:10:33.198Z,21.20
2017-07-19T22:13:00.211Z,21.00
2017-07-19T22:15:26.485Z,20.90
2017-07-19T22:17:52.737Z,21.10
2017-07-19T22:20:20.055Z,21.10
2017-07-19T22:22:46.322Z,21.20
2017-07-19T22:25:13.715Z,21.20
2017-07-19T22:27:40.109Z,21.30
2017-07-19T22:30:06.438Z,21.30
2017-07-19T22:32:32.730Z,21.30
2017-07-19T22:34:59.038Z,21.30
2017-07-19T22:37:26.046Z,21.30
2017-07-19T22:39:52.323Z,21.30
2017-07-19T22:42:18.597Z,21.30
2017-07-19T22:44:45.219Z,21.30
2017-07-19T22:47:14.531Z,21.30
2017-07-19T22:49:41.626Z,21.30
2017-07-19T22:52:07.900Z,21.30
2017-07-19T22:54:34.195Z,21.30
2017-07-19T22:57:00.466Z,21.30
2017-07-19T22:59:27.774Z,21.30
2017-07-19T23:01:54.052Z,21.30
2017-07-19T23:04:20.345Z,21.40
2017-07-19T23:06:46.647Z,21.40
2017-07-19T23:09:12.937Z,21.40
2017-07-19T23:11:39.238Z,21.40
2017-07-19T23:14:05.542Z,21.40
2017-07-19T23:16:31.818Z,21.40
2017-07-19T23:18:58.117Z,21.40
2017-07-19T23:21:24.387Z,21.40
2017-07-19T23:23:50.626Z,21.50
2017-07-19T23:26:16.947Z,21.40
2017-07-19T23:28:43.221Z,21.50
2017-07-19T23:31:09.489Z,21.50
2017-07-19T23:33:35.934Z,21.50
2017-07-19T23:36:02.231Z,21.50
2017-07-19T23:38:28.513Z,21.50
2017-07-19T23:40:54.794Z,21.50
2017-07-19T23:43:21.070Z,21.50
2017-07-19T23:45:47.347Z,21.50
2017-07-19T23:48:13.626Z,21.50
2017-07-19T23:50:39.906Z,21.50
2017-07-19T23:53:06.174Z,21.50
2017-07-19T23:55:32.452Z,21.50
2017-07-19T23:57:58.730Z,21.50
