createdAt,value
2018-06-29T00:01:31.463Z,51.30
2018-06-29T00:06:22.364Z,51.50
2018-06-29T00:11:13.254Z,51.90
2018-06-29T00:16:04.881Z,52.20
2018-06-29T00:20:55.767Z,51.40
2018-06-29T00:25:46.658Z,51.60
2018-06-29T00:30:37.557Z,52.20
2018-06-29T00:35:29.210Z,51.60
2018-06-29T00:40:20.105Z,51.60
2018-06-29T00:45:11.734Z,51.70
2018-06-29T00:50:02.610Z,51.70
2018-06-29T00:54:53.495Z,51.60
2018-06-29T00:59:44.385Z,51.70
2018-06-29T01:04:36.011Z,51.80
2018-06-29T01:09:26.898Z,51.70
2018-06-29T01:14:17.771Z,52.00
2018-06-29T01:19:09.407Z,51.80
2018-06-29T01:24:01.041Z,51.80
2018-06-29T01:28:52.677Z,52.00
2018-06-29T01:33:44.305Z,51.80
2018-06-29T01:38:35.935Z,52.00
2018-06-29T01:43:27.584Z,52.00
2018-06-29T01:48:19.194Z,52.10
2018-06-29T01:53:10.078Z,52.00
2018-06-29T01:58:00.977Z,51.90
2018-06-29T02:02:51.858Z,52.00
2018-06-29T02:07:43.478Z,52.20
2018-06-29T02:12:34.359Z,52.10
2018-06-29T02:17:25.250Z,52.20
2018-06-29T02:22:16.140Z,52.30
2018-06-29T02:27:07.037Z,52.40
2018-06-29T02:31:57.918Z,52.40
2018-06-29T02:36:48.790Z,52.40
2018-06-29T02:41:39.695Z,52.30
2018-06-29T02:46:30.571Z,52.50
2018-06-29T02:51:21.458Z,52.50
2018-06-29T02:56:13.079Z,52.40
2018-06-29T03:01:03.974Z,52.30
2018-06-29T03:05:54.866Z,52.60
2018-06-29T03:10:45.739Z,52.70
2018-06-29T03:15:37.382Z,52.90
2018-06-29T03:20:28.998Z,52.70
2018-06-29T03:25:19.924Z,52.70
2018-06-29T03:30:10.804Z,52.90
2018-06-29T03:35:01.671Z,53.00
2018-06-29T03:39:53.290Z,52.90
2018-06-29T03:44:44.170Z,52.80
2018-06-29T03:49:35.144Z,52.70
2018-06-29T03:54:25.958Z,52.80
2018-06-29T03:59:17.591Z,52.90
2018-06-29T04:04:09.220Z,52.90
2018-06-29T04:09:00.854Z,53.20
2018-06-29T04:13:51.732Z,52.70
2018-06-29T04:18:42.601Z,53.50
2018-06-29T04:23:34.237Z,53.10
2018-06-29T04:28:25.858Z,53.10
2018-06-29T04:33:16.741Z,53.00
2018-06-29T04:38:07.627Z,53.20
2018-06-29T04:42:58.566Z,53.40
2018-06-29T04:47:50.171Z,53.20
2018-06-29T04:52:41.068Z,53.20
2018-06-29T04:57:32.051Z,53.30
2018-06-29T05:02:23.678Z,53.40
2018-06-29T05:07:14.571Z,53.30
2018-06-29T05:12:05.438Z,53.30
2018-06-29T05:16:56.370Z,53.40
2018-06-29T05:21:47.258Z,53.50
2018-06-29T05:26:38.151Z,53.50
2018-06-29T05:31:29.038Z,53.50
2018-06-29T05:36:21.402Z,53.70
2018-06-29T05:41:13.024Z,53.80
2018-06-29T05:46:04.643Z,54.70
2018-06-29T05:50:55.623Z,54.10
2018-06-29T05:55:46.505Z,54.30
2018-06-29T06:00:38.120Z,54.60
2018-06-29T06:05:28.999Z,54.50
2018-06-29T06:10:19.884Z,54.70
2018-06-29T06:15:10.766Z,54.70
2018-06-29T06:20:01.695Z,54.70
2018-06-29T06:24:53.351Z,54.70
2018-06-29T06:29:44.985Z,54.80
2018-06-29T06:34:36.611Z,55.00
2018-06-29T06:39:28.230Z,55.00
2018-06-29T06:44:19.132Z,54.90
2018-06-29T06:49:10.788Z,55.20
2018-06-29T06:54:01.679Z,55.10
2018-06-29T06:58:52.578Z,55.40
2018-06-29T07:03:43.479Z,55.10
2018-06-29T07:08:34.366Z,55.00
2018-06-29T07:13:25.279Z,54.90
2018-06-29T07:18:16.161Z,55.50
2018-06-29T07:23:07.038Z,54.90
2018-06-29T07:27:58.650Z,55.40
2018-06-29T07:32:49.523Z,55.20
2018-06-29T07:37:40.410Z,55.50
2018-06-29T07:42:31.314Z,55.60
2018-06-29T07:47:22.942Z,55.60
2018-06-29T07:52:13.830Z,55.50
2018-06-29T07:57:04.722Z,55.60
2018-06-29T08:01:55.603Z,55.90
2018-06-29T08:06:47.245Z,55.00
2018-06-29T08:11:38.867Z,54.80
2018-06-29T08:16:30.490Z,54.40
2018-06-29T08:21:21.382Z,54.30
2018-06-29T08:26:20.390Z,53.80
2018-06-29T08:31:12.021Z,53.10
2018-06-29T08:36:02.895Z,53.00
2018-06-29T08:40:54.513Z,52.60
2018-06-29T08:45:45.387Z,52.50
2018-06-29T08:50:36.266Z,52.50
2018-06-29T08:55:27.990Z,51.10
2018-06-29T09:00:19.605Z,50.50
2018-06-29T09:05:10.492Z,50.40
2018-06-29T09:10:01.371Z,50.80
2018-06-29T09:14:52.995Z,50.30
2018-06-29T09:19:44.675Z,49.90
2018-06-29T09:24:35.554Z,49.90
2018-06-29T09:29:27.162Z,49.60
2018-06-29T09:34:18.062Z,49.60
2018-06-29T09:39:09.678Z,49.90
2018-06-29T09:44:00.607Z,49.80
2018-06-29T09:48:51.518Z,49.60
2018-06-29T09:53:42.447Z,49.80
2018-06-29T09:58:33.378Z,49.70
2018-06-29T10:03:24.259Z,49.60
2018-06-29T10:08:15.212Z,49.30
2018-06-29T10:13:06.101Z,49.20
2018-06-29T10:17:56.987Z,49.20
2018-06-29T10:22:48.673Z,48.80
2018-06-29T10:27:39.587Z,48.80
2018-06-29T10:32:30.460Z,48.40
2018-06-29T10:37:22.074Z,48.30
2018-06-29T10:42:12.960Z,48.30
2018-06-29T10:47:03.846Z,48.50
2018-06-29T10:51:54.743Z,48.60
2018-06-29T10:56:46.371Z,48.60
2018-06-29T11:01:37.251Z,48.50
2018-06-29T11:06:28.158Z,48.70
2018-06-29T11:11:19.060Z,48.70
2018-06-29T11:16:10.024Z,47.80
2018-06-29T11:21:01.034Z,46.50
2018-06-29T11:25:51.950Z,46.40
2018-06-29T11:30:42.854Z,45.90
2018-06-29T11:35:33.775Z,45.60
2018-06-29T11:40:24.695Z,45.50
2018-06-29T11:45:15.582Z,45.50
2018-06-29T11:50:06.477Z,45.40
2018-06-29T11:54:58.119Z,45.10
2018-06-29T11:59:49.741Z,44.10
2018-06-29T12:04:40.623Z,44.00
2018-06-29T12:09:31.663Z,43.90
2018-06-29T12:14:22.579Z,43.80
2018-06-29T12:19:13.493Z,43.50
2018-06-29T12:24:04.379Z,43.60
2018-06-29T12:28:55.258Z,42.30
2018-06-29T12:33:46.148Z,41.70
2018-06-29T12:38:37.027Z,41.80
2018-06-29T12:43:28.219Z,41.20
2018-06-29T12:48:19.094Z,41.30
2018-06-29T12:53:09.970Z,40.70
2018-06-29T12:58:01.649Z,40.10
2018-06-29T13:02:53.471Z,40.10
2018-06-29T13:07:44.342Z,39.90
2018-06-29T13:12:35.243Z,39.60
2018-06-29T13:17:26.135Z,39.30
2018-06-29T13:22:17.013Z,39.40
2018-06-29T13:27:08.643Z,39.70
2018-06-29T13:32:00.267Z,39.40
2018-06-29T13:36:51.196Z,39.30
2018-06-29T13:41:42.817Z,38.60
2018-06-29T13:46:33.755Z,38.60
2018-06-29T13:51:25.371Z,38.00
2018-06-29T13:56:16.248Z,37.90
2018-06-29T14:01:07.149Z,37.30
2018-06-29T14:05:58.024Z,37.80
2018-06-29T14:10:49.030Z,37.50
2018-06-29T14:15:39.929Z,38.10
2018-06-29T14:20:31.630Z,38.50
2018-06-29T14:25:22.516Z,38.50
2018-06-29T14:30:13.392Z,38.40
2018-06-29T14:35:04.266Z,38.30
2018-06-29T14:39:55.983Z,38.00
2018-06-29T14:44:46.911Z,37.90
2018-06-29T14:49:37.790Z,37.90
2018-06-29T14:54:28.835Z,37.80
2018-06-29T14:59:19.715Z,38.00
2018-06-29T15:04:10.597Z,38.40
2018-06-29T15:09:02.219Z,39.70
2018-06-29T15:13:53.098Z,39.70
2018-06-29T15:18:43.993Z,40.30
2018-06-29T15:23:34.891Z,39.90
2018-06-29T15:28:26.521Z,39.90
2018-06-29T15:33:18.157Z,40.40
2018-06-29T15:38:09.788Z,40.10
2018-06-29T15:43:01.214Z,39.90
2018-06-29T15:47:52.866Z,40.30
2018-06-29T15:52:44.494Z,39.90
2018-06-29T15:57:36.110Z,39.90
2018-06-29T16:02:27.000Z,39.80
2018-06-29T16:07:18.635Z,39.80
2018-06-29T16:12:09.547Z,39.70
2018-06-29T16:17:00.424Z,40.00
2018-06-29T16:21:52.061Z,40.60
2018-06-29T16:26:43.682Z,41.00
2018-06-29T16:31:35.367Z,41.30
2018-06-29T16:36:26.247Z,41.30
2018-06-29T16:41:17.882Z,41.90
2018-06-29T16:46:09.576Z,42.20
2018-06-29T16:51:00.464Z,42.20
2018-06-29T16:55:51.343Z,42.50
2018-06-29T17:00:42.964Z,43.10
2018-06-29T17:05:33.960Z,43.00
2018-06-29T17:10:25.565Z,43.50
2018-06-29T17:15:16.475Z,43.50
2018-06-29T17:20:14.175Z,43.80
2018-06-29T17:25:05.089Z,43.80
2018-06-29T17:29:55.968Z,43.70
2018-06-29T17:34:47.597Z,43.80
2018-06-29T17:39:39.254Z,43.70
2018-06-29T17:44:30.156Z,43.70
2018-06-29T17:49:21.894Z,44.10
2018-06-29T17:54:13.587Z,44.50
2018-06-29T17:59:04.459Z,44.40
2018-06-29T18:03:56.093Z,45.00
2018-06-29T18:08:47.725Z,45.10
2018-06-29T18:13:39.360Z,45.40
2018-06-29T18:18:31.002Z,45.50
2018-06-29T18:23:22.797Z,45.80
2018-06-29T18:28:13.663Z,45.80
2018-06-29T18:33:04.539Z,46.10
2018-06-29T18:37:55.420Z,46.40
2018-06-29T18:42:46.307Z,46.60
2018-06-29T18:47:37.931Z,47.10
2018-06-29T18:52:29.547Z,47.30
2018-06-29T18:57:20.418Z,47.20
2018-06-29T19:02:11.316Z,47.30
2018-06-29T19:07:02.939Z,47.40
2018-06-29T19:11:54.585Z,47.50
2018-06-29T19:16:46.210Z,47.40
2018-06-29T19:21:37.839Z,47.60
2018-06-29T19:26:29.471Z,47.60
2018-06-29T19:31:20.419Z,47.60
2018-06-29T19:36:11.255Z,47.80
2018-06-29T19:41:02.192Z,47.60
2018-06-29T19:45:53.081Z,47.60
2018-06-29T19:50:43.995Z,47.70
2018-06-29T19:55:35.602Z,47.80
2018-06-29T20:00:27.222Z,47.80
2018-06-29T20:05:18.099Z,47.70
2018-06-29T20:10:08.993Z,47.80
2018-06-29T20:14:59.884Z,47.80
2018-06-29T20:19:50.783Z,48.00
2018-06-29T20:24:41.654Z,48.60
2018-06-29T20:29:32.534Z,48.00
2018-06-29T20:34:23.439Z,47.90
2018-06-29T20:39:14.340Z,47.90
2018-06-29T20:44:05.211Z,48.10
2018-06-29T20:48:56.826Z,48.20
2018-06-29T20:53:47.739Z,48.00
2018-06-29T20:58:38.587Z,48.80
2018-06-29T21:03:29.462Z,48.10
2018-06-29T21:08:20.338Z,48.10
2018-06-29T21:13:11.221Z,48.00
2018-06-29T21:18:02.895Z,48.50
2018-06-29T21:22:53.776Z,48.10
2018-06-29T21:27:45.436Z,48.10
2018-06-29T21:32:36.341Z,48.10
2018-06-29T21:37:27.975Z,48.20
2018-06-29T21:42:18.869Z,48.10
2018-06-29T21:47:09.794Z,48.10
2018-06-29T21:52:00.631Z,48.10
2018-06-29T21:56:52.247Z,48.30
2018-06-29T22:01:43.114Z,48.20
2018-06-29T22:06:33.983Z,48.90
2018-06-29T22:11:24.897Z,48.40
2018-06-29T22:16:16.519Z,48.40
2018-06-29T22:21:07.407Z,48.40
2018-06-29T22:25:58.293Z,48.40
2018-06-29T22:30:49.175Z,48.40
2018-06-29T22:35:40.051Z,48.50
2018-06-29T22:40:30.926Z,48.40
2018-06-29T22:45:21.821Z,48.50
2018-06-29T22:50:12.754Z,48.40
2018-06-29T22:55:03.690Z,48.50
2018-06-29T22:59:55.332Z,48.50
2018-06-29T23:04:46.955Z,48.40
2018-06-29T23:09:38.583Z,48.60
2018-06-29T23:14:29.469Z,48.50
2018-06-29T23:19:20.378Z,48.50
2018-06-29T23:24:11.275Z,48.60
2018-06-29T23:29:02.913Z,48.60
2018-06-29T23:33:53.795Z,48.60
2018-06-29T23:38:45.478Z,48.80
2018-06-29T23:43:36.358Z,48.70
2018-06-29T23:48:28.019Z,48.80
2018-06-29T23:53:18.914Z,48.60
2018-06-29T23:58:10.557Z,49.00
