createdAt,value
2022-10-16T00:02:01.717Z,18.20
2022-10-16T00:05:03.689Z,18.02
2022-10-16T00:08:06.167Z,18.40
2022-10-16T00:11:14.630Z,17.75
2022-10-16T00:14:16.818Z,18.90
2022-10-16T00:17:18.797Z,17.17
2022-10-16T00:20:21.009Z,15.95
2022-10-16T00:23:23.485Z,16.13
2022-10-16T00:26:26.133Z,15.43
2022-10-16T00:29:28.012Z,15.18
2022-10-16T00:32:30.561Z,15.23
2022-10-16T00:35:32.856Z,15.23
2022-10-16T00:38:35.289Z,15.85
2022-10-16T00:41:37.126Z,16.45
2022-10-16T00:44:59.644Z,15.00
2022-10-16T00:48:01.607Z,15.88
2022-10-16T00:51:05.607Z,16.63
2022-10-16T00:54:21.850Z,15.35
2022-10-16T00:57:24.859Z,15.25
2022-10-16T01:00:27.709Z,14.45
2022-10-16T01:03:37.417Z,14.75
2022-10-16T01:06:39.575Z,14.02
2022-10-16T01:10:11.231Z,14.57
2022-10-16T01:13:23.797Z,14.32
2022-10-16T01:16:28.886Z,14.38
2022-10-16T01:19:42.282Z,15.30
2022-10-16T01:22:57.183Z,14.68
2022-10-16T01:26:14.236Z,14.50
2022-10-16T01:29:21.745Z,14.35
2022-10-16T01:32:37.295Z,15.15
2022-10-16T01:35:57.024Z,14.52
2022-10-16T01:39:03.515Z,15.20
2022-10-16T01:42:12.225Z,14.95
2022-10-16T01:45:19.095Z,14.63
2022-10-16T01:48:23.854Z,16.23
2022-10-16T01:51:27.169Z,15.75
2022-10-16T01:54:31.445Z,15.90
2022-10-16T01:57:37.749Z,15.93
2022-10-16T02:00:43.287Z,15.35
2022-10-16T02:03:47.496Z,15.65
2022-10-16T02:06:49.625Z,15.43
2022-10-16T02:09:51.557Z,15.18
2022-10-16T02:13:12.965Z,16.13
2022-10-16T02:16:15.439Z,15.90
2022-10-16T02:19:21.162Z,16.15
2022-10-16T02:22:40.575Z,15.68
2022-10-16T02:25:46.676Z,15.55
2022-10-16T02:28:55.665Z,15.98
2022-10-16T02:32:05.025Z,16.42
2022-10-16T02:35:08.906Z,16.05
2022-10-16T02:38:12.674Z,16.23
2022-10-16T02:41:15.554Z,16.85
2022-10-16T02:44:17.686Z,18.17
2022-10-16T02:47:19.525Z,17.63
2022-10-16T02:50:22.062Z,15.73
2022-10-16T02:53:24.078Z,16.08
2022-10-16T02:56:26.148Z,16.45
2022-10-16T02:59:28.094Z,16.40
2022-10-16T03:02:30.193Z,16.63
2022-10-16T03:05:32.066Z,16.63
2022-10-16T03:08:34.142Z,17.77
2022-10-16T03:11:35.984Z,16.65
2022-10-16T03:14:37.998Z,17.15
2022-10-16T03:17:40.080Z,17.08
2022-10-16T03:20:43.643Z,15.63
2022-10-16T03:23:45.587Z,15.45
2022-10-16T03:26:47.672Z,16.23
2022-10-16T03:29:49.551Z,15.38
2022-10-16T03:32:54.984Z,16.38
2022-10-16T03:35:57.140Z,17.70
2022-10-16T03:38:59.235Z,16.05
2022-10-16T03:42:01.074Z,16.58
2022-10-16T03:45:03.536Z,16.88
2022-10-16T03:48:05.532Z,16.92
2022-10-16T03:51:07.709Z,14.90
2022-10-16T03:54:11.123Z,16.55
2022-10-16T03:57:13.192Z,17.10
2022-10-16T04:00:15.191Z,17.13
2022-10-16T04:03:18.278Z,17.05
2022-10-16T04:06:20.327Z,15.52
2022-10-16T04:09:22.380Z,16.00
2022-10-16T04:12:24.256Z,16.30
2022-10-16T04:15:26.900Z,16.35
2022-10-16T04:18:28.872Z,15.93
2022-10-16T04:21:31.030Z,16.00
2022-10-16T04:24:32.909Z,15.85
2022-10-16T04:27:35.061Z,15.38
2022-10-16T04:30:39.708Z,15.77
2022-10-16T04:33:44.333Z,16.02
2022-10-16T04:36:49.572Z,15.23
2022-10-16T04:39:51.796Z,14.95
2022-10-16T04:42:53.620Z,15.60
2022-10-16T04:45:55.823Z,16.05
2022-10-16T04:48:57.714Z,15.45
2022-10-16T04:51:59.825Z,15.05
2022-10-16T04:55:03.684Z,15.68
2022-10-16T04:58:06.036Z,13.98
2022-10-16T05:01:07.908Z,14.13
2022-10-16T05:04:11.356Z,14.27
2022-10-16T05:07:13.428Z,14.00
2022-10-16T05:10:15.521Z,14.38
2022-10-16T05:13:17.520Z,14.48
2022-10-16T05:16:19.616Z,13.55
2022-10-16T05:19:29.130Z,13.63
2022-10-16T05:22:31.485Z,13.00
2022-10-16T05:25:33.353Z,13.43
2022-10-16T05:28:35.529Z,13.77
2022-10-16T05:31:37.385Z,13.57
2022-10-16T05:34:39.510Z,13.15
2022-10-16T05:37:41.413Z,13.57
2022-10-16T05:40:43.588Z,13.77
2022-10-16T05:43:45.446Z,13.15
2022-10-16T05:46:48.054Z,12.80
2022-10-16T05:49:50.041Z,12.70
2022-10-16T05:52:52.287Z,12.98
2022-10-16T05:55:55.182Z,13.38
2022-10-16T05:58:57.282Z,12.82
2022-10-16T06:01:59.153Z,13.35
2022-10-16T06:05:01.359Z,12.90
2022-10-16T06:08:03.258Z,12.52
2022-10-16T06:11:07.753Z,12.90
2022-10-16T06:14:10.132Z,13.20
2022-10-16T06:17:12.260Z,13.23
2022-10-16T06:20:14.123Z,12.48
2022-10-16T06:23:16.334Z,13.63
2022-10-16T06:26:20.904Z,13.38
2022-10-16T06:29:23.042Z,13.38
2022-10-16T06:32:24.872Z,13.18
2022-10-16T06:35:26.915Z,13.65
2022-10-16T06:38:29.445Z,13.65
2022-10-16T06:41:31.719Z,13.52
2022-10-16T06:44:33.597Z,13.25
2022-10-16T06:47:36.701Z,13.55
2022-10-16T06:50:39.189Z,13.60
2022-10-16T06:54:02.876Z,13.55
2022-10-16T06:57:05.631Z,13.13
2022-10-16T07:00:08.108Z,13.98
2022-10-16T07:03:10.164Z,12.32
2022-10-16T07:06:14.631Z,13.43
2022-10-16T07:09:16.503Z,12.00
2022-10-16T07:12:18.752Z,11.98
2022-10-16T07:15:20.610Z,12.50
2022-10-16T07:18:27.131Z,12.30
2022-10-16T07:21:34.842Z,11.60
2022-10-16T07:24:36.897Z,12.15
2022-10-16T07:27:41.597Z,11.48
2022-10-16T07:30:43.718Z,10.98
2022-10-16T07:33:48.766Z,10.52
2022-10-16T07:36:53.416Z,10.38
2022-10-16T07:39:55.329Z,10.43
2022-10-16T07:42:57.426Z,11.25
2022-10-16T07:46:02.427Z,9.52
2022-10-16T07:49:07.745Z,9.88
2022-10-16T07:52:09.747Z,9.93
2022-10-16T07:55:11.813Z,9.98
2022-10-16T07:58:13.825Z,10.00
2022-10-16T08:01:17.326Z,8.95
2022-10-16T08:04:19.240Z,9.57
2022-10-16T08:07:21.317Z,10.02
2022-10-16T08:10:25.716Z,9.40
2022-10-16T08:13:27.866Z,8.48
2022-10-16T08:16:29.735Z,7.70
2022-10-16T08:19:35.253Z,7.32
2022-10-16T08:22:37.281Z,7.97
2022-10-16T08:25:39.818Z,7.32
2022-10-16T08:28:41.933Z,6.68
2022-10-16T08:31:44.869Z,7.45
2022-10-16T08:34:47.128Z,6.75
2022-10-16T08:37:49.170Z,6.53
2022-10-16T08:40:53.650Z,7.15
2022-10-16T08:44:24.871Z,6.95
2022-10-16T08:47:46.457Z,6.07
2022-10-16T08:51:02.743Z,6.72
2022-10-16T08:54:06.984Z,7.55
2022-10-16T08:57:24.400Z,6.95
2022-10-16T09:00:27.653Z,6.40
2022-10-16T09:03:53.345Z,6.80
2022-10-16T09:06:59.515Z,6.68
2022-10-16T09:10:44.654Z,6.95
2022-10-16T09:14:12.959Z,6.65
2022-10-16T09:17:38.893Z,5.78
2022-10-16T09:20:57.023Z,5.70
2022-10-16T09:24:35.072Z,5.63
2022-10-16T09:27:37.470Z,5.72
2022-10-16T09:30:44.946Z,5.50
2022-10-16T09:34:07.078Z,6.28
2022-10-16T09:37:15.473Z,5.63
2022-10-16T09:40:58.855Z,5.85
2022-10-16T09:44:16.147Z,6.47
2022-10-16T09:47:29.908Z,6.18
2022-10-16T09:50:33.582Z,5.60
2022-10-16T09:53:44.593Z,5.63
2022-10-16T09:56:50.065Z,5.28
2022-10-16T09:59:56.521Z,5.38
2022-10-16T10:02:58.686Z,6.32
2022-10-16T10:06:06.350Z,5.15
2022-10-16T10:09:20.137Z,6.45
2022-10-16T10:12:26.995Z,6.43
2022-10-16T10:15:35.888Z,6.13
2022-10-16T10:18:38.060Z,6.22
2022-10-16T10:21:40.286Z,5.97
2022-10-16T10:24:42.209Z,5.78
2022-10-16T10:28:05.986Z,6.53
2022-10-16T10:31:21.118Z,6.50
2022-10-16T10:34:44.890Z,5.80
2022-10-16T10:38:04.636Z,5.88
2022-10-16T10:41:18.698Z,6.40
2022-10-16T10:44:40.938Z,6.25
2022-10-16T10:48:04.358Z,6.13
2022-10-16T10:51:16.754Z,5.60
2022-10-16T10:54:32.755Z,5.03
2022-10-16T10:58:01.842Z,5.28
2022-10-16T11:01:34.987Z,6.18
2022-10-16T11:05:06.743Z,5.63
2022-10-16T11:09:03.759Z,5.50
2022-10-16T11:12:11.837Z,5.13
2022-10-16T11:15:26.573Z,4.85
2022-10-16T11:18:56.209Z,4.57
2022-10-16T11:22:18.705Z,5.20
2022-10-16T11:25:34.578Z,4.28
2022-10-16T11:28:51.718Z,3.83
2022-10-16T11:32:14.624Z,3.88
2022-10-16T11:35:23.535Z,4.03
2022-10-16T11:38:52.178Z,3.97
2022-10-16T11:42:14.369Z,4.20
2022-10-16T11:45:41.146Z,3.85
2022-10-16T11:49:04.963Z,3.55
2022-10-16T11:52:31.728Z,3.97
2022-10-16T11:55:41.677Z,3.47
2022-10-16T11:58:49.548Z,4.07
2022-10-16T12:01:58.262Z,4.10
2022-10-16T12:05:32.342Z,4.00
2022-10-16T12:08:36.143Z,4.10
2022-10-16T12:11:39.713Z,3.58
2022-10-16T12:15:04.010Z,3.60
2022-10-16T12:18:21.361Z,3.60
2022-10-16T12:21:32.052Z,3.33
2022-10-16T12:24:39.434Z,3.45
2022-10-16T12:27:41.708Z,3.90
2022-10-16T12:30:53.066Z,6.32
2022-10-16T12:34:00.525Z,2.30
2022-10-16T12:37:23.618Z,2.10
2022-10-16T12:40:25.894Z,2.10
2022-10-16T12:43:30.089Z,1.90
2022-10-16T12:46:34.076Z,2.42
2022-10-16T12:49:39.663Z,3.03
2022-10-16T12:52:41.853Z,2.03
2022-10-16T12:56:12.338Z,2.28
2022-10-16T12:59:17.479Z,2.45
2022-10-16T13:02:38.234Z,2.30
2022-10-16T13:05:43.835Z,2.42
2022-10-16T13:09:07.281Z,2.10
2022-10-16T13:12:30.567Z,2.47
2022-10-16T13:15:52.660Z,2.78
2022-10-16T13:19:29.000Z,2.53
2022-10-16T13:22:42.989Z,2.83
2022-10-16T13:26:07.216Z,2.72
2022-10-16T13:29:10.507Z,2.65
2022-10-16T13:32:16.361Z,3.00
2022-10-16T13:35:27.834Z,2.70
2022-10-16T13:38:35.800Z,2.58
2022-10-16T13:41:37.697Z,2.70
2022-10-16T13:44:49.601Z,2.55
2022-10-16T13:48:02.055Z,4.25
2022-10-16T13:51:06.081Z,3.25
2022-10-16T13:54:12.047Z,2.65
2022-10-16T13:57:33.589Z,2.42
2022-10-16T14:03:47.084Z,2.80
2022-10-16T14:06:52.666Z,2.50
2022-10-16T14:09:55.521Z,2.40
2022-10-16T14:13:16.841Z,2.50
2022-10-16T14:16:22.474Z,2.90
2022-10-16T14:19:31.481Z,2.80
2022-10-16T14:22:35.380Z,2.45
2022-10-16T14:25:37.461Z,3.20
2022-10-16T14:28:43.747Z,3.95
2022-10-16T14:32:05.937Z,3.47
2022-10-16T14:35:32.548Z,3.00
2022-10-16T14:38:37.085Z,3.17
2022-10-16T14:41:46.672Z,3.17
2022-10-16T14:44:50.057Z,3.67
2022-10-16T14:47:56.685Z,4.05
2022-10-16T14:50:59.571Z,3.20
2022-10-16T14:54:02.930Z,3.40
2022-10-16T14:57:06.054Z,3.00
2022-10-16T15:00:18.917Z,3.60
2022-10-16T15:03:20.883Z,3.88
2022-10-16T15:06:23.239Z,4.10
2022-10-16T15:09:25.190Z,3.70
2022-10-16T15:12:27.267Z,3.42
2022-10-16T15:15:38.580Z,3.80
2022-10-16T15:18:47.194Z,3.70
2022-10-16T15:21:50.094Z,3.90
2022-10-16T15:24:52.139Z,4.57
2022-10-16T15:27:59.987Z,5.82
2022-10-16T15:31:06.700Z,10.60
2022-10-16T15:34:10.405Z,11.82
2022-10-16T15:37:14.604Z,13.60
2022-10-16T15:40:18.964Z,12.15
2022-10-16T15:43:21.400Z,13.50
2022-10-16T15:46:25.248Z,13.18
2022-10-16T15:49:27.384Z,12.75
2022-10-16T15:52:30.405Z,12.52
2022-10-16T15:55:32.729Z,11.35
2022-10-16T15:58:35.327Z,11.25
2022-10-16T16:01:37.625Z,10.93
2022-10-16T16:04:43.757Z,11.85
2022-10-16T16:07:48.115Z,14.30
2022-10-16T16:11:05.760Z,9.85
2022-10-16T16:14:11.299Z,15.77
2022-10-16T16:17:13.345Z,14.80
2022-10-16T16:20:15.799Z,10.27
2022-10-16T16:23:17.698Z,10.93
2022-10-16T16:26:35.014Z,13.77
2022-10-16T16:29:37.288Z,10.82
2022-10-16T16:32:39.736Z,11.52
2022-10-16T16:35:41.589Z,17.80
2022-10-16T16:38:43.649Z,13.93
2022-10-16T16:41:46.637Z,14.55
2022-10-16T16:44:49.278Z,13.38
2022-10-16T16:47:51.175Z,14.13
2022-10-16T16:50:53.255Z,14.32
2022-10-16T16:53:55.858Z,14.38
2022-10-16T16:56:58.007Z,14.27
2022-10-16T16:59:59.893Z,16.20
2022-10-16T17:03:01.973Z,16.25
2022-10-16T17:06:07.229Z,14.43
2022-10-16T17:09:10.571Z,16.02
2022-10-16T17:12:12.418Z,17.38
2022-10-16T17:15:14.651Z,19.35
2022-10-16T17:18:16.755Z,31.25
2022-10-16T17:21:18.872Z,31.17
2022-10-16T17:24:21.445Z,30.45
2022-10-16T17:27:23.943Z,26.85
2022-10-16T17:30:26.091Z,26.10
2022-10-16T17:33:28.134Z,25.60
2022-10-16T17:36:33.955Z,25.58
2022-10-16T17:39:36.138Z,27.65
2022-10-16T17:42:38.112Z,26.88
2022-10-16T17:45:40.675Z,21.13
2022-10-16T17:48:48.627Z,22.27
2022-10-16T17:51:52.761Z,19.88
2022-10-16T17:54:59.348Z,16.98
2022-10-16T17:58:02.883Z,15.82
2022-10-16T18:01:16.322Z,16.63
2022-10-16T18:04:18.600Z,15.68
2022-10-16T18:07:20.479Z,16.40
2022-10-16T18:10:22.545Z,14.85
2022-10-16T18:13:24.685Z,15.13
2022-10-16T18:16:29.699Z,15.38
2022-10-16T18:19:32.032Z,15.55
2022-10-16T18:22:37.643Z,15.82
2022-10-16T18:25:44.184Z,17.83
2022-10-16T18:28:51.650Z,18.27
2022-10-16T18:31:54.530Z,22.10
2022-10-16T18:34:56.617Z,18.98
2022-10-16T18:38:00.602Z,21.03
2022-10-16T18:41:05.494Z,23.88
2022-10-16T18:44:09.978Z,25.17
2022-10-16T18:47:12.190Z,26.52
2022-10-16T18:50:14.044Z,24.67
2022-10-16T18:53:16.166Z,24.03
2022-10-16T18:56:19.659Z,25.27
2022-10-16T18:59:22.463Z,32.15
2022-10-16T19:02:24.396Z,31.17
2022-10-16T19:05:26.786Z,26.57
2022-10-16T19:08:32.137Z,25.53
2022-10-16T19:11:37.985Z,24.67
2022-10-16T19:14:42.716Z,28.90
2022-10-16T19:17:48.022Z,25.27
2022-10-16T19:20:49.986Z,24.87
2022-10-16T19:24:00.365Z,25.87
2022-10-16T19:27:02.513Z,29.25
2022-10-16T19:30:05.059Z,34.67
2022-10-16T19:33:07.307Z,26.60
2022-10-16T19:36:13.821Z,27.35
2022-10-16T19:39:17.571Z,26.50
2022-10-16T19:42:19.871Z,25.50
2022-10-16T19:45:22.551Z,25.10
2022-10-16T19:51:32.754Z,25.50
2022-10-16T19:54:36.187Z,24.37
2022-10-16T19:57:38.868Z,25.70
2022-10-16T20:00:43.876Z,24.63
2022-10-16T20:03:47.380Z,26.50
2022-10-16T20:06:49.626Z,25.27
2022-10-16T20:09:51.699Z,24.90
2022-10-16T20:12:55.333Z,24.33
2022-10-16T20:15:57.561Z,25.87
2022-10-16T20:19:01.162Z,24.80
2022-10-16T20:22:03.813Z,25.33
2022-10-16T20:25:09.957Z,24.93
2022-10-16T20:28:15.390Z,24.60
2022-10-16T20:31:24.647Z,25.40
2022-10-16T20:34:26.999Z,27.30
2022-10-16T20:37:30.015Z,29.83
2022-10-16T20:40:35.828Z,28.80
2022-10-16T20:46:43.344Z,34.73
2022-10-16T20:49:45.725Z,36.43
2022-10-16T20:55:50.714Z,42.77
2022-10-16T20:58:53.378Z,34.33
2022-10-16T21:01:55.621Z,34.77
2022-10-16T21:04:57.545Z,35.13
2022-10-16T21:07:59.857Z,37.53
2022-10-16T21:11:02.133Z,38.03
2022-10-16T21:14:06.692Z,40.23
2022-10-16T21:17:08.559Z,38.67
2022-10-16T21:20:10.777Z,38.03
2022-10-16T21:23:12.695Z,38.20
2022-10-16T21:26:15.189Z,37.90
2022-10-16T21:29:17.033Z,36.13
2022-10-16T21:32:21.012Z,35.80
2022-10-16T21:35:22.894Z,35.40
2022-10-16T21:38:25.217Z,35.70
2022-10-16T21:41:28.630Z,33.23
2022-10-16T21:44:30.820Z,31.37
2022-10-16T21:47:33.990Z,35.10
2022-10-16T21:50:36.068Z,31.80
2022-10-16T21:53:38.592Z,32.30
2022-10-16T21:56:40.862Z,30.23
2022-10-16T21:59:42.812Z,19.40
2022-10-16T22:02:44.854Z,16.53
2022-10-16T22:05:46.720Z,14.63
2022-10-16T22:08:50.429Z,22.07
2022-10-16T22:11:52.327Z,20.93
2022-10-16T22:14:54.407Z,21.93
2022-10-16T22:17:56.333Z,15.63
2022-10-16T22:20:59.335Z,17.50
2022-10-16T22:24:01.475Z,19.83
2022-10-16T22:27:03.653Z,21.33
2022-10-16T22:30:06.062Z,22.13
2022-10-16T22:33:08.219Z,21.33
2022-10-16T22:36:13.161Z,20.47
2022-10-16T22:39:15.205Z,18.53
2022-10-16T22:42:17.208Z,18.90
2022-10-16T22:45:19.301Z,20.27
2022-10-16T22:48:21.899Z,20.42
2022-10-16T22:51:25.761Z,19.08
2022-10-16T22:54:27.636Z,19.70
2022-10-16T22:57:29.721Z,20.10
2022-10-16T23:00:31.870Z,18.65
2022-10-16T23:03:34.026Z,18.45
2022-10-16T23:06:36.193Z,17.13
2022-10-16T23:09:38.299Z,16.98
2022-10-16T23:12:40.181Z,17.10
2022-10-16T23:15:43.386Z,16.52
2022-10-16T23:18:45.758Z,16.58
2022-10-16T23:21:47.848Z,16.30
2022-10-16T23:24:49.705Z,15.45
2022-10-16T23:27:54.337Z,15.98
2022-10-16T23:30:56.262Z,16.80
2022-10-16T23:33:59.270Z,16.67
2022-10-16T23:37:03.699Z,15.95
2022-10-16T23:40:06.864Z,15.25
2022-10-16T23:43:08.908Z,16.40
2022-10-16T23:46:12.582Z,17.38
2022-10-16T23:49:14.649Z,16.48
2022-10-16T23:52:16.713Z,16.73
2022-10-16T23:55:18.768Z,17.05
2022-10-16T23:58:21.342Z,17.15
