createdAt,value
2018-05-04T00:02:06.200Z,95.50
2018-05-04T00:04:34.571Z,95.50
2018-05-04T00:07:06.401Z,95.40
2018-05-04T00:09:35.660Z,96.00
2018-05-04T00:12:03.119Z,95.90
2018-05-04T00:14:34.227Z,96.20
2018-05-04T00:17:01.688Z,95.40
2018-05-04T00:19:29.150Z,95.80
2018-05-04T00:21:56.764Z,96.00
2018-05-04T00:24:24.997Z,95.70
2018-05-04T00:26:52.439Z,95.70
2018-05-04T00:29:19.909Z,96.00
2018-05-04T00:31:47.930Z,95.80
2018-05-04T00:34:16.253Z,96.10
2018-05-04T00:36:44.701Z,95.80
2018-05-04T00:39:14.850Z,94.80
2018-05-04T00:41:45.551Z,94.80
2018-05-04T00:44:14.687Z,94.20
2018-05-04T00:46:44.088Z,94.30
2018-05-04T00:49:11.544Z,95.00
2018-05-04T00:51:38.999Z,94.40
2018-05-04T00:54:20.083Z,94.30
2018-05-04T00:56:47.560Z,94.30
2018-05-04T00:59:16.027Z,93.60
2018-05-04T01:01:43.476Z,95.30
2018-05-04T01:04:14.684Z,95.20
2018-05-04T01:06:46.692Z,96.10
2018-05-04T01:09:14.140Z,96.10
2018-05-04T01:11:41.909Z,96.00
2018-05-04T01:14:09.359Z,96.10
2018-05-04T01:16:39.071Z,97.20
2018-05-04T01:19:07.172Z,97.00
2018-05-04T01:21:34.635Z,96.40
2018-05-04T01:24:02.306Z,99.50
2018-05-04T01:26:29.766Z,99.20
2018-05-04T01:28:57.213Z,99.90
2018-05-04T01:31:24.680Z,97.70
2018-05-04T01:33:53.195Z,98.20
2018-05-04T01:36:20.701Z,97.80
2018-05-04T01:38:49.267Z,98.00
2018-05-04T01:41:17.486Z,96.40
2018-05-04T01:43:44.921Z,96.40
2018-05-04T01:46:13.354Z,97.20
2018-05-04T01:48:40.830Z,95.60
2018-05-04T01:51:09.306Z,97.20
2018-05-04T01:53:37.757Z,96.60
2018-05-04T01:56:06.289Z,96.80
2018-05-04T01:58:33.758Z,96.80
2018-05-04T02:01:01.205Z,97.70
2018-05-04T02:03:29.703Z,98.60
2018-05-04T02:05:59.159Z,98.60
2018-05-04T02:08:26.605Z,98.40
2018-05-04T02:10:54.824Z,97.10
2018-05-04T02:13:22.282Z,97.00
2018-05-04T02:15:49.732Z,97.10
2018-05-04T02:18:18.076Z,96.80
2018-05-04T02:20:45.538Z,95.60
2018-05-04T02:23:16.408Z,95.30
2018-05-04T02:25:43.870Z,96.50
2018-05-04T02:28:11.324Z,96.30
2018-05-04T02:30:38.797Z,95.60
2018-05-04T02:33:07.161Z,91.80
2018-05-04T02:35:34.593Z,91.30
2018-05-04T02:38:02.100Z,92.60
2018-05-04T02:40:29.516Z,93.40
2018-05-04T02:42:56.972Z,94.10
2018-05-04T02:45:24.430Z,93.60
2018-05-04T02:47:53.824Z,93.30
2018-05-04T02:50:21.292Z,92.90
2018-05-04T02:52:49.633Z,93.60
2018-05-04T02:55:18.177Z,92.80
2018-05-04T02:57:45.636Z,92.90
2018-05-04T03:00:13.116Z,92.30
2018-05-04T03:02:40.559Z,92.30
2018-05-04T03:05:07.987Z,93.10
2018-05-04T03:07:35.435Z,93.50
2018-05-04T03:10:03.058Z,94.40
2018-05-04T03:12:31.280Z,97.00
2018-05-04T03:14:58.821Z,97.10
2018-05-04T03:17:30.389Z,96.20
2018-05-04T03:19:58.855Z,95.10
2018-05-04T03:22:26.298Z,94.20
2018-05-04T03:24:54.935Z,94.20
2018-05-04T03:27:22.423Z,94.20
2018-05-04T03:29:49.864Z,94.50
2018-05-04T03:32:18.330Z,93.30
2018-05-04T03:34:46.679Z,92.30
2018-05-04T03:37:14.145Z,93.20
2018-05-04T03:39:42.682Z,95.30
2018-05-04T03:42:10.903Z,95.20
2018-05-04T03:44:38.339Z,95.10
2018-05-04T03:47:05.842Z,98.20
2018-05-04T03:49:33.320Z,96.20
2018-05-04T03:52:04.473Z,96.10
2018-05-04T03:54:35.424Z,95.50
2018-05-04T03:57:16.610Z,93.30
2018-05-04T03:59:55.872Z,93.30
2018-05-04T04:02:36.233Z,92.60
2018-05-04T04:05:07.197Z,94.10
2018-05-04T04:07:38.328Z,93.60
2018-05-04T04:10:05.778Z,94.40
2018-05-04T04:12:34.262Z,96.00
2018-05-04T04:15:03.630Z,96.30
2018-05-04T04:17:35.290Z,96.90
2018-05-04T04:20:02.767Z,96.90
2018-05-04T04:22:30.213Z,96.60
2018-05-04T04:24:57.688Z,96.50
2018-05-04T04:27:26.135Z,93.60
2018-05-04T04:29:54.465Z,96.50
2018-05-04T04:32:21.910Z,96.50
2018-05-04T04:34:49.747Z,96.20
2018-05-04T04:37:17.251Z,96.00
2018-05-04T04:39:44.829Z,95.80
2018-05-04T04:42:12.358Z,96.30
2018-05-04T04:44:41.172Z,97.00
2018-05-04T04:47:08.638Z,98.00
2018-05-04T04:49:37.063Z,98.50
2018-05-04T04:52:05.291Z,99.90
2018-05-04T04:54:32.760Z,99.90
2018-05-04T04:57:01.188Z,99.90
2018-05-04T04:59:29.666Z,99.90
2018-05-04T05:01:58.185Z,99.90
2018-05-04T05:04:25.612Z,99.90
2018-05-04T05:06:53.067Z,99.90
2018-05-04T05:09:20.565Z,99.90
2018-05-04T05:11:48.093Z,99.90
2018-05-04T05:14:16.537Z,99.90
2018-05-04T05:16:44.965Z,99.90
2018-05-04T05:19:12.439Z,99.90
2018-05-04T05:21:44.063Z,99.90
2018-05-04T05:24:11.535Z,99.90
2018-05-04T05:26:39.012Z,94.50
2018-05-04T05:29:06.478Z,92.10
2018-05-04T05:31:36.011Z,89.50
2018-05-04T05:34:03.502Z,89.40
2018-05-04T05:36:30.994Z,85.40
2018-05-04T05:38:58.761Z,85.30
2018-05-04T05:41:26.240Z,77.90
2018-05-04T05:43:54.453Z,72.60
2018-05-04T05:46:22.708Z,72.50
2018-05-04T05:48:52.061Z,73.00
2018-05-04T05:51:19.524Z,69.70
2018-05-04T05:53:47.939Z,70.20
2018-05-04T05:56:16.185Z,67.10
2018-05-04T05:58:44.428Z,67.20
2018-05-04T06:01:11.937Z,67.10
2018-05-04T06:03:40.177Z,63.80
2018-05-04T06:06:09.327Z,63.30
2018-05-04T06:08:36.791Z,63.30
2018-05-04T06:11:05.471Z,63.20
2018-05-04T06:13:33.898Z,64.10
2018-05-04T06:16:01.376Z,62.80
2018-05-04T06:18:28.827Z,64.10
2018-05-04T06:21:00.620Z,63.00
2018-05-04T06:23:28.155Z,62.10
2018-05-04T06:25:55.626Z,60.80
2018-05-04T06:28:25.783Z,58.00
2018-05-04T06:30:54.144Z,58.00
2018-05-04T06:33:25.692Z,56.90
2018-05-04T06:35:57.676Z,55.70
2018-05-04T06:38:26.051Z,55.20
2018-05-04T06:40:53.524Z,54.90
2018-05-04T06:43:21.041Z,54.30
2018-05-04T06:45:49.664Z,53.40
2018-05-04T06:48:17.990Z,53.20
2018-05-04T06:50:46.219Z,52.20
2018-05-04T06:53:13.808Z,52.20
2018-05-04T06:55:41.976Z,52.40
2018-05-04T06:58:09.443Z,52.20
2018-05-04T07:00:36.909Z,52.80
2018-05-04T07:03:04.365Z,51.30
2018-05-04T07:05:32.029Z,50.20
2018-05-04T07:08:01.391Z,49.10
2018-05-04T07:10:28.954Z,48.00
2018-05-04T07:12:59.479Z,49.70
2018-05-04T07:15:26.956Z,49.70
2018-05-04T07:17:55.316Z,48.30
2018-05-04T07:20:22.823Z,47.50
2018-05-04T07:22:51.056Z,44.10
2018-05-04T07:25:18.509Z,43.70
2018-05-04T07:27:45.975Z,45.50
2018-05-04T07:30:14.277Z,45.20
2018-05-04T07:32:41.789Z,42.80
2018-05-04T07:35:09.300Z,43.90
2018-05-04T07:37:37.858Z,43.50
2018-05-04T07:40:06.324Z,43.90
2018-05-04T07:42:33.757Z,45.60
2018-05-04T07:45:01.241Z,39.60
2018-05-04T07:47:28.702Z,41.40
2018-05-04T07:49:56.168Z,42.50
2018-05-04T07:52:25.099Z,41.30
2018-05-04T07:54:55.236Z,39.30
2018-05-04T07:57:22.715Z,39.20
2018-05-04T07:59:51.399Z,39.20
2018-05-04T08:02:18.961Z,38.20
2018-05-04T08:04:46.453Z,40.90
2018-05-04T08:07:14.801Z,37.80
2018-05-04T08:09:42.348Z,40.50
2018-05-04T08:12:09.815Z,41.30
2018-05-04T08:14:41.536Z,40.60
2018-05-04T08:17:10.732Z,42.40
2018-05-04T08:19:38.963Z,45.00
2018-05-04T08:22:08.780Z,44.30
2018-05-04T08:24:40.619Z,43.90
2018-05-04T08:27:08.105Z,43.50
2018-05-04T08:29:38.876Z,44.40
2018-05-04T08:32:11.887Z,41.90
2018-05-04T08:34:39.375Z,41.90
2018-05-04T08:37:06.851Z,41.20
2018-05-04T08:39:34.325Z,41.90
2018-05-04T08:42:03.435Z,40.60
2018-05-04T08:44:32.657Z,37.70
2018-05-04T08:47:00.157Z,37.60
2018-05-04T08:49:27.623Z,35.20
2018-05-04T08:51:57.091Z,36.70
2018-05-04T08:54:28.347Z,38.20
2018-05-04T08:56:56.585Z,34.80
2018-05-04T08:59:25.854Z,34.50
2018-05-04T09:01:55.342Z,34.50
2018-05-04T09:04:22.815Z,33.30
2018-05-04T09:06:50.280Z,34.30
2018-05-04T09:09:17.730Z,32.80
2018-05-04T09:11:47.956Z,32.20
2018-05-04T09:14:15.420Z,32.20
2018-05-04T09:16:43.642Z,32.50
2018-05-04T09:19:11.271Z,32.50
2018-05-04T09:21:40.487Z,31.00
2018-05-04T09:24:07.968Z,31.30
2018-05-04T09:26:37.363Z,33.50
2018-05-04T09:29:05.815Z,30.20
2018-05-04T09:31:34.065Z,30.50
2018-05-04T09:34:01.529Z,30.40
2018-05-04T09:36:30.380Z,32.90
2018-05-04T09:38:58.753Z,32.90
2018-05-04T09:41:26.199Z,30.40
2018-05-04T09:43:53.678Z,29.90
2018-05-04T09:46:21.135Z,29.50
2018-05-04T09:48:52.126Z,29.30
2018-05-04T09:51:21.360Z,30.00
2018-05-04T09:53:48.819Z,29.90
2018-05-04T09:56:16.281Z,29.60
2018-05-04T09:58:43.760Z,29.70
2018-05-04T10:01:12.148Z,30.40
2018-05-04T10:03:39.641Z,29.80
2018-05-04T10:06:07.057Z,31.20
2018-05-04T10:08:34.493Z,27.40
2018-05-04T10:11:02.192Z,27.90
2018-05-04T10:13:29.665Z,27.10
2018-05-04T10:15:57.953Z,26.10
2018-05-04T10:18:27.269Z,26.00
2018-05-04T10:20:55.600Z,27.00
2018-05-04T10:23:23.076Z,23.90
2018-05-04T10:25:51.297Z,25.90
2018-05-04T10:28:19.745Z,25.80
2018-05-04T10:30:47.216Z,26.40
2018-05-04T10:33:14.664Z,26.10
2018-05-04T10:35:42.110Z,26.10
2018-05-04T10:38:09.757Z,25.70
2018-05-04T10:40:37.901Z,28.00
2018-05-04T10:43:05.382Z,28.00
2018-05-04T10:45:33.668Z,25.40
2018-05-04T10:48:01.872Z,25.40
2018-05-04T10:50:31.257Z,24.90
2018-05-04T10:52:59.718Z,26.50
2018-05-04T10:55:33.774Z,26.10
2018-05-04T10:58:02.124Z,26.80
2018-05-04T11:00:31.259Z,26.70
2018-05-04T11:02:58.697Z,26.60
2018-05-04T11:05:27.104Z,24.90
2018-05-04T11:07:56.164Z,26.40
2018-05-04T11:10:23.657Z,26.40
2018-05-04T11:12:52.218Z,24.80
2018-05-04T11:15:19.667Z,27.40
2018-05-04T11:17:47.152Z,24.90
2018-05-04T11:20:14.595Z,23.90
2018-05-04T11:22:42.068Z,26.30
2018-05-04T11:25:09.543Z,25.30
2018-05-04T11:27:37.972Z,25.20
2018-05-04T11:30:06.273Z,26.50
2018-05-04T11:32:33.758Z,25.40
2018-05-04T11:35:02.197Z,26.70
2018-05-04T11:37:31.555Z,25.80
2018-05-04T11:39:59.024Z,24.40
2018-05-04T11:42:27.249Z,26.00
2018-05-04T11:44:54.765Z,26.00
2018-05-04T11:47:22.991Z,26.90
2018-05-04T11:49:50.436Z,27.00
2018-05-04T11:52:18.058Z,26.80
2018-05-04T11:54:46.321Z,26.40
2018-05-04T11:57:13.769Z,26.40
2018-05-04T11:59:41.381Z,24.50
2018-05-04T12:02:08.997Z,24.70
2018-05-04T12:04:36.447Z,26.40
2018-05-04T12:07:03.908Z,28.10
2018-05-04T12:09:31.386Z,25.30
2018-05-04T12:11:59.605Z,25.20
2018-05-04T12:14:27.241Z,25.20
2018-05-04T12:16:56.684Z,25.40
2018-05-04T12:19:25.047Z,23.20
2018-05-04T12:21:52.550Z,23.30
2018-05-04T12:24:20.797Z,22.90
2018-05-04T12:26:48.295Z,22.90
2018-05-04T12:29:15.876Z,25.00
2018-05-04T12:31:44.189Z,25.40
2018-05-04T12:34:12.676Z,24.90
2018-05-04T12:36:40.114Z,24.80
2018-05-04T12:39:07.572Z,25.00
2018-05-04T12:41:36.277Z,26.70
2018-05-04T12:44:04.123Z,22.60
2018-05-04T12:46:31.597Z,24.40
2018-05-04T12:49:00.048Z,25.20
2018-05-04T12:51:27.521Z,23.30
2018-05-04T12:53:54.990Z,23.40
2018-05-04T12:56:22.465Z,22.30
2018-05-04T12:58:50.898Z,22.20
2018-05-04T13:01:18.381Z,27.00
2018-05-04T13:03:46.613Z,25.70
2018-05-04T13:06:15.833Z,25.90
2018-05-04T13:08:43.311Z,25.80
2018-05-04T13:11:10.895Z,25.40
2018-05-04T13:13:39.249Z,27.20
2018-05-04T13:16:08.679Z,27.30
2018-05-04T13:18:36.150Z,27.70
2018-05-04T13:21:04.583Z,29.00
2018-05-04T13:23:32.854Z,29.40
2018-05-04T13:26:00.295Z,29.30
2018-05-04T13:28:27.810Z,27.50
2018-05-04T13:30:55.301Z,29.20
2018-05-04T13:33:22.760Z,28.20
2018-05-04T13:35:50.150Z,31.10
2018-05-04T13:38:17.612Z,28.60
2018-05-04T13:40:46.174Z,29.40
2018-05-04T13:43:13.656Z,29.40
2018-05-04T13:45:41.125Z,31.60
2018-05-04T13:48:09.627Z,29.80
2018-05-04T13:50:37.083Z,30.50
2018-05-04T13:53:04.524Z,30.00
2018-05-04T13:55:32.952Z,30.50
2018-05-04T13:58:00.408Z,29.60
2018-05-04T14:00:28.616Z,33.00
2018-05-04T14:02:56.263Z,33.00
2018-05-04T14:05:23.703Z,31.50
2018-05-04T14:07:53.922Z,32.10
2018-05-04T14:10:21.510Z,31.10
2018-05-04T14:12:48.952Z,32.30
2018-05-04T14:15:16.419Z,31.70
2018-05-04T14:17:44.790Z,31.60
2018-05-04T14:20:13.169Z,32.30
2018-05-04T14:22:40.644Z,32.60
2018-05-04T14:25:08.118Z,31.20
2018-05-04T14:27:35.591Z,30.70
2018-05-04T14:30:03.324Z,29.00
2018-05-04T14:32:31.709Z,30.70
2018-05-04T14:34:59.217Z,31.60
2018-05-04T14:37:26.634Z,32.00
2018-05-04T14:39:54.999Z,32.00
2018-05-04T14:42:22.503Z,32.50
2018-05-04T14:44:49.935Z,33.60
2018-05-04T14:47:18.165Z,32.00
2018-05-04T14:49:45.888Z,31.70
2018-05-04T14:52:13.879Z,34.20
2018-05-04T14:54:42.095Z,32.60
2018-05-04T14:57:10.428Z,32.60
2018-05-04T14:59:38.666Z,32.20
2018-05-04T15:02:06.127Z,32.20
2018-05-04T15:04:33.583Z,32.80
2018-05-04T15:07:02.037Z,30.80
2018-05-04T15:09:29.522Z,30.80
2018-05-04T15:11:57.174Z,31.10
2018-05-04T15:14:24.597Z,30.00
2018-05-04T15:16:53.023Z,33.00
2018-05-04T15:19:20.491Z,32.40
2018-05-04T15:21:48.844Z,31.90
2018-05-04T15:24:17.303Z,31.60
2018-05-04T15:26:44.813Z,32.10
2018-05-04T15:29:13.274Z,29.80
2018-05-04T15:31:40.722Z,29.30
2018-05-04T15:34:10.111Z,30.90
2018-05-04T15:36:37.582Z,30.80
2018-05-04T15:39:07.455Z,30.90
2018-05-04T15:41:35.689Z,30.40
2018-05-04T15:44:03.278Z,30.30
2018-05-04T15:46:30.711Z,29.50
2018-05-04T15:49:03.766Z,32.80
2018-05-04T15:51:37.902Z,31.50
2018-05-04T15:54:05.361Z,30.70
2018-05-04T15:56:32.834Z,30.60
2018-05-04T15:59:00.282Z,29.20
2018-05-04T16:01:31.076Z,33.60
2018-05-04T16:03:59.856Z,30.00
2018-05-04T16:06:28.999Z,32.10
2018-05-04T16:08:56.463Z,32.00
2018-05-04T16:11:31.419Z,30.80
2018-05-04T16:13:59.638Z,30.00
2018-05-04T16:16:27.989Z,30.00
2018-05-04T16:18:55.462Z,33.20
2018-05-04T16:21:22.915Z,31.70
2018-05-04T16:23:50.384Z,30.80
2018-05-04T16:26:17.836Z,31.50
2018-05-04T16:28:45.367Z,31.00
2018-05-04T16:31:14.728Z,30.00
2018-05-04T16:33:42.187Z,33.30
2018-05-04T16:36:09.818Z,31.80
2018-05-04T16:38:37.297Z,32.20
2018-05-04T16:41:04.755Z,33.60
2018-05-04T16:43:32.250Z,33.20
2018-05-04T16:45:59.724Z,34.50
2018-05-04T16:48:33.524Z,35.70
2018-05-04T16:51:01.112Z,35.60
2018-05-04T16:53:28.628Z,36.80
2018-05-04T16:55:56.081Z,35.80
2018-05-04T16:58:27.482Z,36.50
2018-05-04T17:00:54.951Z,36.50
2018-05-04T17:03:22.432Z,37.10
2018-05-04T17:06:04.679Z,37.00
2018-05-04T17:08:32.901Z,38.40
2018-05-04T17:11:04.311Z,38.30
2018-05-04T17:13:31.794Z,38.00
2018-05-04T17:16:01.362Z,39.00
2018-05-04T17:18:29.575Z,38.50
2018-05-04T17:20:59.013Z,38.50
2018-05-04T17:23:27.544Z,43.20
2018-05-04T17:25:59.257Z,45.40
2018-05-04T17:28:27.682Z,45.30
2018-05-04T17:30:55.147Z,46.50
2018-05-04T17:33:23.555Z,46.20
2018-05-04T17:35:51.773Z,47.10
2018-05-04T17:38:20.005Z,47.50
2018-05-04T17:40:47.477Z,47.40
2018-05-04T17:43:14.926Z,47.90
2018-05-04T17:45:45.636Z,48.70
2018-05-04T17:48:13.130Z,48.20
2018-05-04T17:50:40.579Z,48.50
2018-05-04T17:53:08.093Z,48.50
2018-05-04T17:55:35.634Z,49.50
2018-05-04T17:58:04.893Z,49.20
2018-05-04T18:00:33.196Z,49.00
2018-05-04T18:03:01.786Z,49.00
2018-05-04T18:05:31.741Z,49.00
2018-05-04T18:08:00.157Z,48.60
2018-05-04T18:10:31.361Z,49.10
2018-05-04T18:12:59.282Z,49.60
2018-05-04T18:15:26.744Z,50.70
2018-05-04T18:17:54.188Z,49.60
2018-05-04T18:20:21.814Z,50.10
2018-05-04T18:22:49.270Z,49.90
2018-05-04T18:25:17.003Z,51.00
2018-05-04T18:27:47.181Z,48.60
2018-05-04T18:30:15.384Z,48.50
2018-05-04T18:32:42.866Z,48.60
2018-05-04T18:35:11.527Z,48.10
2018-05-04T18:37:40.018Z,48.30
2018-05-04T18:40:07.506Z,48.70
2018-05-04T18:42:35.730Z,49.20
2018-05-04T18:45:03.228Z,49.10
2018-05-04T18:47:30.967Z,48.80
2018-05-04T18:50:00.210Z,47.90
2018-05-04T18:52:28.701Z,47.80
2018-05-04T18:54:56.236Z,50.00
2018-05-04T18:57:23.715Z,48.90
2018-05-04T18:59:51.168Z,48.90
2018-05-04T19:02:24.249Z,49.40
2018-05-04T19:04:51.732Z,48.70
2018-05-04T19:07:19.204Z,48.90
2018-05-04T19:09:46.677Z,49.40
2018-05-04T19:12:14.224Z,50.20
2018-05-04T19:14:41.737Z,49.10
2018-05-04T19:17:10.004Z,49.60
2018-05-04T19:19:37.503Z,49.50
2018-05-04T19:22:06.646Z,48.20
2018-05-04T19:24:34.877Z,46.60
2018-05-04T19:27:04.284Z,46.50
2018-05-04T19:29:31.771Z,47.40
2018-05-04T19:31:59.277Z,47.50
2018-05-04T19:34:26.861Z,46.90
2018-05-04T19:36:54.636Z,46.90
2018-05-04T19:39:22.079Z,47.50
2018-05-04T19:41:51.451Z,48.10
2018-05-04T19:44:18.973Z,48.50
2018-05-04T19:46:46.519Z,49.40
2018-05-04T19:49:13.983Z,49.90
2018-05-04T19:51:41.776Z,49.50
2018-05-04T19:54:11.007Z,51.20
2018-05-04T19:56:38.458Z,51.20
2018-05-04T19:59:06.699Z,49.30
2018-05-04T20:01:34.932Z,51.70
2018-05-04T20:04:03.419Z,51.60
2018-05-04T20:06:31.884Z,51.60
2018-05-04T20:08:59.377Z,52.50
2018-05-04T20:11:30.173Z,52.70
2018-05-04T20:13:59.614Z,53.20
2018-05-04T20:16:28.645Z,54.00
2018-05-04T20:19:00.288Z,54.50
2018-05-04T20:21:28.679Z,55.00
2018-05-04T20:23:56.129Z,54.90
2018-05-04T20:26:24.674Z,52.90
2018-05-04T20:28:53.111Z,52.80
2018-05-04T20:31:21.501Z,54.50
2018-05-04T20:33:49.961Z,53.70
2018-05-04T20:36:18.197Z,54.50
2018-05-04T20:38:45.660Z,54.50
2018-05-04T20:41:13.147Z,55.20
2018-05-04T20:43:41.621Z,55.70
2018-05-04T20:46:09.277Z,55.60
2018-05-04T20:48:36.749Z,54.90
2018-05-04T20:51:05.070Z,56.40
2018-05-04T20:53:33.552Z,57.00
2018-05-04T20:56:01.003Z,56.30
2018-05-04T20:58:28.466Z,56.50
2018-05-04T21:00:55.962Z,57.50
2018-05-04T21:03:23.422Z,57.60
2018-05-04T21:05:55.399Z,56.90
2018-05-04T21:08:23.635Z,57.30
2018-05-04T21:10:52.101Z,57.30
2018-05-04T21:13:19.554Z,58.20
2018-05-04T21:15:47.037Z,57.60
2018-05-04T21:18:14.711Z,57.90
2018-05-04T21:20:42.949Z,58.80
2018-05-04T21:23:11.148Z,58.40
2018-05-04T21:25:39.574Z,58.30
2018-05-04T21:28:08.018Z,58.40
2018-05-04T21:30:35.469Z,59.40
2018-05-04T21:33:06.132Z,59.10
2018-05-04T21:35:34.443Z,60.10
2018-05-04T21:38:01.909Z,59.90
2018-05-04T21:40:29.394Z,59.80
2018-05-04T21:42:56.851Z,59.50
2018-05-04T21:45:25.312Z,60.30
2018-05-04T21:47:55.946Z,60.60
2018-05-04T21:50:23.405Z,61.10
2018-05-04T21:52:50.867Z,61.80
2018-05-04T21:55:19.348Z,64.10
2018-05-04T21:57:46.799Z,63.70
2018-05-04T22:00:14.295Z,64.50
2018-05-04T22:02:41.771Z,65.90
2018-05-04T22:05:10.037Z,66.70
2018-05-04T22:07:37.529Z,66.70
2018-05-04T22:10:05.931Z,67.00
2018-05-04T22:12:33.521Z,67.10
2018-05-04T22:15:00.995Z,67.30
2018-05-04T22:17:28.446Z,70.10
2018-05-04T22:19:56.697Z,70.90
2018-05-04T22:22:25.073Z,70.90
2018-05-04T22:24:52.526Z,72.70
2018-05-04T22:27:20.304Z,73.00
2018-05-04T22:29:51.363Z,72.20
2018-05-04T22:32:18.836Z,70.80
2018-05-04T22:34:47.094Z,73.80
2018-05-04T22:37:15.489Z,73.70
2018-05-04T22:39:47.354Z,75.90
2018-05-04T22:42:16.594Z,74.60
2018-05-04T22:44:47.756Z,74.60
2018-05-04T22:47:15.213Z,71.90
2018-05-04T22:49:43.594Z,72.70
2018-05-04T22:52:13.121Z,72.30
2018-05-04T22:54:40.597Z,75.20
2018-05-04T22:57:10.709Z,74.30
2018-05-04T22:59:39.996Z,76.80
2018-05-04T23:02:07.469Z,76.80
2018-05-04T23:04:35.707Z,76.40
2018-05-04T23:07:03.162Z,76.40
2018-05-04T23:09:30.656Z,78.10
2018-05-04T23:11:58.900Z,76.60
2018-05-04T23:14:26.413Z,75.90
2018-05-04T23:16:54.689Z,76.80
2018-05-04T23:19:23.048Z,76.80
2018-05-04T23:21:50.481Z,78.50
2018-05-04T23:24:17.908Z,80.10
2018-05-04T23:26:45.357Z,81.00
2018-05-04T23:29:12.816Z,81.80
2018-05-04T23:31:40.256Z,83.60
2018-05-04T23:34:07.713Z,81.40
2018-05-04T23:36:35.165Z,77.60
2018-05-04T23:39:02.609Z,79.10
2018-05-04T23:41:30.839Z,73.40
2018-05-04T23:43:58.307Z,73.40
2018-05-04T23:46:25.770Z,74.80
2018-05-04T23:48:55.950Z,73.70
2018-05-04T23:51:23.400Z,73.70
2018-05-04T23:53:54.519Z,76.50
2018-05-04T23:56:26.500Z,78.20
2018-05-04T23:58:57.368Z,78.20
