createdAt,value
2022-11-07T00:01:51.534Z,99.40
2022-11-07T00:04:19.574Z,99.00
2022-11-07T00:06:47.640Z,99.50
2022-11-07T00:09:17.093Z,99.70
2022-11-07T00:11:46.490Z,99.80
2022-11-07T00:14:15.847Z,99.70
2022-11-07T00:16:44.955Z,99.70
2022-11-07T00:19:15.275Z,99.70
2022-11-07T00:21:43.425Z,99.50
2022-11-07T00:24:11.991Z,99.60
2022-11-07T00:26:40.060Z,99.60
2022-11-07T00:29:14.555Z,99.70
2022-11-07T00:31:42.657Z,99.70
2022-11-07T00:34:10.934Z,99.90
2022-11-07T00:36:38.930Z,99.90
2022-11-07T00:39:07.895Z,99.90
2022-11-07T00:41:36.200Z,99.90
2022-11-07T00:44:04.276Z,99.80
2022-11-07T00:46:33.898Z,99.60
2022-11-07T00:49:02.081Z,99.90
2022-11-07T00:51:30.669Z,99.90
2022-11-07T00:53:59.062Z,99.90
2022-11-07T00:56:27.226Z,99.90
2022-11-07T00:58:57.239Z,99.90
2022-11-07T01:01:28.145Z,99.90
2022-11-07T01:04:16.387Z,99.90
2022-11-07T01:06:46.856Z,99.90
2022-11-07T01:09:18.641Z,99.90
2022-11-07T01:11:46.821Z,99.90
2022-11-07T01:14:16.792Z,99.90
2022-11-07T01:16:45.558Z,99.80
2022-11-07T01:19:14.935Z,99.80
2022-11-07T01:21:43.726Z,99.90
2022-11-07T01:24:13.653Z,99.90
2022-11-07T01:26:43.342Z,99.70
2022-11-07T01:29:11.838Z,99.90
2022-11-07T01:31:39.847Z,99.90
2022-11-07T01:34:07.859Z,99.90
2022-11-07T01:36:38.597Z,99.90
2022-11-07T01:39:06.746Z,99.90
2022-11-07T01:41:41.651Z,99.90
2022-11-07T01:44:47.433Z,99.90
2022-11-07T01:47:18.077Z,99.90
2022-11-07T01:49:46.134Z,99.90
2022-11-07T01:52:20.534Z,99.90
2022-11-07T01:54:58.184Z,99.90
2022-11-07T01:57:30.481Z,99.90
2022-11-07T02:00:02.881Z,99.90
2022-11-07T02:02:31.043Z,99.90
2022-11-07T02:05:01.381Z,99.90
2022-11-07T02:07:31.117Z,99.90
2022-11-07T02:09:59.961Z,99.90
2022-11-07T02:12:29.241Z,99.90
2022-11-07T02:14:58.063Z,99.90
2022-11-07T02:17:26.173Z,99.90
2022-11-07T02:19:56.654Z,99.90
2022-11-07T02:22:35.547Z,99.90
2022-11-07T02:25:08.524Z,99.90
2022-11-07T02:27:37.960Z,99.90
2022-11-07T02:30:08.916Z,99.90
2022-11-07T02:32:37.152Z,99.90
2022-11-07T02:35:09.366Z,99.90
2022-11-07T02:37:39.688Z,99.90
2022-11-07T02:40:11.410Z,99.90
2022-11-07T02:42:46.673Z,99.90
2022-11-07T02:45:19.946Z,99.90
2022-11-07T02:47:47.986Z,99.90
2022-11-07T02:50:17.100Z,99.90
2022-11-07T02:52:45.110Z,99.90
2022-11-07T02:55:16.024Z,99.90
2022-11-07T02:57:44.531Z,99.90
2022-11-07T03:00:15.249Z,99.90
2022-11-07T03:02:47.187Z,99.90
2022-11-07T03:05:16.254Z,99.90
2022-11-07T03:07:44.769Z,99.90
2022-11-07T03:10:14.948Z,99.90
2022-11-07T03:12:43.661Z,99.90
2022-11-07T03:15:13.197Z,99.90
2022-11-07T03:17:41.311Z,99.90
2022-11-07T03:20:10.673Z,99.90
2022-11-07T03:22:38.752Z,99.90
2022-11-07T03:25:07.716Z,99.90
2022-11-07T03:27:37.098Z,99.90
2022-11-07T03:30:05.659Z,99.90
2022-11-07T03:32:34.806Z,99.90
2022-11-07T03:35:02.803Z,99.90
2022-11-07T03:37:31.005Z,99.90
2022-11-07T03:39:59.005Z,99.90
2022-11-07T03:42:27.031Z,99.90
2022-11-07T03:44:56.370Z,99.90
2022-11-07T03:47:24.378Z,99.90
2022-11-07T03:49:52.567Z,99.90
2022-11-07T03:52:20.537Z,99.90
2022-11-07T03:54:48.607Z,99.90
2022-11-07T03:57:16.665Z,99.90
2022-11-07T03:59:44.682Z,99.90
2022-11-07T04:02:14.128Z,99.90
2022-11-07T04:04:42.527Z,99.90
2022-11-07T04:07:10.667Z,99.90
2022-11-07T04:09:38.802Z,99.90
2022-11-07T04:12:24.945Z,99.90
2022-11-07T04:15:11.035Z,99.90
2022-11-07T04:17:40.399Z,99.90
2022-11-07T04:20:09.854Z,99.90
2022-11-07T04:22:37.846Z,99.90
2022-11-07T04:25:06.485Z,99.90
2022-11-07T04:27:42.334Z,99.90
2022-11-07T04:30:24.471Z,99.90
2022-11-07T04:32:55.822Z,99.90
2022-11-07T04:35:26.425Z,99.90
2022-11-07T04:37:54.593Z,99.90
2022-11-07T04:40:23.182Z,99.90
2022-11-07T04:42:51.830Z,99.90
2022-11-07T04:45:20.057Z,99.90
2022-11-07T04:47:48.104Z,99.90
2022-11-07T04:50:19.335Z,99.90
2022-11-07T04:52:48.100Z,99.90
2022-11-07T04:55:21.853Z,99.90
2022-11-07T04:57:50.183Z,99.90
2022-11-07T05:00:20.034Z,99.90
2022-11-07T05:02:49.035Z,99.90
2022-11-07T05:05:20.463Z,99.90
2022-11-07T05:07:48.939Z,99.90
2022-11-07T05:10:20.836Z,99.90
2022-11-07T05:12:49.384Z,99.90
2022-11-07T05:15:17.724Z,99.90
2022-11-07T05:17:47.466Z,99.90
2022-11-07T05:20:31.940Z,99.90
2022-11-07T05:23:19.394Z,99.90
2022-11-07T05:25:49.448Z,99.90
2022-11-07T05:28:22.214Z,99.90
2022-11-07T05:30:59.252Z,99.90
2022-11-07T05:33:27.886Z,99.90
2022-11-07T05:35:57.256Z,99.90
2022-11-07T05:38:25.419Z,99.90
2022-11-07T05:40:53.384Z,99.90
2022-11-07T05:43:21.386Z,99.90
2022-11-07T05:45:49.453Z,99.90
2022-11-07T05:48:17.474Z,99.90
2022-11-07T05:50:45.445Z,99.90
2022-11-07T05:53:15.151Z,99.90
2022-11-07T05:55:43.628Z,99.90
2022-11-07T05:58:12.135Z,99.90
2022-11-07T06:00:40.623Z,99.90
2022-11-07T06:03:09.081Z,99.90
2022-11-07T06:05:38.667Z,99.90
2022-11-07T06:08:07.507Z,99.90
2022-11-07T06:10:37.118Z,99.90
2022-11-07T06:13:06.952Z,99.90
2022-11-07T06:15:37.148Z,99.90
2022-11-07T06:18:08.961Z,99.90
2022-11-07T06:20:37.162Z,99.90
2022-11-07T06:23:07.033Z,99.90
2022-11-07T06:25:37.093Z,99.90
2022-11-07T06:28:07.086Z,99.90
2022-11-07T06:30:35.514Z,99.90
2022-11-07T06:33:05.017Z,99.90
2022-11-07T06:35:33.413Z,99.90
2022-11-07T06:38:03.509Z,99.90
2022-11-07T06:40:31.865Z,99.90
2022-11-07T06:43:08.094Z,99.90
2022-11-07T06:45:36.543Z,99.90
2022-11-07T06:48:05.271Z,99.90
2022-11-07T06:50:33.914Z,99.90
2022-11-07T06:53:05.511Z,99.90
2022-11-07T06:55:35.382Z,99.90
2022-11-07T06:58:03.791Z,99.90
2022-11-07T07:00:35.201Z,99.90
2022-11-07T07:03:03.464Z,99.90
2022-11-07T07:05:32.940Z,99.90
2022-11-07T07:08:00.975Z,99.90
2022-11-07T07:10:29.057Z,99.90
2022-11-07T07:12:57.544Z,99.90
2022-11-07T07:15:25.660Z,99.90
2022-11-07T07:17:55.214Z,99.90
2022-11-07T07:20:23.514Z,99.90
2022-11-07T07:22:57.854Z,99.90
2022-11-07T07:25:28.460Z,99.90
2022-11-07T07:27:56.434Z,99.90
2022-11-07T07:30:24.419Z,99.90
2022-11-07T07:32:54.109Z,99.90
2022-11-07T07:35:22.924Z,99.70
2022-11-07T07:37:51.891Z,99.90
2022-11-07T07:40:20.793Z,98.90
2022-11-07T07:42:49.123Z,99.10
2022-11-07T07:45:17.706Z,99.90
2022-11-07T07:47:45.866Z,99.90
2022-11-07T07:50:15.801Z,99.90
2022-11-07T07:52:43.775Z,99.60
2022-11-07T07:55:11.989Z,98.70
2022-11-07T07:57:41.154Z,99.10
2022-11-07T08:00:10.684Z,98.00
2022-11-07T08:02:38.742Z,97.80
2022-11-07T08:05:07.697Z,98.50
2022-11-07T08:07:37.335Z,98.20
2022-11-07T08:10:35.213Z,98.60
2022-11-07T08:12:54.297Z,98.40
2022-11-07T08:15:22.641Z,98.80
2022-11-07T08:17:50.960Z,99.10
2022-11-07T08:20:20.814Z,99.10
2022-11-07T08:22:50.258Z,99.10
2022-11-07T08:25:18.624Z,99.10
2022-11-07T08:27:46.590Z,99.60
2022-11-07T08:30:17.946Z,99.60
2022-11-07T08:32:47.471Z,99.80
2022-11-07T08:35:15.574Z,99.90
2022-11-07T08:37:43.542Z,99.80
2022-11-07T08:40:15.094Z,99.50
2022-11-07T08:42:43.113Z,99.70
2022-11-07T08:45:15.950Z,99.70
2022-11-07T08:47:44.016Z,99.90
2022-11-07T08:50:12.054Z,99.80
2022-11-07T08:52:40.075Z,99.10
2022-11-07T08:55:08.943Z,99.00
2022-11-07T08:57:38.354Z,98.90
2022-11-07T09:00:07.717Z,99.00
2022-11-07T09:05:24.815Z,99.20
2022-11-07T09:07:52.985Z,99.60
2022-11-07T09:10:21.137Z,99.80
2022-11-07T09:12:52.074Z,99.60
2022-11-07T09:15:21.030Z,99.10
2022-11-07T09:17:50.933Z,99.00
2022-11-07T09:20:19.705Z,98.20
2022-11-07T09:22:48.335Z,98.40
2022-11-07T09:25:16.419Z,98.30
2022-11-07T09:27:44.822Z,97.90
2022-11-07T09:30:15.134Z,98.20
2022-11-07T09:32:45.397Z,98.00
2022-11-07T09:35:17.626Z,98.10
2022-11-07T09:37:45.656Z,98.40
2022-11-07T09:40:25.485Z,98.70
2022-11-07T09:43:07.695Z,98.00
2022-11-07T09:45:51.258Z,98.40
2022-11-07T09:48:24.252Z,97.30
2022-11-07T09:50:53.465Z,98.00
2022-11-07T09:53:29.346Z,97.60
2022-11-07T09:56:01.569Z,97.10
2022-11-07T09:58:34.768Z,96.70
2022-11-07T10:01:06.960Z,97.00
2022-11-07T10:03:37.689Z,97.00
2022-11-07T10:06:16.891Z,97.70
2022-11-07T10:08:51.214Z,97.40
2022-11-07T10:11:34.347Z,96.60
2022-11-07T10:14:11.517Z,96.00
2022-11-07T10:16:55.661Z,96.10
2022-11-07T10:19:46.418Z,96.20
2022-11-07T10:22:37.371Z,96.10
2022-11-07T10:25:22.106Z,96.00
2022-11-07T10:27:56.090Z,96.10
2022-11-07T10:30:24.103Z,96.00
2022-11-07T10:33:03.870Z,96.10
2022-11-07T10:35:34.794Z,96.20
2022-11-07T10:38:15.560Z,95.80
2022-11-07T10:40:44.714Z,96.60
2022-11-07T10:43:21.694Z,96.40
2022-11-07T10:45:50.322Z,96.40
2022-11-07T10:48:19.914Z,97.00
2022-11-07T10:50:54.873Z,96.80
2022-11-07T10:53:26.471Z,97.00
2022-11-07T10:55:55.888Z,96.90
2022-11-07T10:58:26.307Z,96.60
2022-11-07T11:01:04.068Z,96.60
2022-11-07T11:03:44.357Z,96.70
2022-11-07T11:06:23.757Z,96.80
2022-11-07T11:08:53.961Z,96.60
2022-11-07T11:11:30.804Z,96.70
2022-11-07T11:14:04.148Z,96.80
2022-11-07T11:16:36.321Z,97.30
2022-11-07T11:19:07.438Z,96.90
2022-11-07T11:21:44.316Z,96.80
2022-11-07T11:24:24.422Z,96.50
2022-11-07T11:26:54.946Z,95.90
2022-11-07T11:29:35.371Z,96.40
2022-11-07T11:32:06.807Z,96.00
2022-11-07T11:34:45.856Z,96.00
2022-11-07T11:37:19.707Z,96.40
2022-11-07T11:39:52.604Z,96.30
2022-11-07T11:42:31.307Z,96.00
2022-11-07T11:45:04.807Z,96.60
2022-11-07T11:47:38.483Z,96.00
2022-11-07T11:50:19.231Z,96.70
2022-11-07T11:52:48.379Z,96.30
2022-11-07T11:55:18.219Z,96.10
2022-11-07T11:58:02.295Z,95.50
2022-11-07T12:00:39.512Z,95.80
2022-11-07T12:03:25.519Z,95.90
2022-11-07T12:06:15.089Z,95.90
2022-11-07T12:09:07.565Z,96.00
2022-11-07T12:11:45.850Z,95.80
2022-11-07T12:14:34.803Z,96.20
2022-11-07T12:17:06.792Z,96.70
2022-11-07T12:19:43.959Z,96.50
2022-11-07T12:22:20.773Z,96.20
2022-11-07T12:24:57.088Z,95.90
2022-11-07T12:27:33.918Z,96.10
2022-11-07T12:30:11.655Z,96.00
2022-11-07T12:32:49.814Z,95.90
2022-11-07T12:35:35.318Z,95.70
2022-11-07T12:38:18.591Z,95.60
2022-11-07T12:40:56.339Z,96.50
2022-11-07T12:43:35.613Z,95.90
2022-11-07T12:46:11.736Z,95.40
2022-11-07T12:49:01.958Z,95.20
2022-11-07T12:51:44.896Z,95.50
2022-11-07T12:54:38.463Z,95.30
2022-11-07T12:57:15.431Z,95.40
2022-11-07T12:59:49.485Z,96.30
2022-11-07T13:02:35.194Z,95.80
2022-11-07T13:05:17.535Z,95.90
2022-11-07T13:07:51.645Z,95.50
2022-11-07T13:10:27.542Z,95.80
2022-11-07T13:13:01.907Z,95.80
2022-11-07T13:15:47.464Z,95.70
2022-11-07T13:18:22.150Z,95.40
2022-11-07T13:21:00.438Z,96.10
2022-11-07T13:23:29.653Z,95.40
2022-11-07T13:26:10.652Z,95.70
2022-11-07T13:28:58.645Z,95.70
2022-11-07T13:31:36.069Z,95.80
2022-11-07T13:34:25.884Z,96.10
2022-11-07T13:37:00.743Z,96.10
2022-11-07T13:39:30.735Z,95.90
2022-11-07T13:42:01.083Z,96.00
2022-11-07T13:44:33.889Z,95.30
2022-11-07T13:47:06.737Z,95.90
2022-11-07T13:49:44.329Z,95.70
2022-11-07T13:52:21.256Z,96.00
2022-11-07T13:54:53.582Z,95.50
2022-11-07T13:57:28.301Z,95.90
2022-11-07T14:00:00.754Z,95.80
2022-11-07T14:02:30.890Z,95.80
2022-11-07T14:05:16.392Z,95.70
2022-11-07T14:07:48.878Z,95.60
2022-11-07T14:10:24.454Z,95.60
2022-11-07T14:13:04.049Z,95.50
2022-11-07T14:15:32.324Z,95.50
2022-11-07T14:18:00.621Z,95.70
2022-11-07T14:20:29.443Z,95.80
2022-11-07T14:23:00.377Z,96.00
2022-11-07T14:25:30.518Z,96.10
2022-11-07T14:28:01.003Z,96.10
2022-11-07T14:30:30.525Z,96.20
2022-11-07T14:33:00.303Z,96.40
2022-11-07T14:35:31.218Z,96.60
2022-11-07T14:38:00.088Z,96.60
2022-11-07T14:40:28.931Z,96.50
2022-11-07T14:42:57.147Z,96.80
2022-11-07T14:46:05.635Z,96.80
2022-11-07T14:48:19.209Z,96.70
2022-11-07T14:50:48.610Z,96.70
2022-11-07T14:53:22.795Z,96.80
2022-11-07T14:55:53.803Z,97.10
2022-11-07T14:58:24.647Z,97.40
2022-11-07T15:00:56.624Z,97.50
2022-11-07T15:03:32.303Z,97.50
2022-11-07T15:06:00.646Z,97.80
2022-11-07T15:08:31.098Z,97.70
2022-11-07T15:11:05.304Z,97.80
2022-11-07T15:13:34.486Z,98.00
2022-11-07T15:16:07.468Z,97.90
2022-11-07T15:18:40.790Z,98.00
2022-11-07T15:21:26.030Z,98.30
2022-11-07T15:23:55.011Z,98.30
2022-11-07T15:26:25.347Z,98.20
2022-11-07T15:28:55.149Z,98.50
2022-11-07T15:31:27.826Z,98.70
2022-11-07T15:33:58.284Z,98.50
2022-11-07T15:36:26.942Z,98.70
2022-11-07T15:38:56.160Z,99.00
2022-11-07T15:41:24.230Z,99.20
2022-11-07T15:43:52.949Z,99.40
2022-11-07T15:46:26.430Z,99.30
2022-11-07T15:48:54.580Z,99.40
2022-11-07T15:51:22.822Z,99.40
2022-11-07T15:53:50.861Z,99.30
2022-11-07T15:56:22.127Z,99.10
2022-11-07T15:58:51.289Z,99.10
2022-11-07T16:01:19.549Z,98.90
2022-11-07T16:03:49.073Z,98.80
2022-11-07T16:06:22.591Z,98.70
2022-11-07T16:08:50.584Z,98.70
2022-11-07T16:11:18.591Z,99.00
2022-11-07T16:13:46.992Z,99.00
2022-11-07T16:16:20.389Z,99.00
2022-11-07T16:18:52.059Z,99.00
2022-11-07T16:21:20.830Z,98.30
2022-11-07T16:23:49.976Z,99.00
2022-11-07T16:26:27.111Z,98.80
2022-11-07T16:28:55.494Z,99.10
2022-11-07T16:31:23.669Z,99.20
2022-11-07T16:33:53.599Z,99.10
2022-11-07T16:36:24.448Z,99.00
2022-11-07T16:38:53.107Z,99.20
2022-11-07T16:41:21.330Z,99.50
2022-11-07T16:43:49.748Z,99.40
2022-11-07T16:46:19.949Z,99.40
2022-11-07T16:48:50.479Z,99.20
2022-11-07T16:51:22.375Z,99.20
2022-11-07T16:53:50.787Z,99.30
2022-11-07T16:56:24.667Z,99.10
2022-11-07T16:58:54.522Z,99.60
2022-11-07T17:01:24.111Z,99.80
2022-11-07T17:03:52.662Z,99.60
2022-11-07T17:06:27.788Z,99.60
2022-11-07T17:09:01.233Z,99.60
2022-11-07T17:11:34.265Z,99.70
2022-11-07T17:14:02.253Z,99.70
2022-11-07T17:16:34.804Z,99.70
2022-11-07T17:19:03.455Z,99.60
2022-11-07T17:21:36.268Z,99.70
2022-11-07T17:24:04.829Z,99.80
2022-11-07T17:26:36.878Z,99.70
2022-11-07T17:29:06.558Z,99.70
2022-11-07T17:31:34.655Z,99.90
2022-11-07T17:34:02.663Z,99.90
2022-11-07T17:36:37.749Z,99.90
2022-11-07T17:39:13.892Z,99.90
2022-11-07T17:41:42.321Z,99.90
2022-11-07T17:44:11.248Z,99.90
2022-11-07T17:46:43.407Z,99.90
2022-11-07T17:49:14.920Z,99.90
2022-11-07T17:51:44.674Z,99.90
2022-11-07T17:54:14.265Z,99.90
2022-11-07T17:56:42.702Z,99.90
2022-11-07T17:59:14.943Z,99.90
2022-11-07T18:01:44.904Z,99.90
2022-11-07T18:04:15.003Z,99.90
2022-11-07T18:06:44.622Z,99.90
2022-11-07T18:09:15.872Z,99.90
2022-11-07T18:11:45.677Z,99.90
2022-11-07T18:14:15.330Z,99.90
2022-11-07T18:16:43.553Z,99.90
2022-11-07T18:19:12.119Z,99.90
2022-11-07T18:21:40.228Z,99.90
2022-11-07T18:24:11.092Z,99.90
2022-11-07T18:26:40.146Z,99.90
2022-11-07T18:29:14.217Z,99.90
2022-11-07T18:31:43.141Z,99.90
2022-11-07T18:34:13.051Z,99.90
2022-11-07T18:36:43.290Z,99.90
2022-11-07T18:39:15.803Z,99.90
2022-11-07T18:41:44.418Z,99.90
2022-11-07T18:44:13.337Z,99.90
2022-11-07T18:46:42.726Z,99.90
2022-11-07T18:49:12.098Z,99.90
2022-11-07T18:51:40.563Z,99.90
2022-11-07T18:54:08.583Z,99.90
2022-11-07T18:56:38.337Z,99.90
2022-11-07T18:59:06.777Z,99.90
2022-11-07T19:01:35.125Z,99.90
2022-11-07T19:04:05.729Z,99.90
2022-11-07T19:06:34.798Z,99.90
2022-11-07T19:09:03.227Z,99.90
2022-11-07T19:11:33.918Z,99.90
2022-11-07T19:14:04.332Z,99.90
2022-11-07T19:16:32.650Z,99.90
2022-11-07T19:19:01.312Z,99.90
2022-11-07T19:21:29.332Z,99.90
2022-11-07T19:23:57.372Z,99.90
2022-11-07T19:26:25.548Z,99.90
2022-11-07T19:28:55.194Z,99.90
2022-11-07T19:31:24.585Z,99.90
2022-11-07T19:33:52.695Z,99.90
2022-11-07T19:36:21.828Z,99.90
2022-11-07T19:38:50.730Z,99.90
2022-11-07T19:41:19.491Z,99.90
2022-11-07T19:43:49.983Z,99.90
2022-11-07T19:46:24.589Z,99.90
2022-11-07T19:48:53.259Z,99.90
2022-11-07T19:51:23.079Z,99.90
2022-11-07T19:53:55.613Z,99.40
2022-11-07T19:56:24.527Z,99.90
2022-11-07T19:58:52.689Z,99.90
2022-11-07T20:01:28.117Z,99.90
2022-11-07T20:03:57.335Z,99.90
2022-11-07T20:06:27.652Z,99.90
2022-11-07T20:08:55.624Z,99.80
2022-11-07T20:11:25.849Z,99.90
2022-11-07T20:13:58.585Z,99.90
2022-11-07T20:16:31.996Z,99.90
2022-11-07T20:19:00.699Z,99.90
2022-11-07T20:21:29.137Z,99.90
2022-11-07T20:23:59.360Z,99.90
2022-11-07T20:26:29.759Z,99.90
2022-11-07T20:28:59.430Z,99.90
2022-11-07T20:31:28.950Z,99.90
2022-11-07T20:34:00.069Z,99.90
2022-11-07T20:36:28.305Z,99.90
2022-11-07T20:38:56.922Z,99.90
2022-11-07T20:41:25.326Z,99.90
2022-11-07T20:43:55.191Z,99.60
2022-11-07T20:46:23.205Z,99.90
2022-11-07T20:48:51.338Z,99.90
2022-11-07T20:51:23.507Z,99.90
2022-11-07T20:53:51.541Z,99.90
2022-11-07T20:56:20.614Z,99.90
2022-11-07T20:58:49.702Z,99.90
2022-11-07T21:01:20.034Z,99.90
2022-11-07T21:03:48.701Z,99.90
2022-11-07T21:06:17.593Z,99.90
2022-11-07T21:08:49.318Z,99.90
2022-11-07T21:11:18.021Z,99.90
2022-11-07T21:13:51.458Z,99.90
2022-11-07T21:16:21.858Z,99.90
2022-11-07T21:18:55.727Z,99.70
2022-11-07T21:21:27.496Z,99.80
2022-11-07T21:23:58.558Z,99.80
2022-11-07T21:26:28.641Z,99.90
2022-11-07T21:28:57.864Z,99.90
2022-11-07T21:31:32.762Z,99.90
2022-11-07T21:34:00.966Z,99.80
2022-11-07T21:36:30.562Z,99.80
2022-11-07T21:39:01.497Z,99.70
2022-11-07T21:41:30.640Z,99.90
2022-11-07T21:43:58.922Z,99.70
2022-11-07T21:46:28.695Z,99.80
2022-11-07T21:48:57.991Z,99.90
2022-11-07T21:51:28.474Z,99.90
2022-11-07T21:53:56.955Z,99.90
2022-11-07T21:56:27.685Z,99.60
2022-11-07T21:58:58.838Z,99.60
2022-11-07T22:01:27.819Z,99.60
2022-11-07T22:04:06.778Z,99.50
2022-11-07T22:06:37.749Z,99.60
2022-11-07T22:09:06.897Z,99.70
2022-11-07T22:11:36.773Z,99.80
2022-11-07T22:14:05.014Z,99.80
2022-11-07T22:16:33.699Z,99.90
2022-11-07T22:19:01.941Z,99.90
2022-11-07T22:21:31.258Z,99.90
2022-11-07T22:23:59.676Z,99.90
2022-11-07T22:26:29.417Z,99.70
2022-11-07T22:28:58.816Z,99.80
2022-11-07T22:31:30.085Z,99.80
2022-11-07T22:33:59.950Z,99.90
2022-11-07T22:36:28.028Z,99.60
2022-11-07T22:38:57.522Z,99.90
2022-11-07T22:41:27.026Z,99.90
2022-11-07T22:43:56.507Z,99.90
2022-11-07T22:46:27.491Z,99.90
2022-11-07T22:48:56.681Z,99.80
2022-11-07T22:51:27.535Z,99.70
2022-11-07T22:53:59.812Z,99.90
2022-11-07T22:56:27.891Z,99.90
2022-11-07T22:58:56.196Z,99.90
2022-11-07T23:01:27.896Z,99.90
2022-11-07T23:03:57.221Z,99.90
2022-11-07T23:06:26.709Z,99.90
2022-11-07T23:08:56.994Z,99.80
2022-11-07T23:11:46.435Z,99.60
2022-11-07T23:14:17.293Z,99.60
2022-11-07T23:16:48.859Z,99.70
2022-11-07T23:19:18.904Z,99.60
2022-11-07T23:21:46.963Z,99.60
2022-11-07T23:24:15.848Z,99.60
2022-11-07T23:26:44.480Z,99.40
2022-11-07T23:29:15.007Z,99.50
2022-11-07T23:31:45.239Z,99.70
2022-11-07T23:34:15.471Z,99.70
2022-11-07T23:36:44.914Z,99.80
2022-11-07T23:39:15.999Z,99.70
2022-11-07T23:41:44.955Z,99.70
2022-11-07T23:44:14.036Z,99.60
2022-11-07T23:46:59.629Z,99.50
2022-11-07T23:49:46.900Z,99.70
2022-11-07T23:52:15.017Z,99.60
2022-11-07T23:55:01.044Z,99.90
2022-11-07T23:57:29.099Z,99.70
