createdAt,value
2019-03-25T00:00:42.211Z,5.28
2019-03-25T00:03:15.597Z,5.26
2019-03-25T00:05:48.436Z,5.24
2019-03-25T00:08:19.447Z,5.21
2019-03-25T00:10:50.762Z,5.17
2019-03-25T00:13:22.873Z,5.14
2019-03-25T00:15:56.418Z,5.18
2019-03-25T00:18:28.531Z,5.23
2019-03-25T00:21:00.135Z,5.17
2019-03-25T00:23:31.243Z,5.12
2019-03-25T00:26:02.544Z,5.15
2019-03-25T00:28:35.415Z,5.15
2019-03-25T00:31:06.763Z,5.16
2019-03-25T00:33:37.955Z,5.10
2019-03-25T00:36:09.224Z,5.11
2019-03-25T00:38:40.271Z,5.13
2019-03-25T00:41:11.291Z,5.10
2019-03-25T00:43:42.524Z,5.05
2019-03-25T00:46:13.708Z,4.96
2019-03-25T00:48:44.772Z,5.01
2019-03-25T00:51:16.975Z,5.02
2019-03-25T00:53:48.164Z,5.00
2019-03-25T00:56:19.407Z,5.09
2019-03-25T00:58:50.575Z,5.04
2019-03-25T01:01:21.807Z,5.06
2019-03-25T01:03:52.894Z,5.09
2019-03-25T01:06:24.083Z,4.94
2019-03-25T01:08:55.396Z,4.96
2019-03-25T01:11:26.526Z,5.00
2019-03-25T01:13:57.835Z,5.02
2019-03-25T01:16:29.268Z,5.03
2019-03-25T01:19:00.526Z,5.01
2019-03-25T01:21:31.733Z,5.02
2019-03-25T01:24:02.834Z,4.97
2019-03-25T01:26:34.111Z,4.99
2019-03-25T01:29:05.202Z,5.00
2019-03-25T01:31:36.485Z,4.99
2019-03-25T01:34:07.586Z,4.99
2019-03-25T01:36:38.857Z,4.97
2019-03-25T01:39:11.114Z,4.98
2019-03-25T01:41:42.155Z,4.97
2019-03-25T01:44:14.229Z,5.00
2019-03-25T01:46:46.522Z,4.94
2019-03-25T01:49:17.623Z,5.03
2019-03-25T01:51:48.809Z,4.89
2019-03-25T01:54:20.116Z,5.02
2019-03-25T01:56:52.407Z,5.06
2019-03-25T01:59:23.503Z,4.91
2019-03-25T02:01:54.622Z,4.79
2019-03-25T02:04:25.761Z,4.78
2019-03-25T02:06:56.797Z,4.64
2019-03-25T02:09:27.854Z,4.73
2019-03-25T02:11:59.306Z,4.74
2019-03-25T02:14:33.282Z,4.73
2019-03-25T02:17:04.439Z,4.73
2019-03-25T02:19:35.557Z,4.68
2019-03-25T02:22:06.659Z,4.55
2019-03-25T02:24:37.743Z,4.42
2019-03-25T02:27:09.046Z,4.30
2019-03-25T02:29:40.068Z,4.31
2019-03-25T02:32:13.921Z,4.30
2019-03-25T02:34:44.076Z,4.20
2019-03-25T02:37:15.303Z,4.27
2019-03-25T02:39:46.741Z,4.35
2019-03-25T02:42:17.745Z,4.30
2019-03-25T02:44:48.898Z,4.27
2019-03-25T02:47:20.314Z,4.21
2019-03-25T02:49:51.427Z,4.21
2019-03-25T02:52:22.498Z,4.14
2019-03-25T02:54:53.597Z,4.10
2019-03-25T02:57:24.747Z,4.17
2019-03-25T02:59:55.844Z,4.06
2019-03-25T03:02:26.912Z,4.09
2019-03-25T03:04:58.064Z,4.10
2019-03-25T03:07:29.234Z,3.86
2019-03-25T03:10:00.614Z,3.86
2019-03-25T03:12:31.649Z,3.72
2019-03-25T03:15:02.749Z,3.63
2019-03-25T03:17:34.561Z,3.62
2019-03-25T03:20:07.173Z,3.67
2019-03-25T03:22:40.320Z,3.66
2019-03-25T03:25:11.483Z,3.56
2019-03-25T03:27:43.673Z,3.43
2019-03-25T03:30:15.160Z,3.43
2019-03-25T03:32:46.504Z,3.38
2019-03-25T03:35:17.880Z,3.32
2019-03-25T03:37:48.970Z,3.44
2019-03-25T03:40:20.080Z,3.45
2019-03-25T03:42:51.152Z,3.47
2019-03-25T03:45:22.295Z,3.44
2019-03-25T03:47:53.454Z,3.53
2019-03-25T03:50:26.382Z,3.53
2019-03-25T03:52:57.865Z,3.52
2019-03-25T03:55:29.033Z,3.55
2019-03-25T03:58:00.097Z,3.58
2019-03-25T04:00:32.843Z,3.41
2019-03-25T04:03:03.854Z,3.47
2019-03-25T04:05:34.997Z,3.45
2019-03-25T04:08:06.244Z,3.51
2019-03-25T04:10:37.375Z,3.63
2019-03-25T04:13:08.353Z,3.70
2019-03-25T04:15:39.730Z,3.67
2019-03-25T04:18:10.994Z,3.65
2019-03-25T04:20:42.020Z,3.71
2019-03-25T04:23:13.125Z,3.72
2019-03-25T04:25:44.177Z,3.81
2019-03-25T04:28:15.327Z,3.82
2019-03-25T04:30:46.436Z,3.80
2019-03-25T04:33:17.958Z,3.88
2019-03-25T04:35:49.027Z,3.88
2019-03-25T04:38:20.038Z,3.95
2019-03-25T04:40:51.199Z,4.00
2019-03-25T04:43:22.703Z,3.88
2019-03-25T04:45:53.993Z,3.82
2019-03-25T04:48:25.198Z,3.93
2019-03-25T04:50:56.379Z,4.00
2019-03-25T04:53:27.513Z,4.08
2019-03-25T04:56:01.912Z,4.16
2019-03-25T04:58:33.044Z,4.21
2019-03-25T05:01:04.119Z,4.03
2019-03-25T05:03:35.083Z,4.00
2019-03-25T05:06:07.262Z,4.03
2019-03-25T05:08:38.337Z,4.19
2019-03-25T05:11:11.779Z,4.30
2019-03-25T05:13:43.008Z,4.40
2019-03-25T05:16:15.197Z,4.43
2019-03-25T05:18:46.380Z,4.49
2019-03-25T05:21:17.667Z,4.46
2019-03-25T05:23:50.139Z,4.47
2019-03-25T05:26:21.350Z,4.58
2019-03-25T05:28:52.783Z,4.65
2019-03-25T05:31:24.978Z,4.75
2019-03-25T05:33:56.250Z,4.83
2019-03-25T05:36:27.716Z,4.86
2019-03-25T05:38:58.884Z,4.99
2019-03-25T05:41:29.851Z,5.03
2019-03-25T05:44:01.001Z,5.12
2019-03-25T05:46:32.234Z,5.18
2019-03-25T05:49:03.533Z,5.31
2019-03-25T05:51:34.730Z,5.30
2019-03-25T05:54:05.842Z,5.36
2019-03-25T05:56:36.951Z,5.38
2019-03-25T05:59:08.013Z,5.37
2019-03-25T06:01:39.093Z,5.33
2019-03-25T06:04:10.082Z,5.44
2019-03-25T06:06:41.207Z,5.48
2019-03-25T06:09:14.115Z,5.59
2019-03-25T06:11:45.219Z,5.63
2019-03-25T06:14:16.237Z,5.68
2019-03-25T06:16:47.472Z,5.77
2019-03-25T06:19:18.780Z,5.76
2019-03-25T06:21:51.055Z,5.70
2019-03-25T06:24:22.131Z,5.69
2019-03-25T06:26:53.349Z,5.78
2019-03-25T06:29:26.062Z,5.88
2019-03-25T06:31:57.187Z,5.98
2019-03-25T06:34:28.164Z,6.06
2019-03-25T06:37:01.183Z,6.09
2019-03-25T06:39:32.303Z,6.17
2019-03-25T06:42:03.465Z,6.23
2019-03-25T06:44:34.810Z,6.26
2019-03-25T06:47:05.983Z,6.38
2019-03-25T06:49:37.166Z,6.52
2019-03-25T06:52:08.284Z,6.57
2019-03-25T06:54:39.296Z,6.57
2019-03-25T06:57:10.361Z,6.61
2019-03-25T06:59:41.454Z,6.72
2019-03-25T07:02:12.495Z,6.82
2019-03-25T07:04:43.607Z,6.91
2019-03-25T07:07:14.691Z,7.02
2019-03-25T07:09:45.720Z,7.16
2019-03-25T07:12:16.957Z,7.17
2019-03-25T07:14:48.129Z,7.18
2019-03-25T07:17:21.410Z,7.31
2019-03-25T07:19:53.588Z,7.43
2019-03-25T07:22:24.751Z,7.58
2019-03-25T07:24:55.952Z,7.70
2019-03-25T07:27:36.377Z,7.86
2019-03-25T07:29:59.844Z,7.85
2019-03-25T07:32:30.998Z,7.92
2019-03-25T07:35:02.036Z,8.01
2019-03-25T07:37:33.126Z,8.14
2019-03-25T07:40:07.756Z,8.37
2019-03-25T07:42:39.010Z,8.40
2019-03-25T07:45:10.113Z,8.53
2019-03-25T07:47:41.330Z,8.57
2019-03-25T07:50:12.501Z,8.81
2019-03-25T07:52:43.726Z,8.97
2019-03-25T07:55:14.738Z,9.12
2019-03-25T07:57:48.609Z,9.28
2019-03-25T08:00:20.404Z,9.50
2019-03-25T08:02:51.581Z,9.65
2019-03-25T08:05:22.849Z,9.62
2019-03-25T08:07:53.890Z,9.87
2019-03-25T08:10:34.980Z,9.97
2019-03-25T08:13:06.063Z,10.09
2019-03-25T08:15:37.231Z,10.34
2019-03-25T08:18:08.398Z,10.47
2019-03-25T08:20:39.536Z,10.55
2019-03-25T08:23:10.697Z,10.67
2019-03-25T08:25:41.706Z,10.84
2019-03-25T08:28:12.969Z,10.63
2019-03-25T08:30:44.041Z,10.77
2019-03-25T08:33:15.158Z,10.92
2019-03-25T08:35:46.278Z,10.99
2019-03-25T08:38:17.514Z,11.13
2019-03-25T08:40:49.735Z,11.18
2019-03-25T08:43:21.320Z,11.13
2019-03-25T08:45:52.538Z,11.15
2019-03-25T08:48:24.145Z,11.36
2019-03-25T08:50:58.079Z,11.26
2019-03-25T08:53:29.300Z,11.21
2019-03-25T08:56:00.501Z,11.10
2019-03-25T08:58:31.715Z,11.09
2019-03-25T09:01:02.874Z,11.18
2019-03-25T09:03:33.975Z,11.39
2019-03-25T09:06:05.070Z,11.53
2019-03-25T09:08:36.305Z,11.39
2019-03-25T09:11:07.370Z,11.35
2019-03-25T09:13:38.509Z,11.55
2019-03-25T09:16:09.558Z,11.80
2019-03-25T09:18:40.967Z,11.81
2019-03-25T09:21:12.132Z,11.86
2019-03-25T09:23:43.160Z,11.91
2019-03-25T09:26:14.272Z,11.89
2019-03-25T09:28:45.260Z,11.71
2019-03-25T09:31:16.763Z,11.87
2019-03-25T09:33:49.439Z,12.14
2019-03-25T09:36:20.559Z,12.22
2019-03-25T09:38:51.687Z,12.12
2019-03-25T09:41:24.442Z,11.88
2019-03-25T09:43:55.499Z,12.16
2019-03-25T09:46:26.598Z,12.39
2019-03-25T09:48:57.771Z,12.20
2019-03-25T09:51:28.885Z,12.50
2019-03-25T09:53:59.965Z,12.59
2019-03-25T09:56:31.099Z,12.25
2019-03-25T09:59:02.335Z,12.12
2019-03-25T10:01:34.630Z,12.16
2019-03-25T10:04:05.826Z,12.43
2019-03-25T10:06:37.046Z,12.47
2019-03-25T10:09:09.823Z,12.38
2019-03-25T10:11:40.955Z,12.54
2019-03-25T10:14:11.981Z,12.82
2019-03-25T10:16:43.068Z,12.69
2019-03-25T10:19:14.095Z,12.79
2019-03-25T10:21:45.091Z,12.76
2019-03-25T10:24:17.314Z,12.62
2019-03-25T10:26:48.436Z,12.89
2019-03-25T10:29:19.598Z,12.88
2019-03-25T10:31:50.657Z,13.06
2019-03-25T10:34:21.913Z,13.04
2019-03-25T10:36:53.233Z,13.12
2019-03-25T10:39:24.323Z,12.88
2019-03-25T10:41:55.409Z,12.86
2019-03-25T10:44:26.590Z,12.97
2019-03-25T10:46:57.722Z,13.14
2019-03-25T10:49:28.983Z,13.17
2019-03-25T10:51:59.986Z,13.04
2019-03-25T10:54:31.181Z,13.10
2019-03-25T10:57:02.368Z,13.30
2019-03-25T10:59:33.501Z,13.29
2019-03-25T11:02:04.916Z,13.06
2019-03-25T11:04:36.028Z,12.84
2019-03-25T11:07:07.295Z,12.83
2019-03-25T11:09:41.052Z,12.84
2019-03-25T11:12:12.460Z,12.73
2019-03-25T11:14:43.615Z,12.78
2019-03-25T11:17:14.885Z,12.83
2019-03-25T11:19:45.895Z,12.36
2019-03-25T11:22:16.964Z,12.51
2019-03-25T11:24:48.145Z,12.68
2019-03-25T11:27:19.358Z,13.14
2019-03-25T11:29:50.514Z,13.38
2019-03-25T11:32:21.538Z,13.35
2019-03-25T11:34:52.744Z,13.43
2019-03-25T11:37:23.863Z,13.42
2019-03-25T11:39:55.012Z,13.40
2019-03-25T11:42:26.060Z,13.42
2019-03-25T11:44:57.349Z,13.47
2019-03-25T11:47:28.680Z,13.69
2019-03-25T11:50:00.317Z,13.40
2019-03-25T11:52:31.383Z,13.75
2019-03-25T11:55:02.660Z,13.95
2019-03-25T11:57:33.983Z,14.01
2019-03-25T12:00:10.430Z,13.86
2019-03-25T12:02:44.858Z,14.00
2019-03-25T12:05:16.172Z,14.05
2019-03-25T12:07:51.042Z,13.95
2019-03-25T12:10:24.116Z,13.95
2019-03-25T12:12:55.796Z,14.05
2019-03-25T12:15:26.986Z,13.83
2019-03-25T12:18:06.239Z,13.73
2019-03-25T12:20:38.724Z,13.73
2019-03-25T12:23:14.542Z,13.86
2019-03-25T12:25:48.273Z,14.05
2019-03-25T12:28:20.863Z,13.91
2019-03-25T12:31:01.331Z,14.45
2019-03-25T12:33:33.269Z,14.66
2019-03-25T12:36:04.730Z,14.82
2019-03-25T12:38:37.737Z,14.65
2019-03-25T12:41:09.034Z,14.65
2019-03-25T12:43:40.527Z,14.63
2019-03-25T12:46:11.667Z,14.45
2019-03-25T12:48:42.797Z,14.08
2019-03-25T12:51:14.075Z,14.12
2019-03-25T12:53:45.581Z,14.09
2019-03-25T12:56:16.807Z,13.90
2019-03-25T12:58:47.980Z,14.15
2019-03-25T13:01:23.587Z,14.10
2019-03-25T13:03:54.987Z,14.02
2019-03-25T13:06:26.137Z,14.05
2019-03-25T13:09:00.379Z,13.39
2019-03-25T13:11:31.774Z,13.24
2019-03-25T13:14:03.056Z,13.17
2019-03-25T13:16:34.368Z,13.19
2019-03-25T13:19:05.568Z,12.83
2019-03-25T13:21:36.922Z,12.82
2019-03-25T13:24:10.367Z,12.90
2019-03-25T13:26:41.631Z,13.08
2019-03-25T13:29:14.292Z,13.15
2019-03-25T13:31:45.642Z,13.19
2019-03-25T13:34:16.809Z,13.35
2019-03-25T13:36:47.966Z,13.33
2019-03-25T13:39:20.191Z,13.37
2019-03-25T13:41:51.394Z,13.38
2019-03-25T13:44:22.663Z,13.38
2019-03-25T13:46:54.518Z,13.11
2019-03-25T13:49:25.738Z,13.06
2019-03-25T13:51:56.918Z,13.21
2019-03-25T13:54:27.967Z,13.02
2019-03-25T13:57:04.089Z,13.00
2019-03-25T13:59:41.762Z,12.90
2019-03-25T14:02:12.885Z,12.80
2019-03-25T14:04:43.986Z,12.78
2019-03-25T14:07:16.004Z,12.77
2019-03-25T14:09:50.143Z,12.66
2019-03-25T14:12:21.568Z,12.64
2019-03-25T14:14:52.625Z,12.59
2019-03-25T14:17:23.845Z,12.54
2019-03-25T14:19:54.862Z,12.40
2019-03-25T14:22:26.052Z,12.35
2019-03-25T14:24:57.062Z,12.36
2019-03-25T14:27:28.225Z,12.17
2019-03-25T14:29:59.373Z,12.13
2019-03-25T14:32:30.603Z,12.01
2019-03-25T14:35:01.737Z,11.87
2019-03-25T14:37:34.777Z,11.86
2019-03-25T14:40:07.865Z,11.79
2019-03-25T14:42:45.500Z,11.76
2019-03-25T14:45:26.115Z,11.82
2019-03-25T14:47:53.614Z,11.77
2019-03-25T14:50:26.180Z,11.67
2019-03-25T14:52:57.499Z,11.69
2019-03-25T14:55:31.269Z,11.72
2019-03-25T14:58:02.553Z,11.72
2019-03-25T15:00:33.677Z,11.66
2019-03-25T15:03:05.044Z,11.40
2019-03-25T15:05:36.281Z,11.41
2019-03-25T15:08:07.300Z,11.38
2019-03-25T15:10:38.355Z,11.31
2019-03-25T15:13:09.496Z,11.31
2019-03-25T15:15:40.663Z,11.13
2019-03-25T15:18:15.821Z,11.09
2019-03-25T15:20:44.543Z,11.16
2019-03-25T15:23:15.771Z,11.13
2019-03-25T15:25:46.911Z,11.15
2019-03-25T15:28:18.035Z,11.13
2019-03-25T15:30:49.150Z,11.15
2019-03-25T15:33:20.259Z,11.21
2019-03-25T15:35:52.511Z,11.16
2019-03-25T15:38:25.597Z,11.04
2019-03-25T15:40:56.671Z,11.04
2019-03-25T15:43:28.841Z,11.00
2019-03-25T15:46:00.101Z,11.00
2019-03-25T15:48:32.516Z,10.96
2019-03-25T15:51:03.706Z,10.96
2019-03-25T15:53:34.921Z,10.96
2019-03-25T15:56:06.063Z,10.97
2019-03-25T15:58:37.217Z,10.95
2019-03-25T16:01:08.297Z,10.98
2019-03-25T16:03:39.466Z,10.95
2019-03-25T16:06:10.652Z,10.97
2019-03-25T16:08:41.739Z,10.91
2019-03-25T16:11:12.750Z,10.90
2019-03-25T16:13:43.832Z,10.86
2019-03-25T16:16:15.011Z,10.86
2019-03-25T16:18:47.293Z,10.91
2019-03-25T16:21:18.517Z,10.87
2019-03-25T16:23:50.459Z,10.92
2019-03-25T16:26:23.267Z,10.84
2019-03-25T16:28:56.222Z,10.82
2019-03-25T16:31:27.259Z,10.74
2019-03-25T16:34:00.013Z,10.70
2019-03-25T16:36:31.326Z,10.66
2019-03-25T16:39:05.626Z,10.70
2019-03-25T16:41:38.331Z,10.73
2019-03-25T16:44:10.546Z,10.75
2019-03-25T16:46:41.691Z,10.76
2019-03-25T16:49:13.018Z,10.73
2019-03-25T16:51:44.200Z,10.74
2019-03-25T16:54:16.447Z,10.75
2019-03-25T16:56:47.630Z,10.71
2019-03-25T16:59:18.716Z,10.69
2019-03-25T17:01:50.021Z,10.63
2019-03-25T17:04:21.145Z,10.58
2019-03-25T17:06:52.303Z,10.43
2019-03-25T17:09:25.079Z,10.35
2019-03-25T17:11:56.308Z,10.34
2019-03-25T17:14:27.572Z,10.32
2019-03-25T17:16:58.844Z,10.28
2019-03-25T17:19:30.084Z,10.07
2019-03-25T17:22:01.194Z,9.99
2019-03-25T17:24:32.471Z,9.89
2019-03-25T17:27:06.537Z,9.79
2019-03-25T17:29:39.819Z,9.61
2019-03-25T17:32:13.883Z,9.36
2019-03-25T17:34:45.100Z,9.21
2019-03-25T17:37:17.458Z,9.02
2019-03-25T17:39:49.859Z,8.99
2019-03-25T17:42:20.999Z,8.95
2019-03-25T17:44:53.381Z,8.86
2019-03-25T17:47:24.575Z,8.81
2019-03-25T17:49:55.848Z,8.78
2019-03-25T17:52:27.237Z,8.73
2019-03-25T17:54:58.649Z,8.66
2019-03-25T17:57:30.158Z,8.56
2019-03-25T18:00:03.357Z,8.49
2019-03-25T18:02:38.719Z,8.44
2019-03-25T18:05:09.861Z,8.44
2019-03-25T18:07:42.970Z,8.45
2019-03-25T18:10:17.076Z,8.47
2019-03-25T18:12:48.228Z,8.51
2019-03-25T18:15:20.649Z,8.51
2019-03-25T18:17:51.964Z,8.57
2019-03-25T18:20:23.167Z,8.58
2019-03-25T18:22:54.833Z,8.59
2019-03-25T18:25:29.590Z,8.64
2019-03-25T18:28:00.713Z,8.54
2019-03-25T18:30:33.000Z,8.62
2019-03-25T18:33:04.245Z,8.63
2019-03-25T18:35:37.104Z,8.61
2019-03-25T18:38:08.255Z,8.69
2019-03-25T18:40:39.316Z,8.69
2019-03-25T18:43:10.581Z,8.82
2019-03-25T18:45:41.948Z,8.64
2019-03-25T18:48:13.146Z,8.58
2019-03-25T18:50:44.462Z,8.62
2019-03-25T18:53:15.599Z,8.52
2019-03-25T18:55:46.806Z,8.58
2019-03-25T18:58:18.302Z,8.65
2019-03-25T19:00:49.758Z,8.72
2019-03-25T19:03:21.051Z,8.72
2019-03-25T19:05:52.306Z,8.73
2019-03-25T19:08:23.579Z,8.64
2019-03-25T19:10:54.761Z,8.72
2019-03-25T19:13:26.508Z,8.76
2019-03-25T19:15:57.580Z,8.81
2019-03-25T19:18:28.884Z,8.80
2019-03-25T19:21:00.224Z,8.74
2019-03-25T19:23:31.274Z,8.77
2019-03-25T19:26:02.425Z,8.85
2019-03-25T19:28:33.523Z,8.95
2019-03-25T19:31:05.503Z,8.96
2019-03-25T19:33:36.617Z,8.77
2019-03-25T19:36:07.825Z,8.70
2019-03-25T19:38:38.908Z,8.61
2019-03-25T19:41:10.067Z,8.82
2019-03-25T19:43:41.353Z,8.70
2019-03-25T19:46:12.494Z,8.46
2019-03-25T19:48:43.689Z,8.59
2019-03-25T19:51:14.771Z,8.80
2019-03-25T19:53:46.246Z,8.95
2019-03-25T19:56:18.269Z,8.97
2019-03-25T19:58:49.827Z,8.91
2019-03-25T20:01:21.199Z,8.74
2019-03-25T20:03:52.344Z,8.66
2019-03-25T20:06:30.087Z,8.59
2019-03-25T20:09:01.722Z,8.66
2019-03-25T20:11:34.580Z,8.61
2019-03-25T20:14:05.587Z,8.47
2019-03-25T20:16:36.866Z,8.42
2019-03-25T20:19:08.129Z,8.37
2019-03-25T20:21:39.637Z,8.26
2019-03-25T20:24:11.004Z,8.26
2019-03-25T20:26:43.432Z,8.26
2019-03-25T20:29:14.575Z,8.26
2019-03-25T20:31:46.005Z,8.23
2019-03-25T20:34:17.267Z,8.14
2019-03-25T20:36:49.608Z,8.12
2019-03-25T20:39:21.203Z,8.07
2019-03-25T20:41:52.362Z,8.07
2019-03-25T20:44:23.793Z,8.19
2019-03-25T20:46:58.997Z,8.15
2019-03-25T20:49:31.079Z,8.13
2019-03-25T20:52:02.625Z,8.08
2019-03-25T20:54:33.746Z,8.10
2019-03-25T20:57:05.147Z,8.14
2019-03-25T20:59:36.480Z,8.19
2019-03-25T21:02:08.902Z,8.21
2019-03-25T21:04:40.193Z,8.16
2019-03-25T21:07:12.544Z,8.09
2019-03-25T21:09:43.849Z,8.14
2019-03-25T21:12:15.785Z,8.00
2019-03-25T21:14:48.103Z,8.00
2019-03-25T21:17:24.715Z,8.14
2019-03-25T21:19:57.255Z,8.11
2019-03-25T21:22:28.570Z,8.08
2019-03-25T21:24:59.784Z,8.07
2019-03-25T21:27:31.096Z,8.00
2019-03-25T21:30:02.309Z,7.97
2019-03-25T21:32:34.709Z,8.03
2019-03-25T21:35:06.768Z,7.87
2019-03-25T21:37:38.295Z,7.94
2019-03-25T21:40:11.011Z,7.92
2019-03-25T21:42:42.502Z,7.89
2019-03-25T21:45:13.558Z,7.89
2019-03-25T21:47:47.859Z,7.87
2019-03-25T21:50:19.298Z,7.87
2019-03-25T21:52:50.399Z,7.82
2019-03-25T21:55:21.646Z,7.72
2019-03-25T21:57:53.895Z,7.79
2019-03-25T22:00:26.708Z,7.83
2019-03-25T22:03:11.027Z,7.80
2019-03-25T22:05:31.251Z,7.80
2019-03-25T22:08:02.303Z,7.78
2019-03-25T22:10:34.793Z,7.75
2019-03-25T22:13:09.714Z,7.73
2019-03-25T22:15:41.074Z,7.67
2019-03-25T22:18:12.365Z,7.57
2019-03-25T22:20:43.520Z,7.46
2019-03-25T22:23:14.755Z,7.44
2019-03-25T22:25:45.875Z,7.39
2019-03-25T22:28:17.025Z,7.36
2019-03-25T22:30:48.127Z,7.38
2019-03-25T22:33:25.692Z,7.37
2019-03-25T22:35:52.034Z,7.33
2019-03-25T22:38:23.131Z,7.23
2019-03-25T22:40:54.129Z,7.23
2019-03-25T22:43:25.300Z,7.20
2019-03-25T22:45:56.580Z,7.24
2019-03-25T22:48:27.567Z,7.25
2019-03-25T22:50:58.810Z,7.16
2019-03-25T22:53:30.944Z,7.17
2019-03-25T22:56:02.074Z,7.23
2019-03-25T22:58:34.161Z,7.24
2019-03-25T23:01:05.504Z,7.25
2019-03-25T23:03:39.428Z,7.21
2019-03-25T23:06:09.422Z,7.19
2019-03-25T23:08:40.513Z,7.24
2019-03-25T23:11:13.968Z,7.13
2019-03-25T23:13:45.053Z,7.12
2019-03-25T23:16:16.257Z,7.18
2019-03-25T23:18:47.486Z,6.97
2019-03-25T23:21:18.678Z,7.01
2019-03-25T23:23:49.863Z,7.00
2019-03-25T23:26:21.129Z,7.04
2019-03-25T23:28:53.300Z,6.88
2019-03-25T23:31:24.394Z,6.93
2019-03-25T23:33:55.579Z,6.98
2019-03-25T23:36:26.805Z,7.00
2019-03-25T23:38:58.026Z,7.01
2019-03-25T23:41:29.241Z,7.04
2019-03-25T23:44:00.325Z,6.91
2019-03-25T23:46:31.395Z,6.91
2019-03-25T23:49:02.537Z,6.92
2019-03-25T23:51:33.638Z,6.87
2019-03-25T23:54:14.643Z,6.95
2019-03-25T23:56:46.056Z,6.93
2019-03-25T23:59:17.160Z,6.94
