createdAt,value
2018-04-29T00:01:17.409Z,100726.33
2018-04-29T00:03:44.096Z,100718.98
2018-04-29T00:06:10.812Z,100724.14
2018-04-29T00:08:43.653Z,100724.16
2018-04-29T00:11:10.214Z,100727.05
2018-04-29T00:13:36.862Z,100723.27
2018-04-29T00:16:03.449Z,100727.98
2018-04-29T00:18:33.570Z,100728.11
2018-04-29T00:21:00.160Z,100728.11
2018-04-29T00:23:26.933Z,100730.07
2018-04-29T00:25:53.675Z,100734.74
2018-04-29T00:28:21.364Z,100735.77
2018-04-29T00:30:48.046Z,100734.19
2018-04-29T00:33:15.062Z,100729.52
2018-04-29T00:35:41.790Z,100729.20
2018-04-29T00:38:14.100Z,100729.80
2018-04-29T00:40:40.720Z,100722.48
2018-04-29T00:43:07.407Z,100724.25
2018-04-29T00:45:34.072Z,100718.50
2018-04-29T00:48:01.782Z,100717.02
2018-04-29T00:50:28.781Z,100718.22
2018-04-29T00:52:55.470Z,100717.23
2018-04-29T00:55:22.122Z,100722.50
2018-04-29T00:57:52.472Z,100724.70
2018-04-29T01:00:19.146Z,100726.51
2018-04-29T01:02:45.829Z,100721.51
2018-04-29T01:05:12.472Z,100725.19
2018-04-29T01:07:42.653Z,100715.80
2018-04-29T01:10:09.304Z,100721.45
2018-04-29T01:12:36.035Z,100720.25
2018-04-29T01:15:02.573Z,100725.03
2018-04-29T01:17:30.700Z,100732.39
2018-04-29T01:19:57.497Z,100721.80
2018-04-29T01:22:24.215Z,100718.72
2018-04-29T01:24:50.876Z,100714.87
2018-04-29T01:27:21.314Z,100719.60
2018-04-29T01:29:47.960Z,100715.66
2018-04-29T01:32:14.584Z,100714.50
2018-04-29T01:34:41.298Z,100717.99
2018-04-29T01:37:11.135Z,100715.36
2018-04-29T01:39:37.927Z,100718.59
2018-04-29T01:42:04.885Z,100717.78
2018-04-29T01:44:32.005Z,100714.81
2018-04-29T01:46:59.262Z,100714.83
2018-04-29T01:49:25.954Z,100714.38
2018-04-29T01:51:52.647Z,100709.22
2018-04-29T01:54:19.336Z,100706.91
2018-04-29T01:56:50.147Z,100715.36
2018-04-29T01:59:17.446Z,100705.37
2018-04-29T02:01:44.081Z,100703.84
2018-04-29T02:04:10.690Z,100699.28
2018-04-29T02:06:37.286Z,100700.29
2018-04-29T02:09:03.908Z,100696.34
2018-04-29T02:11:30.617Z,100697.70
2018-04-29T02:13:57.357Z,100694.96
2018-04-29T02:18:56.307Z,100697.93
2018-04-29T02:21:22.969Z,100693.97
2018-04-29T02:23:49.670Z,100691.89
2018-04-29T02:26:16.397Z,100687.72
2018-04-29T02:28:43.057Z,100686.94
2018-04-29T02:31:09.751Z,100683.50
2018-04-29T02:33:36.735Z,100686.16
2018-04-29T02:36:03.294Z,100686.06
2018-04-29T02:38:30.969Z,100688.98
2018-04-29T02:40:57.708Z,100690.08
2018-04-29T02:43:24.304Z,100689.30
2018-04-29T02:45:50.878Z,100691.41
2018-04-29T02:48:24.639Z,100690.34
2018-04-29T02:50:51.345Z,100694.09
2018-04-29T02:53:17.920Z,100698.70
2018-04-29T02:55:44.727Z,100702.09
2018-04-29T02:58:14.994Z,100702.09
2018-04-29T03:00:41.664Z,100710.16
2018-04-29T03:03:08.324Z,100703.58
2018-04-29T03:05:34.998Z,100705.88
2018-04-29T03:08:05.415Z,100705.43
2018-04-29T03:10:32.135Z,100712.67
2018-04-29T03:12:59.026Z,100715.48
2018-04-29T03:15:25.585Z,100717.29
2018-04-29T03:17:56.997Z,100716.84
2018-04-29T03:20:23.658Z,100716.91
2018-04-29T03:22:50.286Z,100710.16
2018-04-29T03:25:17.980Z,100706.59
2018-04-29T03:27:51.101Z,100706.48
2018-04-29T03:30:17.751Z,100706.27
2018-04-29T03:32:44.381Z,100709.55
2018-04-29T03:35:11.081Z,100709.13
2018-04-29T03:37:40.746Z,100704.63
2018-04-29T03:40:07.456Z,100703.91
2018-04-29T03:42:34.101Z,100709.09
2018-04-29T03:45:00.961Z,100707.03
2018-04-29T03:47:31.294Z,100717.01
2018-04-29T03:49:57.921Z,100713.05
2018-04-29T03:52:24.560Z,100712.98
2018-04-29T03:54:51.274Z,100718.58
2018-04-29T03:57:35.909Z,100724.77
2018-04-29T04:00:16.369Z,100723.70
2018-04-29T04:02:55.047Z,100718.66
2018-04-29T04:05:21.966Z,100721.21
2018-04-29T04:07:48.589Z,100720.69
2018-04-29T04:10:15.184Z,100729.91
2018-04-29T04:12:41.817Z,100729.13
2018-04-29T04:15:08.528Z,100728.39
2018-04-29T04:17:38.685Z,100732.05
2018-04-29T04:20:05.330Z,100736.37
2018-04-29T04:22:31.998Z,100732.77
2018-04-29T04:24:58.546Z,100734.06
2018-04-29T04:27:29.012Z,100735.15
2018-04-29T04:29:55.711Z,100737.94
2018-04-29T04:32:22.364Z,100734.80
2018-04-29T04:34:49.050Z,100735.70
2018-04-29T04:37:19.063Z,100740.16
2018-04-29T04:39:45.637Z,100735.73
2018-04-29T04:42:12.360Z,100739.52
2018-04-29T04:44:38.948Z,100741.34
2018-04-29T04:47:06.901Z,100735.81
2018-04-29T04:49:33.565Z,100736.11
2018-04-29T04:52:00.232Z,100740.39
2018-04-29T04:54:26.883Z,100742.28
2018-04-29T04:56:58.315Z,100744.81
2018-04-29T04:59:24.947Z,100748.40
2018-04-29T05:01:51.606Z,100749.41
2018-04-29T05:04:18.394Z,100754.95
2018-04-29T05:06:45.520Z,100751.84
2018-04-29T05:09:12.078Z,100764.58
2018-04-29T05:11:38.796Z,100768.47
2018-04-29T05:14:05.562Z,100770.85
2018-04-29T05:16:35.224Z,100766.46
2018-04-29T05:19:01.904Z,100767.00
2018-04-29T05:21:28.542Z,100774.13
2018-04-29T05:23:55.186Z,100771.16
2018-04-29T05:26:22.168Z,100779.34
2018-04-29T05:28:48.820Z,100776.00
2018-04-29T05:31:15.492Z,100776.97
2018-04-29T05:33:41.977Z,100776.43
2018-04-29T05:36:16.530Z,100780.00
2018-04-29T05:38:43.153Z,100782.02
2018-04-29T05:41:10.471Z,100776.78
2018-04-29T05:43:37.194Z,100770.50
2018-04-29T05:46:11.381Z,100769.23
2018-04-29T05:48:43.927Z,100768.89
2018-04-29T05:51:10.816Z,100760.34
2018-04-29T05:53:37.781Z,100766.27
2018-04-29T05:56:04.875Z,100762.00
2018-04-29T05:58:31.587Z,100760.73
2018-04-29T06:00:58.147Z,100764.82
2018-04-29T06:03:25.041Z,100763.52
2018-04-29T06:06:02.233Z,100757.88
2018-04-29T06:08:28.860Z,100761.62
2018-04-29T06:10:55.625Z,100754.73
2018-04-29T06:13:22.318Z,100752.60
2018-04-29T06:15:48.976Z,100747.56
2018-04-29T06:18:15.682Z,100750.34
2018-04-29T06:20:43.534Z,100754.01
2018-04-29T06:23:10.230Z,100746.57
2018-04-29T06:25:36.810Z,100750.53
2018-04-29T06:28:06.977Z,100749.50
2018-04-29T06:30:33.734Z,100743.61
2018-04-29T06:33:00.147Z,100756.02
2018-04-29T06:35:26.713Z,100747.14
2018-04-29T06:37:59.362Z,100750.03
2018-04-29T06:40:26.009Z,100757.15
2018-04-29T06:42:52.694Z,100754.47
2018-04-29T06:45:19.582Z,100761.14
2018-04-29T06:47:47.730Z,100758.74
2018-04-29T06:50:14.482Z,100763.77
2018-04-29T06:52:41.164Z,100762.81
2018-04-29T06:55:08.054Z,100757.11
2018-04-29T06:57:35.625Z,100759.97
2018-04-29T07:00:02.171Z,100760.88
2018-04-29T07:02:28.840Z,100763.05
2018-04-29T07:04:55.545Z,100757.73
2018-04-29T07:07:25.457Z,100760.36
2018-04-29T07:09:52.765Z,100762.37
2018-04-29T07:12:19.378Z,100754.23
2018-04-29T07:14:45.997Z,100760.00
2018-04-29T07:17:16.350Z,100756.02
2018-04-29T07:19:43.000Z,100752.48
2018-04-29T07:22:09.706Z,100754.89
2018-04-29T07:24:36.431Z,100759.47
2018-04-29T07:27:04.022Z,100762.30
2018-04-29T07:29:30.678Z,100767.69
2018-04-29T07:31:57.396Z,100769.74
2018-04-29T07:34:24.059Z,100768.25
2018-04-29T07:36:53.922Z,100773.22
2018-04-29T07:39:21.713Z,100772.76
2018-04-29T07:41:48.338Z,100776.93
2018-04-29T07:44:15.097Z,100773.20
2018-04-29T07:46:42.053Z,100772.11
2018-04-29T07:49:08.778Z,100771.48
2018-04-29T07:51:35.444Z,100764.06
2018-04-29T07:54:02.190Z,100767.70
2018-04-29T07:56:32.754Z,100771.41
2018-04-29T07:58:59.548Z,100764.72
2018-04-29T08:01:26.594Z,100765.92
2018-04-29T08:03:53.197Z,100774.80
2018-04-29T08:06:19.781Z,100761.55
2018-04-29T08:08:46.682Z,100761.80
2018-04-29T08:11:13.355Z,100763.90
2018-04-29T08:13:40.294Z,100759.88
2018-04-29T08:16:13.297Z,100762.92
2018-04-29T08:18:40.017Z,100756.67
2018-04-29T08:21:06.770Z,100759.23
2018-04-29T08:23:33.607Z,100760.81
2018-04-29T08:26:07.563Z,100758.88
2018-04-29T08:28:34.228Z,100763.23
2018-04-29T08:31:00.849Z,100760.09
2018-04-29T08:33:27.897Z,100766.18
2018-04-29T08:35:58.390Z,100772.91
2018-04-29T08:38:25.005Z,100763.27
2018-04-29T08:40:51.519Z,100777.45
2018-04-29T08:43:18.234Z,100768.02
2018-04-29T08:45:52.546Z,100780.88
2018-04-29T08:48:19.357Z,100767.57
2018-04-29T08:50:45.979Z,100769.98
2018-04-29T08:53:12.595Z,100773.26
2018-04-29T08:55:42.962Z,100767.23
2018-04-29T08:58:09.546Z,100767.11
2018-04-29T09:00:39.370Z,100766.24
2018-04-29T09:03:06.025Z,100761.88
2018-04-29T09:05:37.066Z,100762.44
2018-04-29T09:08:03.813Z,100755.55
2018-04-29T09:10:31.097Z,100756.30
2018-04-29T09:12:57.793Z,100751.95
2018-04-29T09:15:32.249Z,100753.98
2018-04-29T09:17:58.854Z,100756.55
2018-04-29T09:20:25.473Z,100763.12
2018-04-29T09:22:52.170Z,100762.34
2018-04-29T09:25:18.741Z,100749.24
2018-04-29T09:27:45.741Z,100750.77
2018-04-29T09:30:12.397Z,100749.11
2018-04-29T09:32:39.289Z,100746.28
2018-04-29T09:35:05.834Z,100746.63
2018-04-29T09:37:35.661Z,100752.12
2018-04-29T09:40:02.292Z,100748.83
2018-04-29T09:42:29.254Z,100751.47
2018-04-29T09:44:55.821Z,100747.98
2018-04-29T09:47:25.935Z,100747.66
2018-04-29T09:49:52.616Z,100749.22
2018-04-29T09:52:19.763Z,100750.59
2018-04-29T09:54:46.521Z,100742.17
2018-04-29T09:57:14.455Z,100739.33
2018-04-29T09:59:41.187Z,100739.78
2018-04-29T10:02:10.851Z,100734.27
2018-04-29T10:04:37.921Z,100730.58
2018-04-29T10:07:04.847Z,100733.55
2018-04-29T10:09:31.955Z,100728.96
2018-04-29T10:11:58.974Z,100727.56
2018-04-29T10:14:25.642Z,100726.61
2018-04-29T10:16:53.187Z,100726.13
2018-04-29T10:19:20.001Z,100722.46
2018-04-29T10:21:47.262Z,100728.70
2018-04-29T10:24:13.737Z,100729.63
2018-04-29T10:26:51.670Z,100727.79
2018-04-29T10:29:18.303Z,100715.19
2018-04-29T10:31:44.953Z,100716.32
2018-04-29T10:34:11.738Z,100723.59
2018-04-29T10:36:51.646Z,100717.97
2018-04-29T10:39:18.133Z,100726.56
2018-04-29T10:41:44.810Z,100715.86
2018-04-29T10:44:11.437Z,100716.16
2018-04-29T10:46:39.296Z,100720.27
2018-04-29T10:49:06.028Z,100724.33
2018-04-29T10:51:32.768Z,100731.15
2018-04-29T10:53:59.454Z,100727.75
2018-04-29T10:56:27.302Z,100719.99
2018-04-29T10:58:53.989Z,100716.96
2018-04-29T11:01:20.977Z,100722.32
2018-04-29T11:03:47.581Z,100708.13
2018-04-29T11:06:14.578Z,100722.80
2018-04-29T11:08:41.743Z,100705.63
2018-04-29T11:11:08.469Z,100704.38
2018-04-29T11:13:35.129Z,100705.65
2018-04-29T11:16:06.131Z,100712.86
2018-04-29T11:18:32.745Z,100709.62
2018-04-29T11:20:59.500Z,100701.46
2018-04-29T11:23:26.156Z,100702.80
2018-04-29T11:25:53.947Z,100702.22
2018-04-29T11:28:21.401Z,100697.19
2018-04-29T11:30:48.113Z,100693.94
2018-04-29T11:33:16.173Z,100690.96
2018-04-29T11:35:43.291Z,100689.02
2018-04-29T11:38:09.865Z,100680.87
2018-04-29T11:40:36.695Z,100690.09
2018-04-29T11:43:03.217Z,100685.59
2018-04-29T11:45:29.996Z,100675.47
2018-04-29T11:47:56.679Z,100671.02
2018-04-29T11:50:23.301Z,100667.56
2018-04-29T11:52:50.050Z,100659.70
2018-04-29T11:55:18.094Z,100657.08
2018-04-29T11:57:44.866Z,100663.08
2018-04-29T12:00:11.545Z,100653.36
2018-04-29T12:02:38.215Z,100659.83
2018-04-29T12:05:15.351Z,100650.25
2018-04-29T12:07:42.192Z,100651.13
2018-04-29T12:10:09.238Z,100649.48
2018-04-29T12:12:35.904Z,100644.18
2018-04-29T12:15:05.951Z,100657.56
2018-04-29T12:17:33.094Z,100649.30
2018-04-29T12:19:59.738Z,100654.88
2018-04-29T12:22:26.522Z,100651.48
2018-04-29T12:24:53.483Z,100641.31
2018-04-29T12:27:20.061Z,100637.50
2018-04-29T12:29:46.637Z,100634.05
2018-04-29T12:32:13.554Z,100630.41
2018-04-29T12:34:40.131Z,100624.66
2018-04-29T12:37:07.923Z,100617.02
2018-04-29T12:39:34.544Z,100610.03
2018-04-29T12:42:02.209Z,100627.25
2018-04-29T12:44:28.641Z,100620.55
2018-04-29T12:47:03.064Z,100610.78
2018-04-29T12:49:29.715Z,100608.02
2018-04-29T12:51:56.848Z,100610.03
2018-04-29T12:54:23.722Z,100603.63
2018-04-29T12:56:51.953Z,100604.72
2018-04-29T12:59:18.642Z,100601.59
2018-04-29T13:01:45.606Z,100603.17
2018-04-29T13:04:12.296Z,100592.70
2018-04-29T13:06:43.441Z,100586.51
2018-04-29T13:09:09.910Z,100587.91
2018-04-29T13:11:36.569Z,100583.60
2018-04-29T13:14:03.148Z,100580.87
2018-04-29T13:16:34.617Z,100585.95
2018-04-29T13:19:01.201Z,100584.88
2018-04-29T13:21:28.337Z,100574.56
2018-04-29T13:23:54.945Z,100573.00
2018-04-29T13:26:27.069Z,100568.00
2018-04-29T13:28:53.809Z,100569.73
2018-04-29T13:31:20.507Z,100562.48
2018-04-29T13:33:47.138Z,100568.50
2018-04-29T13:36:24.402Z,100561.79
2018-04-29T13:38:51.054Z,100560.56
2018-04-29T13:41:17.706Z,100560.27
2018-04-29T13:43:44.365Z,100557.66
2018-04-29T13:46:18.729Z,100554.43
2018-04-29T13:48:45.475Z,100547.77
2018-04-29T13:51:12.130Z,100549.78
2018-04-29T13:53:38.853Z,100554.21
2018-04-29T13:56:10.187Z,100561.49
2018-04-29T13:58:36.822Z,100552.45
2018-04-29T14:01:03.433Z,100552.97
2018-04-29T14:03:30.099Z,100553.66
2018-04-29T14:06:03.184Z,100552.03
2018-04-29T14:08:30.571Z,100559.52
2018-04-29T14:10:57.730Z,100558.06
2018-04-29T14:13:25.158Z,100543.05
2018-04-29T14:15:55.031Z,100545.66
2018-04-29T14:18:21.929Z,100543.04
2018-04-29T14:20:48.590Z,100536.52
2018-04-29T14:23:15.141Z,100540.52
2018-04-29T14:25:46.031Z,100536.88
2018-04-29T14:28:13.074Z,100536.78
2018-04-29T14:30:39.673Z,100541.45
2018-04-29T14:33:06.603Z,100541.75
2018-04-29T14:35:34.514Z,100536.68
2018-04-29T14:38:01.520Z,100534.05
2018-04-29T14:40:28.322Z,100538.42
2018-04-29T14:42:55.141Z,100528.20
2018-04-29T14:45:29.043Z,100535.50
2018-04-29T14:47:55.685Z,100535.84
2018-04-29T14:50:22.314Z,100534.85
2018-04-29T14:52:48.883Z,100532.84
2018-04-29T14:55:21.119Z,100528.05
2018-04-29T14:57:47.710Z,100523.69
2018-04-29T15:00:14.356Z,100520.48
2018-04-29T15:02:41.216Z,100528.80
2018-04-29T15:05:11.273Z,100520.23
2018-04-29T15:07:38.774Z,100519.06
2018-04-29T15:10:05.394Z,100510.27
2018-04-29T15:12:32.401Z,100515.77
2018-04-29T15:15:03.201Z,100507.42
2018-04-29T15:17:29.966Z,100514.12
2018-04-29T15:19:56.619Z,100516.33
2018-04-29T15:22:23.209Z,100518.57
2018-04-29T15:24:51.079Z,100512.22
2018-04-29T15:27:17.829Z,100509.72
2018-04-29T15:29:44.602Z,100498.06
2018-04-29T15:32:11.266Z,100508.89
2018-04-29T15:34:43.965Z,100507.70
2018-04-29T15:37:10.690Z,100496.51
2018-04-29T15:39:37.293Z,100491.83
2018-04-29T15:42:03.934Z,100492.58
2018-04-29T15:44:34.085Z,100496.50
2018-04-29T15:47:00.793Z,100499.50
2018-04-29T15:49:27.413Z,100493.89
2018-04-29T15:51:54.142Z,100504.05
2018-04-29T15:54:25.753Z,100498.73
2018-04-29T15:56:52.394Z,100499.17
2018-04-29T15:59:19.023Z,100505.69
2018-04-29T16:01:45.862Z,100500.70
2018-04-29T16:04:12.624Z,100491.02
2018-04-29T16:06:39.340Z,100485.15
2018-04-29T16:09:06.011Z,100490.45
2018-04-29T16:11:32.739Z,100481.55
2018-04-29T16:13:59.349Z,100491.48
2018-04-29T16:16:30.277Z,100505.73
2018-04-29T16:18:57.060Z,100513.15
2018-04-29T16:21:23.864Z,100517.70
2018-04-29T16:23:50.563Z,100516.88
2018-04-29T16:26:18.162Z,100525.80
2018-04-29T16:28:44.865Z,100515.11
2018-04-29T16:31:11.459Z,100514.94
2018-04-29T16:33:38.041Z,100520.96
2018-04-29T16:36:07.805Z,100512.69
2018-04-29T16:38:34.429Z,100521.59
2018-04-29T16:41:01.000Z,100515.73
2018-04-29T16:43:27.795Z,100514.87
2018-04-29T16:45:58.209Z,100514.11
2018-04-29T16:48:24.823Z,100519.73
2018-04-29T16:50:51.397Z,100515.09
2018-04-29T16:53:18.065Z,100521.63
2018-04-29T16:55:48.694Z,100520.59
2018-04-29T16:58:16.076Z,100522.27
2018-04-29T17:00:42.578Z,100521.87
2018-04-29T17:03:09.238Z,100518.80
2018-04-29T17:05:39.192Z,100526.29
2018-04-29T17:08:05.810Z,100526.62
2018-04-29T17:10:32.455Z,100526.55
2018-04-29T17:12:59.966Z,100530.86
2018-04-29T17:15:37.926Z,100539.35
2018-04-29T17:18:04.725Z,100536.25
2018-04-29T17:20:31.289Z,100534.59
2018-04-29T17:22:57.931Z,100538.51
2018-04-29T17:25:27.713Z,100535.25
2018-04-29T17:27:55.559Z,100535.55
2018-04-29T17:30:22.229Z,100538.75
2018-04-29T17:32:48.882Z,100539.77
2018-04-29T17:35:21.953Z,100543.94
2018-04-29T17:37:48.669Z,100543.14
2018-04-29T17:40:15.307Z,100545.21
2018-04-29T17:42:42.000Z,100549.14
2018-04-29T17:45:08.989Z,100553.43
2018-04-29T17:47:35.968Z,100546.47
2018-04-29T17:50:02.594Z,100551.25
2018-04-29T17:52:29.149Z,100553.89
2018-04-29T17:54:59.497Z,100557.23
2018-04-29T17:57:26.353Z,100552.92
2018-04-29T17:59:53.021Z,100561.81
2018-04-29T18:02:19.731Z,100550.30
2018-04-29T18:04:47.861Z,100562.49
2018-04-29T18:07:14.594Z,100562.21
2018-04-29T18:09:41.152Z,100568.42
2018-04-29T18:12:07.847Z,100568.72
2018-04-29T18:14:37.538Z,100571.30
2018-04-29T18:17:04.261Z,100573.45
2018-04-29T18:19:30.865Z,100573.44
2018-04-29T18:21:57.466Z,100574.09
2018-04-29T18:24:25.235Z,100575.05
2018-04-29T18:26:51.956Z,100568.69
2018-04-29T18:29:18.906Z,100571.52
2018-04-29T18:31:45.623Z,100580.58
2018-04-29T18:34:13.539Z,100577.43
2018-04-29T18:36:40.710Z,100578.31
2018-04-29T18:39:07.418Z,100574.19
2018-04-29T18:41:34.060Z,100579.08
2018-04-29T18:44:01.672Z,100570.59
2018-04-29T18:46:28.334Z,100582.80
2018-04-29T18:48:55.057Z,100577.20
2018-04-29T18:51:22.038Z,100573.36
2018-04-29T18:53:49.697Z,100573.28
2018-04-29T18:56:16.446Z,100580.20
2018-04-29T18:58:43.173Z,100570.50
2018-04-29T19:01:10.257Z,100577.05
2018-04-29T19:03:36.903Z,100571.96
2018-04-29T19:06:07.226Z,100568.87
2018-04-29T19:08:33.819Z,100565.77
2018-04-29T19:11:00.499Z,100568.80
2018-04-29T19:13:27.235Z,100569.52
2018-04-29T19:15:54.963Z,100564.85
2018-04-29T19:18:21.741Z,100563.41
2018-04-29T19:20:48.464Z,100567.75
2018-04-29T19:23:15.098Z,100574.59
2018-04-29T19:25:44.840Z,100568.38
2018-04-29T19:28:11.476Z,100576.13
2018-04-29T19:30:38.205Z,100578.11
2018-04-29T19:33:04.909Z,100573.49
2018-04-29T19:35:35.617Z,100576.16
2018-04-29T19:38:02.793Z,100575.04
2018-04-29T19:40:29.453Z,100567.77
2018-04-29T19:42:56.881Z,100564.14
2018-04-29T19:45:24.596Z,100565.59
2018-04-29T19:47:51.348Z,100561.94
2018-04-29T19:50:18.090Z,100564.72
2018-04-29T19:52:44.820Z,100554.30
2018-04-29T19:55:11.766Z,100558.13
2018-04-29T19:57:38.382Z,100560.75
2018-04-29T20:00:04.934Z,100553.80
2018-04-29T20:02:31.671Z,100548.92
2018-04-29T20:04:59.406Z,100552.75
2018-04-29T20:07:26.078Z,100551.22
2018-04-29T20:09:52.713Z,100550.58
2018-04-29T20:12:19.414Z,100543.95
2018-04-29T20:14:46.225Z,100542.98
2018-04-29T20:17:12.842Z,100541.66
2018-04-29T20:19:39.521Z,100543.94
2018-04-29T20:22:06.083Z,100548.70
2018-04-29T20:24:32.826Z,100545.23
2018-04-29T20:26:59.483Z,100543.47
2018-04-29T20:29:26.622Z,100540.27
2018-04-29T20:31:53.362Z,100542.34
2018-04-29T20:34:20.181Z,100550.61
2018-04-29T20:36:46.742Z,100539.29
2018-04-29T20:39:14.182Z,100547.09
2018-04-29T20:41:40.750Z,100546.41
2018-04-29T20:44:13.350Z,100547.78
2018-04-29T20:46:40.006Z,100550.02
2018-04-29T20:49:06.611Z,100548.76
2018-04-29T20:51:33.326Z,100552.06
2018-04-29T20:54:03.901Z,100548.73
2018-04-29T20:56:30.546Z,100548.95
2018-04-29T20:58:57.200Z,100549.16
2018-04-29T21:01:24.050Z,100552.45
2018-04-29T21:03:58.740Z,100555.81
2018-04-29T21:06:25.398Z,100562.59
2018-04-29T21:08:52.058Z,100558.84
2018-04-29T21:11:18.744Z,100563.61
2018-04-29T21:13:46.473Z,100568.45
2018-04-29T21:16:12.995Z,100569.98
2018-04-29T21:18:39.514Z,100572.31
2018-04-29T21:21:06.091Z,100568.30
2018-04-29T21:23:32.893Z,100572.33
2018-04-29T21:26:00.057Z,100568.55
2018-04-29T21:28:26.709Z,100570.64
2018-04-29T21:30:53.438Z,100574.55
2018-04-29T21:33:19.926Z,100576.16
2018-04-29T21:35:47.384Z,100580.73
2018-04-29T21:38:14.201Z,100568.37
2018-04-29T21:40:40.787Z,100570.59
2018-04-29T21:43:07.575Z,100564.79
2018-04-29T21:45:39.834Z,100567.94
2018-04-29T21:48:06.316Z,100563.95
2018-04-29T21:50:33.057Z,100565.02
2018-04-29T21:52:59.630Z,100559.68
2018-04-29T21:55:27.672Z,100557.07
2018-04-29T21:57:54.148Z,100553.53
2018-04-29T22:00:20.707Z,100552.83
2018-04-29T22:02:47.284Z,100548.65
2018-04-29T22:05:14.920Z,100545.73
2018-04-29T22:07:41.538Z,100547.20
2018-04-29T22:10:08.757Z,100544.53
2018-04-29T22:12:35.824Z,100544.47
2018-04-29T22:15:02.928Z,100535.70
2018-04-29T22:17:29.569Z,100535.94
2018-04-29T22:19:56.102Z,100536.22
2018-04-29T22:22:22.689Z,100533.83
2018-04-29T22:24:52.288Z,100531.96
2018-04-29T22:27:18.937Z,100532.86
2018-04-29T22:29:45.656Z,100526.62
2018-04-29T22:32:12.229Z,100525.88
2018-04-29T22:34:44.950Z,100515.37
2018-04-29T22:37:11.694Z,100510.72
2018-04-29T22:39:38.186Z,100512.13
2018-04-29T22:42:04.700Z,100513.52
2018-04-29T22:44:32.493Z,100508.81
2018-04-29T22:46:59.008Z,100502.28
2018-04-29T22:49:25.851Z,100500.91
2018-04-29T22:51:52.500Z,100498.76
2018-04-29T22:54:22.460Z,100502.35
2018-04-29T22:56:49.048Z,100495.77
2018-04-29T22:59:16.231Z,100493.31
2018-04-29T23:01:43.133Z,100492.94
2018-04-29T23:04:10.797Z,100496.02
2018-04-29T23:06:37.467Z,100489.78
2018-04-29T23:09:05.016Z,100484.03
2018-04-29T23:11:31.763Z,100478.19
2018-04-29T23:14:02.402Z,100481.50
2018-04-29T23:16:29.026Z,100474.37
2018-04-29T23:18:55.655Z,100476.52
2018-04-29T23:21:22.376Z,100470.70
2018-04-29T23:23:49.166Z,100470.16
2018-04-29T23:26:15.881Z,100472.47
2018-04-29T23:28:42.626Z,100473.73
2018-04-29T23:31:09.309Z,100465.26
2018-04-29T23:33:36.086Z,100466.88
2018-04-29T23:36:02.641Z,100468.09
2018-04-29T23:38:29.323Z,100469.05
2018-04-29T23:40:56.345Z,100466.71
2018-04-29T23:43:26.584Z,100468.42
2018-04-29T23:45:53.765Z,100462.77
2018-04-29T23:48:20.790Z,100466.72
2018-04-29T23:50:47.485Z,100464.39
2018-04-29T23:53:24.949Z,100454.61
2018-04-29T23:55:51.866Z,100450.96
2018-04-29T23:58:18.622Z,100450.27
