createdAt,value
2018-03-14T03:28:58.087Z,0.00
2018-03-14T03:29:58.114Z,0.00
2018-03-14T03:30:57.944Z,0.00
2018-03-14T03:32:00.221Z,0.00
2018-03-14T03:32:57.876Z,0.00
2018-03-14T03:33:57.876Z,0.00
2018-03-14T03:34:57.870Z,0.00
2018-03-14T03:35:57.874Z,0.00
2018-03-14T03:36:57.872Z,0.00
2018-03-14T03:37:57.852Z,0.00
2018-03-14T03:38:57.860Z,0.00
2018-03-14T03:39:57.875Z,0.00
2018-03-14T03:40:57.819Z,0.00
2018-03-14T03:41:57.858Z,0.00
2018-03-14T03:42:57.829Z,0.00
2018-03-14T03:43:57.797Z,0.00
2018-03-14T03:44:57.808Z,0.00
2018-03-14T03:45:57.793Z,0.00
2018-03-14T03:46:57.786Z,0.00
2018-03-14T03:47:57.773Z,0.00
2018-03-14T03:48:57.780Z,0.00
2018-03-14T03:49:57.765Z,0.00
2018-03-14T03:50:57.749Z,0.00
2018-03-14T03:51:57.764Z,0.00
2018-03-14T03:52:57.752Z,0.00
2018-03-14T03:53:57.737Z,0.00
2018-03-14T03:54:57.724Z,0.00
2018-03-14T03:55:57.741Z,0.00
2018-03-14T03:56:57.708Z,0.00
2018-03-14T03:57:57.731Z,0.00
2018-03-14T03:58:57.769Z,0.00
2018-03-14T03:59:57.688Z,0.00
2018-03-14T04:00:57.698Z,0.00
2018-03-14T04:01:57.708Z,0.00
2018-03-14T04:02:57.684Z,0.00
2018-03-14T04:03:57.675Z,0.00
2018-03-14T04:04:57.663Z,0.00
2018-03-14T04:05:57.649Z,0.00
2018-03-14T04:06:57.657Z,0.00
2018-03-14T04:07:57.644Z,0.00
2018-03-14T04:08:57.657Z,0.00
2018-03-14T04:09:57.650Z,0.00
2018-03-14T04:10:57.643Z,0.00
2018-03-14T04:11:57.657Z,0.00
2018-03-14T04:12:57.627Z,0.00
2018-03-14T04:13:57.644Z,0.00
2018-03-14T04:14:57.601Z,0.00
2018-03-14T04:15:57.590Z,0.00
2018-03-14T04:16:57.620Z,0.00
2018-03-14T04:17:57.596Z,0.00
2018-03-14T04:18:57.633Z,0.00
2018-03-14T04:19:57.575Z,0.00
2018-03-14T04:20:57.637Z,0.00
2018-03-14T04:21:57.561Z,0.00
2018-03-14T04:22:57.563Z,0.00
2018-03-14T04:23:57.619Z,0.00
2018-03-14T04:24:57.571Z,0.00
2018-03-14T04:25:57.556Z,0.00
2018-03-14T04:26:57.595Z,0.00
2018-03-14T04:27:57.532Z,0.00
2018-03-14T04:28:57.582Z,0.00
2018-03-14T04:29:57.524Z,0.00
2018-03-14T04:30:57.542Z,0.00
2018-03-14T04:31:57.512Z,0.00
2018-03-14T04:32:57.512Z,0.00
2018-03-14T04:33:57.524Z,0.00
2018-03-14T04:34:57.493Z,0.00
2018-03-14T04:35:57.484Z,0.00
2018-03-14T04:38:51.052Z,0.00
2018-03-14T04:39:50.946Z,0.00
2018-03-14T04:40:50.942Z,0.00
2018-03-14T04:41:50.881Z,0.00
2018-03-14T04:42:52.734Z,0.00
2018-03-14T04:43:50.850Z,0.00
2018-03-14T04:44:50.840Z,0.00
2018-03-14T04:45:50.828Z,0.00
2018-03-14T04:46:50.837Z,0.00
2018-03-14T04:47:50.841Z,0.00
2018-03-14T04:48:50.826Z,0.00
2018-03-14T04:49:50.819Z,0.00
2018-03-14T04:50:50.827Z,0.00
2018-03-14T04:51:50.830Z,0.00
2018-03-14T04:52:50.789Z,0.00
2018-03-14T04:53:50.800Z,0.00
2018-03-14T04:54:50.793Z,0.00
2018-03-14T04:55:50.796Z,0.00
2018-03-14T04:56:50.777Z,0.00
2018-03-14T04:57:50.762Z,0.00
2018-03-14T04:58:50.764Z,0.00
2018-03-14T04:59:50.781Z,0.00
2018-03-14T05:00:50.750Z,0.00
2018-03-14T05:01:50.743Z,0.00
2018-03-14T05:02:50.743Z,0.00
2018-03-14T05:03:50.741Z,0.00
2018-03-14T05:04:50.747Z,0.00
2018-03-14T05:05:50.730Z,0.00
2018-03-14T05:08:45.991Z,0.00
2018-03-14T05:09:54.637Z,0.00
2018-03-14T05:11:48.265Z,0.00
2018-03-14T05:12:47.503Z,0.00
2018-03-14T05:14:31.591Z,0.00
2018-03-14T05:16:52.868Z,0.00
2018-03-14T05:19:45.628Z,0.00
2018-03-14T05:20:45.588Z,0.00
2018-03-14T05:21:45.566Z,0.00
2018-03-14T05:22:48.387Z,0.00
2018-03-14T05:23:45.497Z,0.00
2018-03-14T05:24:45.488Z,0.00
2018-03-14T05:25:45.478Z,0.00
2018-03-14T05:26:45.502Z,0.00
2018-03-14T05:27:45.520Z,4.00
2018-03-14T05:28:45.468Z,4.00
2018-03-14T05:29:45.461Z,0.00
2018-03-14T05:30:45.453Z,4.00
2018-03-14T05:31:45.448Z,4.00
2018-03-14T05:32:45.433Z,4.00
2018-03-14T05:33:45.442Z,4.00
2018-03-14T05:34:45.435Z,8.00
2018-03-14T05:35:45.421Z,4.00
2018-03-14T05:36:54.299Z,8.00
2018-03-14T05:38:39.028Z,12.00
2018-03-14T05:39:38.839Z,8.00
2018-03-14T05:40:38.837Z,12.00
2018-03-14T05:41:39.047Z,12.00
2018-03-14T05:42:38.779Z,16.00
2018-03-14T05:43:38.778Z,16.00
2018-03-14T05:44:38.792Z,16.00
2018-03-14T05:45:38.767Z,20.00
2018-03-14T05:46:38.798Z,20.00
2018-03-14T05:47:38.761Z,24.00
2018-03-14T05:48:38.783Z,28.00
2018-03-14T05:49:38.748Z,32.00
2018-03-14T05:50:38.777Z,36.00
2018-03-14T05:51:38.775Z,36.00
2018-03-14T05:52:38.743Z,32.00
2018-03-14T05:53:38.724Z,40.00
2018-03-14T05:54:38.728Z,36.00
2018-03-14T05:55:38.734Z,40.00
2018-03-14T05:56:38.741Z,44.00
2018-03-14T05:57:38.698Z,44.00
2018-03-14T05:58:38.691Z,44.00
2018-03-14T05:59:38.780Z,48.00
2018-03-14T06:00:38.688Z,48.00
2018-03-14T06:01:38.678Z,52.00
2018-03-14T06:02:38.720Z,52.00
2018-03-14T06:03:38.691Z,60.00
2018-03-14T06:04:38.665Z,64.00
2018-03-14T06:05:38.678Z,68.00
2018-03-14T06:06:38.728Z,76.00
2018-03-14T06:07:38.657Z,80.00
2018-03-14T06:08:38.675Z,88.00
2018-03-14T06:09:38.636Z,96.00
2018-03-14T06:10:38.659Z,104.00
2018-03-14T06:11:38.617Z,112.00
2018-03-14T06:12:38.708Z,120.00
2018-03-14T06:13:38.612Z,128.00
2018-03-14T06:14:38.745Z,140.00
2018-03-14T06:15:38.622Z,152.00
2018-03-14T06:16:38.643Z,164.00
2018-03-14T06:17:38.603Z,172.00
2018-03-14T06:18:38.699Z,188.00
2018-03-14T06:19:38.654Z,188.00
2018-03-14T06:20:38.615Z,192.00
2018-03-14T06:21:38.620Z,204.00
2018-03-14T06:22:38.630Z,208.00
2018-03-14T06:23:38.731Z,208.00
2018-03-14T06:24:38.549Z,208.00
2018-03-14T06:25:38.601Z,204.00
2018-03-14T06:26:38.612Z,200.00
2018-03-14T06:27:38.553Z,200.00
2018-03-14T06:28:38.521Z,200.00
2018-03-14T06:29:38.627Z,196.00
2018-03-14T06:30:38.588Z,204.00
2018-03-14T06:31:38.558Z,208.00
2018-03-14T06:32:48.364Z,216.00
2018-03-14T06:34:33.287Z,224.00
2018-03-14T06:35:33.441Z,232.00
2018-03-14T06:36:33.236Z,240.00
2018-03-14T06:37:33.076Z,248.00
2018-03-14T06:38:33.083Z,256.00
2018-03-14T06:39:33.068Z,264.00
2018-03-14T06:40:33.092Z,268.00
2018-03-14T06:41:33.094Z,272.00
2018-03-14T06:42:33.057Z,272.00
2018-03-14T06:43:33.106Z,272.00
2018-03-14T06:44:33.062Z,276.00
2018-03-14T06:45:33.103Z,276.00
2018-03-14T06:46:33.033Z,284.00
2018-03-14T06:47:33.057Z,288.00
2018-03-14T06:48:33.061Z,292.00
2018-03-14T06:49:33.053Z,300.00
2018-03-14T06:50:33.020Z,308.00
2018-03-14T06:51:33.008Z,320.00
2018-03-14T06:52:33.036Z,328.00
2018-03-14T06:53:33.002Z,336.00
2018-03-14T06:54:32.988Z,344.00
2018-03-14T06:55:32.991Z,348.00
2018-03-14T06:56:32.982Z,356.00
2018-03-14T06:57:32.988Z,360.00
2018-03-14T06:58:32.972Z,360.00
2018-03-14T06:59:32.960Z,360.00
2018-03-14T07:00:32.988Z,352.00
2018-03-14T07:01:32.969Z,352.00
2018-03-14T07:02:32.961Z,352.00
2018-03-14T07:03:32.959Z,352.00
2018-03-14T07:04:32.942Z,356.00
2018-03-14T07:05:32.938Z,360.00
2018-03-14T07:06:32.931Z,360.00
2018-03-14T07:07:32.917Z,364.00
2018-03-14T07:08:32.940Z,372.00
2018-03-14T07:09:32.906Z,368.00
2018-03-14T07:10:32.930Z,368.00
2018-03-14T07:11:32.916Z,364.00
2018-03-14T07:12:32.978Z,364.00
2018-03-14T07:13:32.888Z,360.00
2018-03-14T07:14:32.898Z,360.00
2018-03-14T07:15:32.892Z,360.00
2018-03-14T07:18:27.279Z,364.00
2018-03-14T07:19:26.345Z,364.00
2018-03-14T07:22:20.775Z,368.00
2018-03-14T07:25:13.713Z,376.00
2018-03-14T07:26:13.111Z,384.00
2018-03-14T07:27:13.261Z,392.00
2018-03-14T07:28:13.223Z,396.00
2018-03-14T07:29:13.497Z,408.00
