createdAt,value
2022-10-17T00:00:26.024Z,8.35
2022-10-17T00:03:00.952Z,9.00
2022-10-17T00:05:37.321Z,8.48
2022-10-17T00:08:22.333Z,8.13
2022-10-17T00:11:14.068Z,8.35
2022-10-17T00:17:32.043Z,8.43
2022-10-17T00:20:10.750Z,8.35
2022-10-17T00:22:37.527Z,8.73
2022-10-17T00:27:46.702Z,8.50
2022-10-17T00:30:24.353Z,8.15
2022-10-17T00:33:13.836Z,9.10
2022-10-17T00:35:56.430Z,7.55
2022-10-17T00:38:28.756Z,8.02
2022-10-17T00:41:07.055Z,8.20
2022-10-17T00:44:08.230Z,7.97
2022-10-17T00:48:22.526Z,7.95
2022-10-17T00:50:26.541Z,7.30
2022-10-17T00:53:10.643Z,7.68
2022-10-17T00:55:52.655Z,7.45
2022-10-17T00:58:25.280Z,7.75
2022-10-17T01:01:07.804Z,8.00
2022-10-17T01:03:37.483Z,7.07
2022-10-17T01:06:10.004Z,7.38
2022-10-17T01:08:42.660Z,8.18
2022-10-17T01:11:30.994Z,7.57
2022-10-17T01:14:28.676Z,7.25
2022-10-17T01:17:22.450Z,6.97
2022-10-17T01:20:08.170Z,7.47
2022-10-17T01:22:47.625Z,7.03
2022-10-17T01:25:46.721Z,7.43
2022-10-17T01:28:54.862Z,7.47
2022-10-17T01:31:40.243Z,7.28
2022-10-17T01:34:22.632Z,7.45
2022-10-17T01:37:20.699Z,6.78
2022-10-17T01:40:07.743Z,6.88
2022-10-17T01:43:21.812Z,6.67
2022-10-17T01:46:33.975Z,6.22
2022-10-17T01:49:18.832Z,7.55
2022-10-17T01:52:17.111Z,7.03
2022-10-17T01:54:52.714Z,6.57
2022-10-17T02:00:40.282Z,7.13
2022-10-17T02:04:18.640Z,6.57
2022-10-17T02:06:50.526Z,6.55
2022-10-17T02:09:27.907Z,6.22
2022-10-17T02:19:03.391Z,6.15
2022-10-17T02:22:05.122Z,6.80
2022-10-17T02:24:55.268Z,6.13
2022-10-17T02:27:35.857Z,5.50
2022-10-17T02:30:32.566Z,6.28
2022-10-17T02:33:43.126Z,5.53
2022-10-17T02:36:38.298Z,6.18
2022-10-17T02:39:32.661Z,5.68
2022-10-17T02:42:16.344Z,5.10
2022-10-17T02:44:53.035Z,5.70
2022-10-17T02:47:45.176Z,6.30
2022-10-17T02:50:36.822Z,5.97
2022-10-17T02:53:14.010Z,5.90
2022-10-17T02:56:02.536Z,5.70
2022-10-17T02:59:00.434Z,5.50
2022-10-17T03:01:48.222Z,5.32
2022-10-17T03:04:33.653Z,5.28
2022-10-17T03:07:10.499Z,5.50
2022-10-17T03:10:05.216Z,4.97
2022-10-17T03:12:41.135Z,5.35
2022-10-17T03:19:21.641Z,5.13
2022-10-17T03:21:57.467Z,5.40
2022-10-17T03:24:24.401Z,4.35
2022-10-17T04:24:26.656Z,4.78
2022-10-17T04:33:36.973Z,4.38
2022-10-17T04:36:34.687Z,5.97
2022-10-17T04:39:10.772Z,4.78
2022-10-17T04:41:49.018Z,4.65
2022-10-17T04:44:18.956Z,5.10
2022-10-17T04:47:14.118Z,4.57
2022-10-17T04:52:34.382Z,4.78
2022-10-17T04:55:00.980Z,5.07
2022-10-17T04:57:39.705Z,4.78
2022-10-17T05:00:12.822Z,4.03
2022-10-17T05:02:41.813Z,4.35
2022-10-17T05:05:31.264Z,4.30
2022-10-17T05:14:59.280Z,4.85
2022-10-17T05:31:45.579Z,5.03
2022-10-17T05:34:35.048Z,4.80
2022-10-17T05:37:19.412Z,4.97
2022-10-17T05:41:13.285Z,4.72
2022-10-17T05:48:15.141Z,4.75
2022-10-17T05:51:20.064Z,5.32
2022-10-17T05:53:58.461Z,5.05
2022-10-17T06:04:38.076Z,4.95
2022-10-17T06:07:09.900Z,4.63
2022-10-17T07:15:28.161Z,5.05
2022-10-17T07:18:00.965Z,5.53
2022-10-17T07:20:35.637Z,5.28
2022-10-17T07:23:05.556Z,6.18
2022-10-17T07:25:40.147Z,4.90
2022-10-17T07:28:09.573Z,4.63
2022-10-17T07:30:36.178Z,4.35
2022-10-17T07:33:07.795Z,5.18
2022-10-17T07:35:41.865Z,4.72
2022-10-17T07:38:16.667Z,4.60
2022-10-17T07:40:43.806Z,4.95
2022-10-17T07:43:14.791Z,4.43
2022-10-17T07:45:41.808Z,3.65
2022-10-17T07:48:09.821Z,4.18
2022-10-17T07:50:39.809Z,4.45
2022-10-17T07:53:06.740Z,3.42
2022-10-17T07:55:45.088Z,4.00
2022-10-17T08:05:56.160Z,4.07
2022-10-17T08:09:11.408Z,4.25
2022-10-17T08:18:25.428Z,3.80
2022-10-17T08:21:00.317Z,3.60
2022-10-17T08:23:35.964Z,4.10
2022-10-17T08:26:33.013Z,3.97
2022-10-17T09:04:53.235Z,4.13
2022-10-17T09:07:32.826Z,3.10
2022-10-17T09:10:21.933Z,3.20
2022-10-17T09:17:54.700Z,3.75
2022-10-17T09:24:15.415Z,3.88
2022-10-17T09:26:47.473Z,3.92
2022-10-17T09:29:55.143Z,3.30
2022-10-17T09:32:34.921Z,3.17
2022-10-17T09:43:45.086Z,2.88
2022-10-17T09:46:33.091Z,2.58
2022-10-17T09:49:12.313Z,2.78
2022-10-17T09:51:48.292Z,2.83
2022-10-17T09:55:09.091Z,2.95
2022-10-17T09:58:04.753Z,2.78
2022-10-17T10:01:11.170Z,2.80
2022-10-17T10:03:37.821Z,3.10
2022-10-17T10:07:06.627Z,2.70
2022-10-17T10:09:51.732Z,2.83
2022-10-17T10:12:34.000Z,2.65
2022-10-17T10:15:34.259Z,2.80
2022-10-17T10:18:23.070Z,3.20
2022-10-17T10:21:13.121Z,3.10
2022-10-17T10:23:47.965Z,3.22
2022-10-17T10:26:29.657Z,3.22
2022-10-17T10:29:01.720Z,2.42
2022-10-17T10:31:39.873Z,2.92
2022-10-17T10:34:43.316Z,2.40
2022-10-17T10:37:20.375Z,2.45
2022-10-17T10:39:57.478Z,3.17
2022-10-17T10:42:39.476Z,2.20
2022-10-17T10:45:43.226Z,2.63
2022-10-17T10:48:39.381Z,2.90
2022-10-17T10:51:14.632Z,2.50
2022-10-17T10:53:52.771Z,2.75
2022-10-17T10:56:58.304Z,2.60
2022-10-17T10:59:45.966Z,2.67
2022-10-17T11:02:28.315Z,3.30
2022-10-17T11:05:22.570Z,2.88
2022-10-17T11:08:22.201Z,2.55
2022-10-17T11:11:01.148Z,2.55
2022-10-17T11:13:53.301Z,2.05
2022-10-17T11:16:49.598Z,2.20
2022-10-17T11:19:31.390Z,2.53
2022-10-17T11:22:28.174Z,1.92
2022-10-17T11:25:05.680Z,2.50
2022-10-17T11:27:37.522Z,2.30
2022-10-17T11:30:57.927Z,2.20
2022-10-17T11:33:58.960Z,2.47
2022-10-17T11:36:35.561Z,2.50
2022-10-17T11:39:18.318Z,2.15
2022-10-17T11:42:06.879Z,2.38
2022-10-17T11:44:40.427Z,2.28
2022-10-17T11:47:16.892Z,2.20
2022-10-17T11:53:56.513Z,2.10
2022-10-17T11:56:43.154Z,2.53
2022-10-17T11:59:31.267Z,2.25
2022-10-17T12:04:59.245Z,1.67
2022-10-17T12:07:48.626Z,2.13
2022-10-17T12:11:04.713Z,2.28
2022-10-17T12:14:04.963Z,2.15
2022-10-17T12:16:48.941Z,2.65
2022-10-17T12:19:26.580Z,2.75
2022-10-17T12:29:05.844Z,2.10
2022-10-17T12:31:45.836Z,2.10
2022-10-17T12:34:22.467Z,2.30
2022-10-17T12:36:55.332Z,2.00
2022-10-17T13:02:41.561Z,2.08
2022-10-17T13:05:18.933Z,1.90
2022-10-17T13:08:09.273Z,2.10
2022-10-17T13:10:43.067Z,2.97
2022-10-17T13:13:52.172Z,1.88
2022-10-17T13:19:26.924Z,1.85
2022-10-17T13:22:02.262Z,2.08
2022-10-17T13:25:08.760Z,2.30
2022-10-17T13:27:44.269Z,2.00
2022-10-17T13:31:23.089Z,2.10
2022-10-17T13:33:57.258Z,2.35
2022-10-17T13:36:26.625Z,1.73
2022-10-17T13:43:48.123Z,1.88
2022-10-17T13:46:39.797Z,2.35
2022-10-17T13:49:29.894Z,1.92
2022-10-17T13:52:44.906Z,2.00
2022-10-17T14:05:32.152Z,2.65
2022-10-17T14:50:17.396Z,1.88
2022-10-17T14:53:40.599Z,2.53
2022-10-17T15:19:09.009Z,2.00
2022-10-17T17:45:45.056Z,3.05
2022-10-17T17:48:31.886Z,2.85
2022-10-17T21:30:43.060Z,4.60
2022-10-17T21:33:25.625Z,4.40
2022-10-17T21:36:17.455Z,4.78
2022-10-17T21:49:28.011Z,5.15
2022-10-17T21:52:13.802Z,5.28
2022-10-17T21:54:40.454Z,4.55
2022-10-17T21:57:07.138Z,4.82
2022-10-17T22:02:04.440Z,5.03
2022-10-17T22:04:31.513Z,4.70
2022-10-17T22:06:58.370Z,4.75
2022-10-17T22:09:26.341Z,4.80
2022-10-17T22:11:55.712Z,4.88
2022-10-17T22:14:24.984Z,4.65
2022-10-17T22:19:41.794Z,4.60
2022-10-17T22:22:08.665Z,4.72
2022-10-17T22:24:36.356Z,4.90
2022-10-17T22:27:03.161Z,4.85
2022-10-17T22:32:01.729Z,4.60
2022-10-17T22:34:28.542Z,4.63
2022-10-17T22:39:21.624Z,4.70
2022-10-17T22:41:50.567Z,5.35
2022-10-17T22:44:57.290Z,4.70
2022-10-17T22:47:27.168Z,4.15
2022-10-17T22:49:54.169Z,4.97
2022-10-17T22:52:23.819Z,4.70
2022-10-17T22:54:50.620Z,4.47
2022-10-17T22:59:46.848Z,4.55
2022-10-17T23:02:13.383Z,4.60
2022-10-17T23:04:40.080Z,4.90
2022-10-17T23:09:41.724Z,4.47
2022-10-17T23:12:09.412Z,5.00
2022-10-17T23:14:40.629Z,4.60
2022-10-17T23:17:07.243Z,4.53
2022-10-17T23:19:34.279Z,4.65
2022-10-17T23:22:03.857Z,4.80
2022-10-17T23:24:30.493Z,5.18
2022-10-17T23:26:57.232Z,4.03
2022-10-17T23:31:58.718Z,4.68
2022-10-17T23:34:25.601Z,4.38
2022-10-17T23:37:03.235Z,4.47
2022-10-17T23:39:29.850Z,4.55
2022-10-17T23:41:56.589Z,4.70
2022-10-17T23:46:50.560Z,4.80
2022-10-17T23:51:43.585Z,4.65
2022-10-17T23:54:10.094Z,4.38
2022-10-17T23:56:36.683Z,4.63
2022-10-17T23:59:03.315Z,4.63
