createdAt,value
2018-04-27T00:01:39.733Z,14.67
2018-04-27T00:04:08.433Z,14.07
2018-04-27T00:06:37.994Z,15.10
2018-04-27T00:09:05.915Z,14.33
2018-04-27T00:11:33.914Z,15.70
2018-04-27T00:14:02.453Z,13.73
2018-04-27T00:16:30.293Z,15.10
2018-04-27T00:18:58.218Z,15.20
2018-04-27T00:21:26.817Z,15.47
2018-04-27T00:23:54.737Z,14.13
2018-04-27T00:26:22.616Z,15.00
2018-04-27T00:28:50.856Z,14.40
2018-04-27T00:31:19.576Z,13.53
2018-04-27T00:33:47.496Z,13.57
2018-04-27T00:36:15.576Z,13.60
2018-04-27T00:38:43.436Z,13.80
2018-04-27T00:41:11.338Z,13.23
2018-04-27T00:43:39.296Z,14.97
2018-04-27T00:46:07.197Z,13.50
2018-04-27T00:48:36.576Z,14.33
2018-04-27T00:51:05.493Z,13.13
2018-04-27T00:53:33.615Z,12.40
2018-04-27T00:56:01.615Z,12.70
2018-04-27T00:58:29.633Z,13.43
2018-04-27T01:00:57.514Z,13.00
2018-04-27T01:03:25.374Z,13.03
2018-04-27T01:05:53.477Z,13.77
2018-04-27T01:08:21.255Z,13.23
2018-04-27T01:10:49.814Z,13.30
2018-04-27T01:13:17.975Z,13.97
2018-04-27T01:15:45.854Z,13.67
2018-04-27T01:18:13.755Z,13.43
2018-04-27T01:20:41.815Z,11.87
2018-04-27T01:23:10.015Z,12.20
2018-04-27T01:25:37.914Z,12.43
2018-04-27T01:28:06.294Z,11.93
2018-04-27T01:30:34.114Z,11.17
2018-04-27T01:33:02.254Z,11.03
2018-04-27T01:35:30.674Z,11.50
2018-04-27T01:37:58.513Z,11.77
2018-04-27T01:40:26.393Z,11.20
2018-04-27T01:42:54.553Z,9.43
2018-04-27T01:45:23.413Z,10.33
2018-04-27T01:50:23.555Z,10.13
2018-04-27T01:52:51.676Z,9.80
2018-04-27T01:55:19.556Z,9.93
2018-04-27T01:57:48.056Z,10.70
2018-04-27T02:00:15.699Z,9.77
2018-04-27T02:02:44.055Z,9.90
2018-04-27T02:05:12.155Z,9.60
2018-04-27T02:07:40.055Z,9.20
2018-04-27T02:10:08.015Z,10.07
2018-04-27T02:12:36.015Z,9.07
2018-04-27T02:15:04.155Z,8.67
2018-04-27T02:17:32.515Z,8.13
2018-04-27T02:20:00.476Z,8.80
2018-04-27T02:22:29.616Z,8.47
2018-04-27T02:24:58.159Z,8.93
2018-04-27T02:27:26.295Z,8.07
2018-04-27T02:29:55.675Z,8.67
2018-04-27T02:32:25.809Z,8.33
2018-04-27T02:34:54.235Z,7.50
2018-04-27T02:37:22.675Z,8.43
2018-04-27T02:39:50.557Z,9.03
2018-04-27T02:42:18.915Z,8.20
2018-04-27T02:44:47.375Z,8.53
2018-04-27T02:47:15.554Z,8.60
2018-04-27T02:49:43.534Z,8.43
2018-04-27T02:52:11.355Z,8.20
2018-04-27T02:54:39.261Z,8.40
2018-04-27T02:57:07.415Z,8.20
2018-04-27T02:59:35.255Z,7.37
2018-04-27T03:02:03.436Z,8.10
2018-04-27T03:04:31.479Z,8.07
2018-04-27T03:06:59.738Z,7.60
2018-04-27T03:09:27.576Z,8.23
2018-04-27T03:11:55.497Z,9.00
2018-04-27T03:14:23.336Z,8.90
2018-04-27T03:16:51.156Z,8.17
2018-04-27T03:19:20.336Z,7.80
2018-04-27T03:21:48.956Z,8.17
2018-04-27T03:24:16.736Z,7.80
2018-04-27T03:26:44.777Z,8.17
2018-04-27T03:29:12.557Z,8.20
2018-04-27T03:31:40.398Z,7.47
2018-04-27T03:34:09.317Z,8.43
2018-04-27T03:36:37.116Z,7.93
2018-04-27T03:39:04.917Z,8.50
2018-04-27T03:41:32.964Z,8.00
2018-04-27T03:44:00.814Z,8.60
2018-04-27T03:46:29.715Z,8.37
2018-04-27T03:48:57.613Z,8.67
2018-04-27T03:51:25.432Z,8.83
2018-04-27T03:53:53.977Z,8.83
2018-04-27T03:56:22.935Z,8.73
2018-04-27T03:58:50.833Z,9.03
2018-04-27T04:01:30.773Z,9.20
2018-04-27T04:04:10.433Z,8.80
2018-04-27T04:06:38.594Z,8.87
2018-04-27T04:09:06.411Z,8.60
2018-04-27T04:11:34.493Z,8.00
2018-04-27T04:14:02.494Z,8.53
2018-04-27T04:16:30.334Z,8.50
2018-04-27T04:18:59.193Z,9.20
2018-04-27T04:21:27.813Z,9.57
2018-04-27T04:23:56.033Z,9.57
2018-04-27T04:26:24.153Z,10.03
2018-04-27T04:28:53.534Z,9.30
2018-04-27T04:31:22.133Z,9.27
2018-04-27T04:33:50.295Z,9.70
2018-04-27T04:36:18.092Z,8.33
2018-04-27T04:38:45.892Z,9.40
2018-04-27T04:41:13.694Z,9.00
2018-04-27T04:43:42.192Z,9.33
2018-04-27T04:46:09.993Z,9.13
2018-04-27T04:48:38.613Z,9.30
2018-04-27T04:51:06.793Z,9.37
2018-04-27T04:56:07.272Z,9.83
2018-04-27T04:58:35.093Z,10.07
2018-04-27T05:01:03.075Z,8.83
2018-04-27T05:03:31.115Z,9.23
2018-04-27T05:05:59.295Z,9.97
2018-04-27T05:08:29.335Z,9.77
2018-04-27T05:10:57.815Z,9.80
2018-04-27T05:13:25.695Z,10.00
2018-04-27T05:15:53.617Z,8.90
2018-04-27T05:21:17.153Z,10.33
2018-04-27T05:23:45.155Z,10.33
2018-04-27T05:26:13.118Z,9.13
2018-04-27T05:28:41.075Z,9.53
2018-04-27T05:31:21.136Z,8.97
2018-04-27T05:33:49.054Z,9.20
2018-04-27T05:36:16.954Z,9.03
2018-04-27T05:38:46.675Z,8.30
2018-04-27T05:41:14.895Z,8.50
2018-04-27T05:43:43.854Z,8.63
2018-04-27T05:46:12.676Z,8.57
2018-04-27T05:48:40.854Z,8.13
2018-04-27T05:51:09.098Z,8.47
2018-04-27T05:53:37.054Z,7.43
2018-04-27T05:56:05.334Z,8.27
2018-04-27T05:58:33.173Z,8.30
2018-04-27T06:01:01.195Z,8.80
2018-04-27T06:03:40.799Z,7.77
2018-04-27T06:06:08.852Z,8.37
2018-04-27T06:08:37.415Z,9.30
2018-04-27T06:11:05.138Z,7.80
2018-04-27T06:13:33.013Z,7.33
2018-04-27T06:16:00.793Z,7.67
2018-04-27T06:18:28.693Z,7.03
2018-04-27T06:20:56.636Z,7.90
2018-04-27T06:23:24.492Z,6.40
2018-04-27T06:25:52.319Z,6.50
2018-04-27T06:28:20.644Z,7.00
2018-04-27T06:30:48.600Z,7.10
2018-04-27T06:33:16.563Z,8.10
2018-04-27T06:35:45.299Z,7.33
2018-04-27T06:38:13.420Z,7.27
2018-04-27T06:40:41.439Z,7.43
2018-04-27T06:43:09.332Z,8.00
2018-04-27T06:45:37.211Z,8.27
2018-04-27T06:48:05.072Z,8.60
2018-04-27T06:50:32.892Z,8.37
2018-04-27T06:53:00.692Z,8.17
2018-04-27T06:55:29.371Z,7.83
2018-04-27T06:57:57.392Z,8.13
2018-04-27T07:00:25.720Z,7.40
2018-04-27T07:02:53.712Z,7.90
2018-04-27T07:05:22.402Z,7.73
2018-04-27T07:07:50.292Z,7.50
2018-04-27T07:10:18.256Z,7.30
2018-04-27T07:12:46.195Z,7.53
2018-04-27T07:15:13.973Z,8.03
2018-04-27T07:17:41.895Z,7.40
2018-04-27T07:20:09.754Z,7.50
2018-04-27T07:22:37.575Z,7.73
2018-04-27T07:25:05.395Z,7.57
2018-04-27T07:27:33.122Z,8.33
2018-04-27T07:30:00.915Z,8.20
2018-04-27T07:32:29.955Z,8.00
2018-04-27T07:34:58.500Z,8.33
2018-04-27T07:37:27.153Z,7.23
2018-04-27T07:39:55.735Z,8.23
2018-04-27T07:42:23.572Z,8.67
2018-04-27T07:44:51.413Z,8.23
2018-04-27T07:47:19.313Z,8.60
2018-04-27T07:49:48.634Z,8.63
2018-04-27T07:52:16.553Z,9.07
2018-04-27T07:54:44.632Z,9.03
2018-04-27T07:57:12.475Z,8.53
2018-04-27T07:59:40.694Z,9.20
2018-04-27T08:02:08.847Z,8.80
2018-04-27T08:04:36.753Z,8.30
2018-04-27T08:07:04.734Z,8.47
2018-04-27T08:09:32.614Z,8.20
2018-04-27T08:12:00.454Z,7.73
2018-04-27T08:14:28.347Z,8.40
2018-04-27T08:16:56.320Z,8.47
2018-04-27T08:19:24.272Z,8.90
2018-04-27T08:21:52.152Z,8.10
2018-04-27T08:24:20.112Z,8.27
2018-04-27T08:26:47.991Z,8.17
2018-04-27T08:29:17.414Z,7.50
2018-04-27T08:31:45.274Z,7.63
2018-04-27T08:34:13.215Z,7.70
2018-04-27T08:36:41.115Z,7.17
2018-04-27T08:39:08.958Z,7.77
2018-04-27T08:41:36.934Z,7.90
2018-04-27T08:44:04.814Z,7.10
2018-04-27T08:46:32.855Z,6.90
2018-04-27T08:49:00.795Z,7.63
2018-04-27T08:51:28.656Z,7.70
2018-04-27T08:53:56.555Z,7.07
2018-04-27T08:56:24.455Z,6.80
2018-04-27T08:58:52.352Z,12.67
2018-04-27T09:01:20.355Z,6.03
2018-04-27T09:03:48.175Z,6.43
2018-04-27T09:06:15.902Z,5.80
2018-04-27T09:08:43.737Z,6.10
2018-04-27T09:11:11.576Z,6.17
2018-04-27T09:13:39.816Z,5.47
2018-04-27T09:16:07.677Z,5.37
2018-04-27T09:18:35.536Z,4.37
2018-04-27T09:21:03.437Z,5.23
2018-04-27T09:23:31.316Z,5.70
2018-04-27T09:25:59.182Z,4.77
2018-04-27T09:28:28.088Z,5.50
2018-04-27T09:30:55.820Z,7.67
2018-04-27T09:33:23.532Z,5.60
2018-04-27T09:35:51.361Z,5.03
2018-04-27T09:38:19.275Z,4.90
2018-04-27T09:40:46.996Z,5.20
2018-04-27T09:43:14.841Z,4.87
2018-04-27T09:45:42.818Z,5.07
2018-04-27T09:48:10.683Z,4.63
2018-04-27T09:50:38.601Z,5.10
2018-04-27T09:53:06.555Z,6.03
2018-04-27T09:55:34.375Z,6.10
2018-04-27T09:58:02.160Z,5.40
2018-04-27T10:00:29.961Z,4.30
2018-04-27T10:02:57.857Z,4.70
2018-04-27T10:05:25.695Z,4.80
2018-04-27T10:07:53.595Z,5.13
2018-04-27T10:12:54.155Z,5.03
2018-04-27T10:15:21.998Z,4.50
2018-04-27T10:17:50.635Z,5.00
2018-04-27T10:20:18.456Z,4.43
2018-04-27T10:22:46.336Z,4.47
2018-04-27T10:25:14.196Z,5.17
2018-04-27T10:27:42.076Z,4.30
2018-04-27T10:30:09.878Z,4.43
2018-04-27T10:32:37.657Z,4.00
2018-04-27T10:35:05.523Z,4.07
2018-04-27T10:37:33.395Z,4.00
2018-04-27T10:40:01.215Z,4.23
2018-04-27T10:42:29.175Z,4.30
2018-04-27T10:44:57.234Z,4.43
2018-04-27T10:47:25.853Z,4.10
2018-04-27T10:49:53.892Z,4.07
2018-04-27T10:52:21.712Z,4.10
2018-04-27T10:54:49.592Z,4.33
2018-04-27T10:57:17.492Z,4.40
2018-04-27T10:59:45.313Z,3.97
2018-04-27T11:02:13.337Z,3.47
2018-04-27T11:04:41.239Z,3.80
2018-04-27T11:07:09.021Z,4.07
2018-04-27T11:09:36.835Z,3.87
2018-04-27T11:12:04.758Z,3.70
2018-04-27T11:14:32.717Z,3.40
2018-04-27T11:17:00.547Z,3.60
2018-04-27T11:19:28.465Z,3.90
2018-04-27T11:21:56.476Z,3.87
2018-04-27T11:24:25.337Z,5.07
2018-04-27T11:26:54.117Z,4.17
2018-04-27T11:29:21.918Z,4.70
2018-04-27T11:31:49.758Z,4.83
2018-04-27T11:34:17.679Z,5.17
2018-04-27T11:36:45.643Z,4.70
2018-04-27T11:39:13.501Z,4.37
2018-04-27T11:41:41.521Z,4.33
2018-04-27T11:44:09.481Z,4.60
2018-04-27T11:46:37.341Z,4.77
2018-04-27T11:49:05.508Z,4.73
2018-04-27T11:51:33.616Z,4.80
2018-04-27T11:54:01.425Z,4.60
2018-04-27T11:56:29.443Z,4.43
2018-04-27T11:58:58.198Z,4.50
2018-04-27T12:01:26.060Z,4.60
2018-04-27T12:03:54.059Z,4.80
2018-04-27T12:06:21.976Z,4.20
2018-04-27T12:08:49.765Z,4.70
2018-04-27T12:11:17.778Z,4.33
2018-04-27T12:13:45.624Z,4.20
2018-04-27T12:16:13.496Z,3.40
2018-04-27T12:18:42.262Z,4.73
2018-04-27T12:21:10.077Z,4.53
2018-04-27T12:23:37.917Z,4.13
2018-04-27T12:26:06.256Z,4.40
2018-04-27T12:28:34.196Z,4.20
2018-04-27T12:31:02.077Z,4.77
2018-04-27T12:33:29.899Z,3.77
2018-04-27T12:35:57.714Z,4.27
2018-04-27T12:38:25.714Z,3.90
2018-04-27T12:40:53.630Z,3.70
2018-04-27T12:43:22.464Z,4.30
2018-04-27T12:45:50.276Z,4.43
2018-04-27T12:48:18.275Z,4.03
2018-04-27T12:50:46.218Z,3.67
2018-04-27T12:53:14.175Z,3.70
2018-04-27T12:55:42.078Z,4.27
2018-04-27T12:58:10.820Z,4.10
2018-04-27T13:00:38.595Z,4.60
2018-04-27T13:03:06.906Z,4.93
2018-04-27T13:05:34.884Z,3.57
2018-04-27T13:08:02.813Z,4.00
2018-04-27T13:10:30.818Z,4.37
2018-04-27T13:12:58.898Z,4.87
2018-04-27T13:15:26.978Z,4.97
2018-04-27T13:17:55.058Z,4.43
2018-04-27T13:20:22.864Z,4.33
2018-04-27T13:22:50.819Z,4.00
2018-04-27T13:25:18.818Z,4.20
2018-04-27T13:27:46.640Z,4.33
2018-04-27T13:30:14.840Z,4.43
2018-04-27T13:32:42.818Z,4.17
2018-04-27T13:35:10.632Z,4.03
2018-04-27T13:37:38.560Z,4.33
2018-04-27T13:40:06.618Z,4.37
2018-04-27T13:42:34.497Z,3.83
2018-04-27T13:45:02.456Z,4.83
2018-04-27T13:47:30.460Z,3.90
2018-04-27T13:49:58.317Z,4.83
2018-04-27T13:52:26.158Z,4.40
2018-04-27T13:54:54.879Z,3.90
2018-04-27T13:57:22.939Z,3.57
2018-04-27T13:59:52.299Z,3.30
2018-04-27T14:02:20.383Z,3.93
2018-04-27T14:04:48.219Z,3.43
2018-04-27T14:07:16.260Z,3.70
2018-04-27T14:09:44.531Z,3.73
2018-04-27T14:12:12.505Z,4.13
2018-04-27T14:14:40.462Z,4.27
2018-04-27T14:17:08.663Z,4.43
2018-04-27T14:19:36.690Z,3.67
2018-04-27T14:22:04.662Z,3.40
2018-04-27T14:24:32.542Z,4.00
2018-04-27T14:27:00.557Z,4.13
2018-04-27T14:29:28.496Z,3.93
2018-04-27T14:32:05.243Z,3.60
2018-04-27T14:37:15.962Z,3.87
2018-04-27T14:39:49.883Z,4.47
2018-04-27T14:42:24.766Z,3.90
2018-04-27T14:44:59.282Z,3.73
2018-04-27T14:47:33.243Z,4.13
2018-04-27T14:50:03.157Z,4.00
2018-04-27T14:52:34.708Z,4.30
2018-04-27T14:55:02.509Z,3.53
2018-04-27T14:57:30.536Z,4.20
2018-04-27T14:59:58.477Z,4.47
2018-04-27T15:02:26.454Z,4.13
2018-04-27T15:04:54.253Z,4.00
2018-04-27T15:07:22.254Z,4.53
2018-04-27T15:09:50.117Z,4.03
2018-04-27T15:12:18.074Z,3.80
2018-04-27T15:14:46.794Z,4.07
2018-04-27T15:17:14.794Z,4.13
2018-04-27T15:19:42.614Z,3.93
2018-04-27T15:22:11.321Z,4.07
2018-04-27T15:24:39.155Z,4.33
2018-04-27T15:27:07.040Z,4.60
2018-04-27T15:29:35.034Z,4.00
2018-04-27T15:34:34.954Z,4.30
2018-04-27T15:37:02.895Z,3.87
2018-04-27T15:39:30.774Z,3.97
2018-04-27T15:41:58.755Z,4.33
2018-04-27T15:44:26.634Z,4.00
2018-04-27T15:46:54.634Z,3.63
2018-04-27T15:49:22.696Z,3.87
2018-04-27T15:51:50.694Z,4.07
2018-04-27T15:54:18.614Z,3.67
2018-04-27T15:56:46.554Z,3.93
2018-04-27T15:59:14.594Z,4.13
2018-04-27T16:01:42.606Z,3.87
2018-04-27T16:04:11.439Z,3.97
2018-04-27T16:06:39.317Z,4.07
2018-04-27T16:09:07.404Z,3.80
2018-04-27T16:11:35.358Z,4.10
2018-04-27T16:14:03.217Z,4.90
2018-04-27T16:16:31.104Z,4.50
2018-04-27T16:19:00.716Z,4.90
2018-04-27T16:21:30.343Z,4.40
2018-04-27T16:23:58.316Z,4.50
2018-04-27T16:26:28.036Z,3.97
2018-04-27T16:28:55.856Z,4.40
2018-04-27T16:31:23.642Z,4.50
2018-04-27T16:33:51.621Z,4.43
2018-04-27T16:36:19.499Z,4.07
2018-04-27T16:38:47.419Z,4.60
2018-04-27T16:41:16.236Z,5.20
2018-04-27T16:43:44.176Z,5.07
2018-04-27T16:46:12.232Z,5.10
2018-04-27T16:48:40.077Z,4.63
2018-04-27T16:51:07.816Z,5.13
2018-04-27T16:53:35.617Z,4.97
2018-04-27T16:56:03.596Z,4.77
2018-04-27T16:58:31.496Z,4.50
2018-04-27T17:00:59.231Z,4.50
2018-04-27T17:03:27.048Z,4.03
2018-04-27T17:05:54.778Z,4.50
2018-04-27T17:08:22.514Z,4.37
2018-04-27T17:10:50.612Z,4.13
2018-04-27T17:13:18.422Z,4.30
2018-04-27T17:15:46.937Z,4.73
2018-04-27T17:18:14.826Z,4.17
2018-04-27T17:20:42.557Z,4.63
2018-04-27T17:23:10.276Z,4.47
2018-04-27T17:25:38.878Z,4.30
2018-04-27T17:30:36.534Z,4.60
2018-04-27T17:33:04.417Z,6.30
2018-04-27T17:35:32.445Z,4.30
2018-04-27T17:38:00.220Z,4.37
2018-04-27T17:40:28.060Z,3.93
2018-04-27T17:42:55.824Z,4.27
2018-04-27T17:45:23.617Z,4.93
2018-04-27T17:47:51.696Z,4.87
2018-04-27T17:50:19.721Z,4.43
2018-04-27T17:52:47.836Z,4.80
2018-04-27T17:55:15.954Z,4.50
2018-04-27T17:57:44.076Z,4.53
2018-04-27T18:00:12.073Z,3.93
2018-04-27T18:02:40.228Z,4.60
2018-04-27T18:05:08.605Z,4.60
2018-04-27T18:07:36.611Z,4.70
2018-04-27T18:10:04.546Z,3.90
2018-04-27T18:12:32.384Z,4.83
2018-04-27T18:15:00.386Z,4.60
2018-04-27T18:17:29.202Z,4.70
2018-04-27T18:19:57.015Z,4.50
2018-04-27T18:22:26.614Z,4.67
2018-04-27T18:24:57.499Z,4.87
2018-04-27T18:27:27.162Z,4.43
2018-04-27T18:29:55.087Z,5.33
2018-04-27T18:32:23.660Z,4.80
2018-04-27T18:34:51.578Z,4.90
2018-04-27T18:37:19.418Z,5.80
2018-04-27T18:39:47.517Z,5.93
2018-04-27T18:42:15.419Z,6.20
2018-04-27T18:44:43.276Z,6.47
2018-04-27T18:47:11.241Z,6.07
2018-04-27T18:49:39.977Z,6.10
2018-04-27T18:52:07.936Z,7.17
2018-04-27T18:54:35.876Z,7.03
2018-04-27T18:57:04.176Z,6.20
2018-04-27T18:59:32.125Z,6.40
2018-04-27T19:02:00.124Z,6.10
2018-04-27T19:04:28.025Z,5.90
2018-04-27T19:06:56.803Z,5.93
2018-04-27T19:09:25.008Z,5.50
2018-04-27T19:11:52.864Z,5.80
2018-04-27T19:14:20.991Z,5.53
2018-04-27T19:16:49.423Z,6.17
2018-04-27T19:19:17.321Z,6.27
2018-04-27T19:21:45.540Z,6.33
2018-04-27T19:24:13.560Z,5.50
2018-04-27T19:26:41.462Z,5.93
2018-04-27T19:29:09.460Z,6.07
2018-04-27T19:31:37.523Z,5.27
2018-04-27T19:34:05.347Z,5.60
2018-04-27T19:36:33.339Z,5.40
2018-04-27T19:39:01.338Z,5.73
2018-04-27T19:41:29.198Z,5.63
2018-04-27T19:43:57.175Z,5.50
2018-04-27T19:46:25.349Z,5.73
2018-04-27T19:48:53.377Z,5.73
2018-04-27T19:51:21.275Z,6.07
2018-04-27T19:53:49.971Z,5.67
2018-04-27T19:56:18.880Z,5.90
2018-04-27T19:58:46.863Z,6.10
2018-04-27T20:01:14.818Z,5.53
2018-04-27T20:03:42.776Z,6.07
2018-04-27T20:06:11.026Z,5.57
2018-04-27T20:08:40.028Z,5.90
2018-04-27T20:11:07.974Z,6.30
2018-04-27T20:16:09.164Z,5.80
2018-04-27T20:18:37.058Z,5.67
2018-04-27T20:21:04.961Z,5.93
2018-04-27T20:23:36.043Z,6.30
2018-04-27T20:26:06.039Z,5.30
2018-04-27T20:28:38.879Z,5.83
2018-04-27T20:31:07.099Z,5.47
2018-04-27T20:33:43.807Z,6.10
2018-04-27T20:36:18.608Z,6.40
2018-04-27T20:38:46.618Z,6.23
2018-04-27T20:41:19.594Z,5.40
2018-04-27T20:43:48.616Z,5.47
2018-04-27T20:46:21.657Z,5.47
2018-04-27T20:48:50.630Z,6.00
2018-04-27T20:51:20.139Z,5.87
2018-04-27T20:53:51.035Z,6.10
2018-04-27T20:56:20.094Z,6.40
2018-04-27T20:58:48.101Z,5.20
2018-04-27T21:01:16.454Z,5.67
2018-04-27T21:03:44.588Z,5.80
2018-04-27T21:06:12.475Z,5.53
2018-04-27T21:08:40.574Z,5.77
2018-04-27T21:11:08.501Z,5.20
2018-04-27T21:13:36.418Z,6.60
2018-04-27T21:16:05.201Z,5.93
2018-04-27T21:18:33.176Z,5.70
2018-04-27T21:21:01.096Z,6.43
2018-04-27T21:23:29.137Z,6.07
2018-04-27T21:25:56.936Z,6.10
2018-04-27T21:28:25.816Z,6.03
2018-04-27T21:30:56.018Z,5.47
2018-04-27T21:33:27.517Z,5.60
2018-04-27T21:35:58.698Z,6.20
2018-04-27T21:38:32.323Z,6.83
2018-04-27T21:41:23.966Z,7.27
2018-04-27T21:43:52.797Z,6.60
2018-04-27T21:46:20.946Z,6.77
2018-04-27T21:48:49.257Z,6.77
2018-04-27T21:51:17.137Z,6.47
2018-04-27T21:53:45.017Z,6.33
2018-04-27T21:56:13.237Z,7.07
2018-04-27T21:58:43.138Z,6.87
2018-04-27T22:01:11.038Z,6.67
2018-04-27T22:03:39.476Z,6.33
2018-04-27T22:06:07.856Z,7.07
2018-04-27T22:08:44.567Z,6.70
2018-04-27T22:11:23.357Z,6.13
2018-04-27T22:13:52.096Z,6.13
2018-04-27T22:19:21.996Z,7.00
2018-04-27T22:21:51.816Z,7.30
2018-04-27T22:24:22.936Z,7.00
2018-04-27T22:27:10.376Z,7.10
2018-04-27T22:29:57.977Z,6.70
2018-04-27T22:32:35.696Z,6.50
2018-04-27T22:35:06.476Z,6.90
2018-04-27T22:37:45.196Z,6.50
2018-04-27T22:40:20.018Z,7.20
2018-04-27T22:42:51.316Z,7.17
2018-04-27T22:45:23.979Z,7.00
2018-04-27T22:51:10.596Z,7.10
2018-04-27T22:53:46.156Z,6.90
2018-04-27T22:56:20.096Z,7.37
2018-04-27T22:58:48.056Z,6.73
2018-04-27T23:01:16.780Z,6.63
2018-04-27T23:03:44.720Z,6.40
2018-04-27T23:06:13.021Z,6.57
2018-04-27T23:08:42.850Z,6.77
2018-04-27T23:11:14.640Z,6.40
2018-04-27T23:13:43.580Z,7.10
2018-04-27T23:18:44.374Z,7.17
2018-04-27T23:21:20.060Z,7.00
2018-04-27T23:23:55.967Z,6.43
2018-04-27T23:26:32.446Z,6.90
2018-04-27T23:29:08.927Z,7.03
2018-04-27T23:31:45.411Z,7.23
2018-04-27T23:34:23.914Z,7.50
2018-04-27T23:37:00.925Z,7.20
2018-04-27T23:39:38.047Z,7.60
2018-04-27T23:42:13.568Z,6.80
2018-04-27T23:44:50.686Z,6.60
2018-04-27T23:47:26.847Z,7.00
2018-04-27T23:50:06.208Z,7.50
2018-04-27T23:52:42.047Z,7.20
2018-04-27T23:55:20.767Z,7.50
2018-04-27T23:57:57.890Z,8.17
