createdAt,value
2022-10-25T00:01:23.354Z,16.35
2022-10-25T00:03:49.919Z,16.33
2022-10-25T00:06:16.457Z,16.33
2022-10-25T00:08:42.848Z,16.32
2022-10-25T00:11:15.863Z,16.33
2022-10-25T00:13:42.214Z,16.34
2022-10-25T00:16:18.358Z,16.35
2022-10-25T00:18:44.984Z,16.35
2022-10-25T00:21:11.332Z,16.37
2022-10-25T00:23:37.720Z,16.37
2022-10-25T00:26:06.846Z,16.40
2022-10-25T00:28:33.244Z,16.38
2022-10-25T00:31:04.502Z,16.41
2022-10-25T00:33:32.046Z,16.40
2022-10-25T00:36:22.514Z,16.42
2022-10-25T00:38:49.221Z,16.42
2022-10-25T00:41:21.899Z,16.42
2022-10-25T00:43:51.055Z,16.42
2022-10-25T00:46:23.556Z,16.42
2022-10-25T00:49:03.980Z,16.41
2022-10-25T00:51:52.782Z,16.41
2022-10-25T00:54:25.130Z,16.42
2022-10-25T00:56:52.873Z,16.40
2022-10-25T00:59:24.346Z,16.41
2022-10-25T01:01:54.778Z,16.41
2022-10-25T01:04:26.474Z,16.41
2022-10-25T01:06:53.761Z,16.42
2022-10-25T01:09:23.767Z,16.43
2022-10-25T01:11:50.166Z,16.43
2022-10-25T01:14:17.448Z,16.44
2022-10-25T01:17:09.679Z,16.46
2022-10-25T01:19:57.827Z,16.46
2022-10-25T01:22:33.805Z,16.49
2022-10-25T01:25:06.230Z,16.53
2022-10-25T01:27:51.308Z,16.52
2022-10-25T01:30:40.923Z,16.52
2022-10-25T01:33:16.451Z,16.50
2022-10-25T01:35:57.863Z,16.50
2022-10-25T01:39:12.287Z,16.49
2022-10-25T01:42:00.858Z,16.46
2022-10-25T01:44:48.328Z,16.44
2022-10-25T01:47:23.524Z,16.42
2022-10-25T01:49:59.812Z,16.39
2022-10-25T01:52:26.348Z,16.36
2022-10-25T01:54:52.851Z,16.35
2022-10-25T01:57:44.754Z,16.36
2022-10-25T02:00:17.809Z,16.36
2022-10-25T02:03:18.096Z,16.37
2022-10-25T02:06:02.784Z,16.37
2022-10-25T02:08:41.748Z,16.38
2022-10-25T02:11:29.678Z,16.38
2022-10-25T02:14:14.803Z,16.39
2022-10-25T02:16:49.337Z,16.41
2022-10-25T02:19:19.989Z,16.42
2022-10-25T02:21:48.946Z,16.41
2022-10-25T02:24:26.499Z,16.43
2022-10-25T02:26:54.478Z,16.43
2022-10-25T02:29:22.736Z,16.44
2022-10-25T02:31:49.265Z,16.45
2022-10-25T02:34:15.612Z,16.46
2022-10-25T02:36:41.972Z,16.47
2022-10-25T02:39:08.532Z,16.48
2022-10-25T02:41:34.916Z,16.49
2022-10-25T02:44:01.333Z,16.50
2022-10-25T02:46:27.778Z,16.51
2022-10-25T02:48:54.214Z,16.52
2022-10-25T02:51:20.640Z,16.55
2022-10-25T02:53:47.306Z,16.56
2022-10-25T02:56:16.470Z,16.57
2022-10-25T02:58:44.645Z,16.57
2022-10-25T03:01:11.630Z,16.58
2022-10-25T03:03:38.190Z,16.58
2022-10-25T03:06:05.480Z,16.59
2022-10-25T03:08:32.458Z,16.60
2022-10-25T03:10:59.570Z,16.61
2022-10-25T03:13:25.978Z,16.63
2022-10-25T03:15:52.411Z,16.63
2022-10-25T03:18:18.726Z,16.64
2022-10-25T03:20:45.156Z,16.65
2022-10-25T03:23:12.478Z,16.65
2022-10-25T03:25:38.918Z,16.66
2022-10-25T03:28:05.259Z,16.65
2022-10-25T03:30:32.009Z,16.67
2022-10-25T03:32:59.255Z,16.66
2022-10-25T03:35:26.215Z,16.67
2022-10-25T03:37:53.167Z,16.67
2022-10-25T03:40:20.492Z,16.70
2022-10-25T03:42:47.194Z,16.72
2022-10-25T03:45:13.592Z,16.73
2022-10-25T03:47:40.177Z,16.73
2022-10-25T03:50:07.751Z,16.73
2022-10-25T03:52:34.710Z,16.73
2022-10-25T03:55:01.087Z,16.74
2022-10-25T03:57:27.452Z,16.75
2022-10-25T03:59:53.900Z,16.74
2022-10-25T04:02:20.311Z,16.74
2022-10-25T04:04:46.634Z,16.73
2022-10-25T04:07:13.014Z,16.72
2022-10-25T04:09:39.391Z,16.70
2022-10-25T04:12:05.870Z,16.66
2022-10-25T04:14:32.360Z,16.64
2022-10-25T04:16:58.687Z,16.62
2022-10-25T04:19:25.023Z,16.61
2022-10-25T04:21:51.666Z,16.60
2022-10-25T04:24:18.156Z,16.59
2022-10-25T04:26:44.550Z,16.59
2022-10-25T04:29:11.839Z,16.59
2022-10-25T04:31:38.162Z,16.59
2022-10-25T04:34:04.508Z,16.60
2022-10-25T04:36:31.419Z,16.61
2022-10-25T04:38:57.778Z,16.62
2022-10-25T04:41:24.299Z,16.63
2022-10-25T04:43:51.568Z,16.65
2022-10-25T04:46:19.250Z,16.64
2022-10-25T04:48:45.634Z,16.65
2022-10-25T04:51:12.734Z,16.67
2022-10-25T04:53:39.195Z,16.68
2022-10-25T04:56:08.947Z,16.70
2022-10-25T04:58:35.827Z,16.69
2022-10-25T05:01:09.281Z,16.73
2022-10-25T05:03:36.074Z,16.72
2022-10-25T05:06:13.588Z,16.74
2022-10-25T05:08:42.543Z,16.74
2022-10-25T05:11:10.498Z,16.73
2022-10-25T05:13:38.728Z,16.74
2022-10-25T05:16:05.699Z,16.74
2022-10-25T05:18:33.369Z,16.73
2022-10-25T05:21:04.045Z,16.73
2022-10-25T05:23:31.531Z,16.73
2022-10-25T05:26:09.561Z,16.73
2022-10-25T05:28:37.528Z,16.72
2022-10-25T05:31:08.390Z,16.72
2022-10-25T05:33:35.270Z,16.70
2022-10-25T05:36:03.535Z,16.71
2022-10-25T05:38:33.037Z,16.69
2022-10-25T05:41:03.349Z,16.69
2022-10-25T05:43:29.768Z,16.70
2022-10-25T05:46:08.236Z,16.72
2022-10-25T05:48:36.044Z,16.72
2022-10-25T05:51:32.446Z,16.74
2022-10-25T05:54:05.954Z,16.73
2022-10-25T05:56:35.334Z,16.74
2022-10-25T05:59:09.546Z,16.73
2022-10-25T06:01:38.437Z,16.73
2022-10-25T06:04:05.310Z,16.72
2022-10-25T06:06:32.030Z,16.73
2022-10-25T06:08:59.754Z,16.73
2022-10-25T06:11:26.918Z,16.74
2022-10-25T06:13:53.630Z,16.75
2022-10-25T06:16:20.891Z,16.75
2022-10-25T06:18:47.284Z,16.75
2022-10-25T06:21:16.149Z,16.76
2022-10-25T06:23:43.439Z,16.75
2022-10-25T06:26:12.356Z,16.77
2022-10-25T06:28:39.662Z,16.76
2022-10-25T06:31:08.854Z,16.77
2022-10-25T06:33:35.742Z,16.74
2022-10-25T06:36:04.526Z,16.75
2022-10-25T06:38:31.324Z,16.74
2022-10-25T06:41:02.797Z,16.76
2022-10-25T06:43:30.175Z,16.76
2022-10-25T06:45:57.132Z,16.76
2022-10-25T06:48:23.811Z,16.76
2022-10-25T06:51:04.532Z,16.79
2022-10-25T06:53:31.400Z,16.80
2022-10-25T06:56:04.641Z,16.82
2022-10-25T06:58:33.474Z,16.82
2022-10-25T07:01:08.530Z,16.82
2022-10-25T07:03:36.395Z,16.84
2022-10-25T07:06:13.647Z,16.85
2022-10-25T07:08:42.414Z,16.87
2022-10-25T07:11:14.074Z,16.90
2022-10-25T07:13:40.417Z,16.91
2022-10-25T07:16:09.384Z,16.93
2022-10-25T07:18:36.466Z,16.93
2022-10-25T07:21:05.457Z,16.94
2022-10-25T07:23:32.356Z,16.93
2022-10-25T07:25:59.355Z,16.93
2022-10-25T07:28:26.304Z,16.93
2022-10-25T07:30:52.844Z,16.92
2022-10-25T07:33:20.818Z,16.92
2022-10-25T07:35:59.102Z,16.91
2022-10-25T07:38:32.890Z,16.91
2022-10-25T07:40:59.289Z,16.91
2022-10-25T07:43:26.895Z,16.89
2022-10-25T07:45:53.830Z,16.89
2022-10-25T07:48:20.163Z,16.91
2022-10-25T07:50:46.496Z,16.92
2022-10-25T07:53:12.859Z,16.95
2022-10-25T07:55:39.301Z,16.97
2022-10-25T07:58:07.977Z,17.01
2022-10-25T08:00:35.839Z,17.03
2022-10-25T08:03:02.787Z,17.06
2022-10-25T08:05:29.397Z,17.10
2022-10-25T08:07:55.752Z,17.14
2022-10-25T08:10:22.344Z,17.20
2022-10-25T08:12:49.543Z,17.26
2022-10-25T08:15:16.883Z,17.31
2022-10-25T08:17:43.592Z,17.40
2022-10-25T08:20:10.133Z,17.46
2022-10-25T08:22:36.514Z,17.52
2022-10-25T08:25:05.249Z,17.59
2022-10-25T08:27:32.705Z,17.64
2022-10-25T08:29:59.102Z,17.69
2022-10-25T08:32:25.437Z,17.74
2022-10-25T08:34:51.784Z,17.79
2022-10-25T08:37:18.285Z,17.83
2022-10-25T08:39:44.967Z,17.88
2022-10-25T08:42:22.237Z,17.92
2022-10-25T08:45:04.969Z,17.96
2022-10-25T08:47:36.141Z,18.02
2022-10-25T08:50:04.635Z,18.06
2022-10-25T08:52:40.251Z,18.11
2022-10-25T08:55:15.038Z,18.18
2022-10-25T08:57:46.791Z,18.23
2022-10-25T09:00:20.881Z,18.29
2022-10-25T09:02:55.894Z,18.36
2022-10-25T09:05:41.503Z,18.42
2022-10-25T09:08:19.957Z,18.47
2022-10-25T09:11:10.557Z,18.53
2022-10-25T09:13:39.914Z,18.58
2022-10-25T09:16:17.165Z,18.63
2022-10-25T09:18:50.805Z,18.66
2022-10-25T09:21:47.098Z,18.70
2022-10-25T09:24:56.868Z,18.73
2022-10-25T09:27:47.302Z,18.75
2022-10-25T09:30:14.086Z,18.74
2022-10-25T09:32:48.131Z,18.77
2022-10-25T09:35:48.403Z,18.77
2022-10-25T09:38:20.835Z,18.79
2022-10-25T09:40:50.560Z,18.78
2022-10-25T09:43:21.676Z,18.79
2022-10-25T09:45:52.110Z,18.79
2022-10-25T09:48:31.558Z,18.81
2022-10-25T09:51:03.591Z,18.83
2022-10-25T09:53:33.194Z,18.82
2022-10-25T09:56:03.310Z,18.82
2022-10-25T09:58:32.542Z,18.83
2022-10-25T10:01:08.800Z,18.86
2022-10-25T10:03:36.620Z,18.86
2022-10-25T10:06:19.281Z,18.90
2022-10-25T10:08:56.799Z,18.91
2022-10-25T10:11:23.188Z,18.89
2022-10-25T10:13:59.834Z,18.88
2022-10-25T10:16:35.456Z,18.84
2022-10-25T10:19:22.522Z,18.83
2022-10-25T10:21:50.300Z,18.79
2022-10-25T10:24:26.885Z,18.78
2022-10-25T10:26:57.395Z,18.74
2022-10-25T10:29:26.993Z,18.72
2022-10-25T10:32:02.732Z,18.70
2022-10-25T10:34:50.808Z,18.70
2022-10-25T10:37:35.414Z,18.74
2022-10-25T10:40:24.274Z,18.78
2022-10-25T10:42:50.672Z,18.82
2022-10-25T10:45:19.686Z,18.91
2022-10-25T10:47:57.890Z,18.97
2022-10-25T10:50:28.712Z,19.02
2022-10-25T10:53:21.008Z,19.05
2022-10-25T10:55:49.842Z,19.06
2022-10-25T10:58:31.003Z,19.08
2022-10-25T11:01:03.625Z,19.15
2022-10-25T11:03:42.472Z,19.19
2022-10-25T11:06:15.523Z,19.25
2022-10-25T11:08:44.059Z,19.32
2022-10-25T11:11:21.767Z,19.42
2022-10-25T11:13:54.617Z,19.51
2022-10-25T11:16:43.190Z,19.61
2022-10-25T11:19:34.463Z,19.70
2022-10-25T11:22:16.052Z,19.76
2022-10-25T11:25:04.147Z,19.83
2022-10-25T11:27:39.510Z,19.89
2022-10-25T11:30:21.049Z,19.97
2022-10-25T11:33:29.828Z,20.03
2022-10-25T11:36:38.321Z,20.10
2022-10-25T11:39:22.980Z,20.17
2022-10-25T11:41:51.444Z,20.22
2022-10-25T11:44:20.524Z,20.25
2022-10-25T11:46:46.818Z,20.28
2022-10-25T11:49:20.998Z,20.30
2022-10-25T11:52:05.889Z,20.35
2022-10-25T11:54:51.154Z,20.35
2022-10-25T11:57:53.219Z,20.44
2022-10-25T12:00:24.627Z,20.50
2022-10-25T12:03:07.948Z,20.55
2022-10-25T12:05:45.661Z,20.56
2022-10-25T12:08:20.812Z,20.55
2022-10-25T12:10:52.895Z,20.55
2022-10-25T12:13:21.146Z,20.52
2022-10-25T12:15:50.714Z,20.49
2022-10-25T12:18:26.333Z,20.47
2022-10-25T12:20:54.048Z,20.46
2022-10-25T12:23:24.272Z,20.47
2022-10-25T12:25:54.237Z,20.49
2022-10-25T12:28:32.598Z,20.51
2022-10-25T12:31:09.282Z,20.53
2022-10-25T12:33:41.836Z,20.53
2022-10-25T12:36:27.882Z,20.55
2022-10-25T12:38:55.551Z,20.58
2022-10-25T12:41:26.972Z,20.57
2022-10-25T12:44:31.482Z,20.59
2022-10-25T12:47:35.581Z,20.59
2022-10-25T12:50:33.864Z,20.57
2022-10-25T12:53:30.094Z,20.53
2022-10-25T12:56:05.567Z,20.49
2022-10-25T12:59:17.236Z,20.50
2022-10-25T13:01:54.749Z,20.50
2022-10-25T13:05:05.530Z,20.52
2022-10-25T13:07:35.369Z,20.53
2022-10-25T13:10:15.058Z,20.53
2022-10-25T13:12:41.900Z,20.54
2022-10-25T13:15:18.739Z,20.54
2022-10-25T13:17:48.247Z,20.53
2022-10-25T13:20:22.682Z,20.52
2022-10-25T13:22:49.691Z,20.51
2022-10-25T13:25:32.559Z,20.50
2022-10-25T13:28:34.031Z,20.51
2022-10-25T13:31:33.302Z,20.49
2022-10-25T13:34:11.842Z,20.44
2022-10-25T13:36:55.774Z,20.41
2022-10-25T13:39:37.046Z,20.37
2022-10-25T13:42:20.681Z,20.36
2022-10-25T13:45:02.229Z,20.33
2022-10-25T13:47:36.739Z,20.28
2022-10-25T13:50:27.576Z,20.24
2022-10-25T13:53:05.763Z,20.18
2022-10-25T13:55:45.010Z,20.12
2022-10-25T13:58:31.649Z,20.07
2022-10-25T14:01:21.587Z,20.00
2022-10-25T14:04:19.169Z,19.92
2022-10-25T14:06:45.582Z,19.86
2022-10-25T14:09:29.557Z,19.80
2022-10-25T14:12:13.786Z,19.74
2022-10-25T14:15:08.860Z,19.70
2022-10-25T14:17:43.529Z,19.66
2022-10-25T14:20:29.415Z,19.63
2022-10-25T14:23:15.415Z,19.63
2022-10-25T14:25:48.863Z,19.59
2022-10-25T14:28:30.320Z,19.58
2022-10-25T14:30:59.299Z,19.56
2022-10-25T14:33:30.498Z,19.57
2022-10-25T14:36:05.681Z,19.56
2022-10-25T14:38:35.750Z,19.56
2022-10-25T14:41:09.790Z,19.55
2022-10-25T14:43:38.488Z,19.54
2022-10-25T14:46:14.284Z,19.55
2022-10-25T14:48:47.371Z,19.54
2022-10-25T14:51:24.232Z,19.53
2022-10-25T14:53:52.844Z,19.52
2022-10-25T14:56:29.332Z,19.51
2022-10-25T14:58:57.033Z,19.46
2022-10-25T15:01:23.800Z,19.45
2022-10-25T15:03:54.360Z,19.44
2022-10-25T15:06:24.267Z,19.40
2022-10-25T15:09:09.188Z,19.38
2022-10-25T15:12:05.914Z,19.34
2022-10-25T15:14:32.400Z,19.29
2022-10-25T15:17:06.066Z,19.27
2022-10-25T15:19:32.967Z,19.21
2022-10-25T15:22:08.133Z,19.19
2022-10-25T15:24:45.142Z,19.16
2022-10-25T15:27:31.456Z,19.14
2022-10-25T15:29:58.006Z,19.09
2022-10-25T15:32:28.989Z,19.07
2022-10-25T15:34:58.786Z,19.05
2022-10-25T15:37:27.366Z,19.01
2022-10-25T15:39:55.466Z,18.99
2022-10-25T15:42:24.814Z,18.96
2022-10-25T15:44:51.378Z,18.93
2022-10-25T15:47:32.007Z,18.91
2022-10-25T15:49:59.497Z,18.86
2022-10-25T15:52:26.563Z,18.82
2022-10-25T15:54:53.079Z,18.78
2022-10-25T15:57:19.563Z,18.74
2022-10-25T15:59:45.966Z,18.69
2022-10-25T16:02:27.023Z,18.64
2022-10-25T16:04:53.419Z,18.57
2022-10-25T16:07:19.825Z,18.50
2022-10-25T16:09:46.313Z,18.43
2022-10-25T16:12:20.943Z,18.36
2022-10-25T16:14:49.412Z,18.28
2022-10-25T16:17:15.833Z,18.20
2022-10-25T16:19:42.230Z,18.13
2022-10-25T16:22:08.678Z,18.05
2022-10-25T16:24:35.130Z,17.98
2022-10-25T16:27:01.546Z,17.92
2022-10-25T16:29:28.007Z,17.86
2022-10-25T16:31:54.516Z,17.80
2022-10-25T16:34:21.081Z,17.74
2022-10-25T16:36:48.858Z,17.67
2022-10-25T16:39:15.348Z,17.61
2022-10-25T16:41:44.039Z,17.55
2022-10-25T16:44:12.841Z,17.48
2022-10-25T16:46:39.836Z,17.42
2022-10-25T16:49:06.295Z,17.34
2022-10-25T16:51:34.616Z,17.31
2022-10-25T16:54:01.380Z,17.23
2022-10-25T16:56:27.784Z,17.18
2022-10-25T16:58:54.282Z,17.10
2022-10-25T17:01:26.150Z,17.04
2022-10-25T17:03:53.912Z,16.97
2022-10-25T17:06:40.299Z,16.91
2022-10-25T17:09:08.043Z,16.82
2022-10-25T17:11:34.367Z,16.77
2022-10-25T17:14:00.742Z,16.68
2022-10-25T17:16:27.267Z,16.63
2022-10-25T17:18:53.570Z,16.57
2022-10-25T17:21:19.959Z,16.52
2022-10-25T17:23:46.493Z,16.45
2022-10-25T17:26:12.924Z,16.40
2022-10-25T17:28:43.134Z,16.34
2022-10-25T17:31:12.698Z,16.27
2022-10-25T17:33:39.153Z,16.22
2022-10-25T17:36:12.009Z,16.16
2022-10-25T17:38:38.549Z,16.10
2022-10-25T17:41:05.447Z,16.05
2022-10-25T17:43:33.655Z,16.01
2022-10-25T17:46:02.088Z,15.97
2022-10-25T17:48:28.989Z,15.91
2022-10-25T17:51:01.212Z,15.88
2022-10-25T17:53:27.660Z,15.83
2022-10-25T17:55:53.987Z,15.78
2022-10-25T17:58:20.310Z,15.73
2022-10-25T18:00:46.690Z,15.69
2022-10-25T18:03:13.330Z,15.64
2022-10-25T18:05:40.322Z,15.61
2022-10-25T18:08:07.262Z,15.56
2022-10-25T18:10:35.030Z,15.54
2022-10-25T18:13:01.562Z,15.50
2022-10-25T18:15:29.477Z,15.46
2022-10-25T18:17:55.810Z,15.43
2022-10-25T18:20:25.106Z,15.38
2022-10-25T18:22:53.074Z,15.35
2022-10-25T18:25:19.809Z,15.31
2022-10-25T18:27:46.546Z,15.27
2022-10-25T18:30:13.451Z,15.25
2022-10-25T18:32:39.796Z,15.21
2022-10-25T18:35:06.483Z,15.17
2022-10-25T18:37:32.860Z,15.13
2022-10-25T18:39:59.192Z,15.09
2022-10-25T18:42:25.570Z,15.05
2022-10-25T18:44:52.960Z,15.00
2022-10-25T18:47:19.300Z,14.95
2022-10-25T18:49:45.735Z,14.90
2022-10-25T18:52:12.150Z,14.85
2022-10-25T18:54:38.512Z,14.81
2022-10-25T18:57:05.076Z,14.78
2022-10-25T18:59:31.839Z,14.74
2022-10-25T19:01:58.370Z,14.71
2022-10-25T19:04:25.167Z,14.67
2022-10-25T19:06:51.528Z,14.65
2022-10-25T19:09:18.024Z,14.62
2022-10-25T19:11:44.482Z,14.61
2022-10-25T19:14:10.872Z,14.57
2022-10-25T19:16:40.575Z,14.56
2022-10-25T19:19:08.221Z,14.54
2022-10-25T19:21:35.330Z,14.53
2022-10-25T19:24:01.955Z,14.50
2022-10-25T19:26:28.427Z,14.50
2022-10-25T19:28:59.794Z,14.48
2022-10-25T19:31:27.480Z,14.44
2022-10-25T19:33:56.195Z,14.44
2022-10-25T19:36:22.621Z,14.41
2022-10-25T19:38:48.938Z,14.39
2022-10-25T19:41:20.660Z,14.37
2022-10-25T19:43:47.442Z,14.34
2022-10-25T19:46:14.299Z,14.31
2022-10-25T19:48:40.820Z,14.29
2022-10-25T19:51:09.124Z,14.27
2022-10-25T19:53:35.542Z,14.24
2022-10-25T19:56:19.406Z,14.21
2022-10-25T19:58:47.161Z,14.18
2022-10-25T20:01:16.790Z,14.16
2022-10-25T20:03:44.830Z,14.13
2022-10-25T20:06:17.527Z,14.11
2022-10-25T20:08:49.732Z,14.07
2022-10-25T20:11:17.070Z,14.02
2022-10-25T20:13:43.722Z,14.00
2022-10-25T20:16:14.021Z,13.99
2022-10-25T20:18:41.905Z,13.95
2022-10-25T20:21:11.509Z,13.94
2022-10-25T20:23:39.147Z,13.91
2022-10-25T20:26:14.271Z,13.90
2022-10-25T20:28:41.966Z,13.87
2022-10-25T20:31:08.373Z,13.83
2022-10-25T20:33:34.837Z,13.80
2022-10-25T20:36:02.986Z,13.78
2022-10-25T20:38:29.955Z,13.76
2022-10-25T20:40:56.386Z,13.74
2022-10-25T20:43:22.721Z,13.71
2022-10-25T20:45:49.085Z,13.68
2022-10-25T20:48:15.430Z,13.66
2022-10-25T20:50:46.047Z,13.64
2022-10-25T20:53:13.115Z,13.63
2022-10-25T20:55:39.512Z,13.60
2022-10-25T20:58:05.834Z,13.57
2022-10-25T21:00:32.818Z,13.56
2022-10-25T21:03:00.155Z,13.55
2022-10-25T21:05:26.646Z,13.51
2022-10-25T21:07:52.972Z,13.49
2022-10-25T21:10:19.424Z,13.47
2022-10-25T21:12:45.780Z,13.45
2022-10-25T21:15:12.481Z,13.45
2022-10-25T21:17:39.278Z,13.43
2022-10-25T21:20:06.356Z,13.42
2022-10-25T21:22:32.763Z,13.41
2022-10-25T21:24:59.117Z,13.40
2022-10-25T21:27:25.471Z,13.40
2022-10-25T21:29:51.966Z,13.39
2022-10-25T21:32:18.316Z,13.39
2022-10-25T21:34:44.689Z,13.40
2022-10-25T21:37:11.034Z,13.40
2022-10-25T21:39:37.364Z,13.42
2022-10-25T21:42:03.874Z,13.42
2022-10-25T21:44:30.228Z,13.42
2022-10-25T21:46:56.564Z,13.43
2022-10-25T21:49:22.910Z,13.43
2022-10-25T21:51:49.276Z,13.43
2022-10-25T21:54:15.914Z,13.44
2022-10-25T21:56:42.266Z,13.43
2022-10-25T21:59:08.586Z,13.42
2022-10-25T22:01:35.187Z,13.40
2022-10-25T22:04:01.664Z,13.38
2022-10-25T22:06:28.363Z,13.37
2022-10-25T22:08:55.793Z,13.36
2022-10-25T22:11:28.375Z,13.36
2022-10-25T22:13:56.950Z,13.33
2022-10-25T22:16:23.928Z,13.30
2022-10-25T22:18:53.557Z,13.29
2022-10-25T22:21:21.305Z,13.27
2022-10-25T22:23:48.008Z,13.24
2022-10-25T22:26:17.179Z,13.22
2022-10-25T22:28:43.789Z,13.21
2022-10-25T22:31:12.773Z,13.19
2022-10-25T22:33:39.787Z,13.18
2022-10-25T22:36:14.385Z,13.19
2022-10-25T22:38:41.066Z,13.17
2022-10-25T22:41:11.086Z,13.19
2022-10-25T22:43:38.635Z,13.18
2022-10-25T22:46:08.250Z,13.17
2022-10-25T22:48:37.152Z,13.17
2022-10-25T22:51:04.286Z,13.16
2022-10-25T22:53:30.989Z,13.15
2022-10-25T22:56:03.045Z,13.15
2022-10-25T22:58:33.747Z,13.12
2022-10-25T23:01:14.514Z,13.10
2022-10-25T23:03:43.390Z,13.08
2022-10-25T23:06:11.983Z,13.06
2022-10-25T23:08:38.306Z,13.03
2022-10-25T23:11:08.058Z,13.02
2022-10-25T23:13:35.711Z,12.99
2022-10-25T23:16:03.458Z,12.97
2022-10-25T23:18:30.327Z,12.95
2022-10-25T23:20:58.668Z,12.95
2022-10-25T23:23:25.981Z,12.94
2022-10-25T23:25:53.124Z,12.91
2022-10-25T23:28:19.836Z,12.92
2022-10-25T23:30:46.631Z,12.92
2022-10-25T23:33:13.767Z,12.91
2022-10-25T23:35:41.836Z,12.90
2022-10-25T23:38:12.482Z,12.90
2022-10-25T23:40:39.811Z,12.88
2022-10-25T23:43:06.550Z,12.88
2022-10-25T23:45:33.155Z,12.87
2022-10-25T23:47:59.526Z,12.86
2022-10-25T23:50:25.878Z,12.86
2022-10-25T23:52:52.359Z,12.86
2022-10-25T23:55:18.790Z,12.86
2022-10-25T23:57:45.181Z,12.88
