createdAt,value
2022-09-15T00:22:36.618Z,12.1
2022-09-15T00:32:36.625Z,12.1
2022-09-15T00:42:36.689Z,12.1
2022-09-15T00:52:36.736Z,12
2022-09-15T01:02:36.738Z,12
2022-09-15T01:12:36.675Z,11.9
2022-09-15T01:22:36.730Z,11.9
2022-09-15T01:32:36.728Z,11.8
2022-09-15T01:42:36.781Z,11.8
2022-09-15T01:52:36.764Z,11.7
2022-09-15T02:02:36.812Z,11.8
2022-09-15T02:12:36.787Z,11.6
2022-09-15T02:22:36.828Z,11.6
2022-09-15T02:32:36.844Z,11.4
2022-09-15T02:42:36.886Z,11.3
2022-09-15T02:52:36.856Z,11.3
2022-09-15T03:02:36.917Z,11.3
2022-09-15T03:12:36.907Z,11.3
2022-09-15T03:22:36.949Z,11.3
2022-09-15T03:32:36.936Z,11.3
2022-09-15T03:42:37.012Z,11.4
2022-09-15T03:52:36.981Z,11.3
2022-09-15T04:02:37.020Z,11.3
2022-09-15T04:12:37.010Z,11.3
2022-09-15T04:22:37.111Z,11.3
2022-09-15T04:32:37.129Z,11.1
2022-09-15T04:42:37.210Z,11
2022-09-15T04:52:37.107Z,11.1
2022-09-15T05:02:37.129Z,11
2022-09-15T05:12:37.143Z,11.1
2022-09-15T05:22:41.492Z,11
2022-09-15T05:32:37.159Z,11
2022-09-15T05:42:37.213Z,11
2022-09-15T05:52:37.219Z,11.2
2022-09-15T06:02:37.293Z,11.3
2022-09-15T06:12:37.227Z,11.3
2022-09-15T06:22:37.268Z,11.5
2022-09-15T06:32:37.263Z,11.5
2022-09-15T06:42:37.478Z,11.5
2022-09-15T06:52:37.314Z,11.5
2022-09-15T07:02:37.442Z,11.7
2022-09-15T07:12:37.359Z,11.7
2022-09-15T07:22:37.399Z,11.7
2022-09-15T07:32:37.382Z,12.1
2022-09-15T07:42:37.420Z,12.1
2022-09-15T07:52:37.432Z,11.9
2022-09-15T08:02:37.497Z,12.2
2022-09-15T08:12:37.446Z,12.3
2022-09-15T08:22:37.531Z,12.2
2022-09-15T08:32:37.486Z,12.6
2022-09-15T08:42:41.605Z,13
2022-09-15T08:52:37.515Z,13.1
2022-09-15T09:02:37.629Z,12.8
2022-09-15T09:12:37.558Z,12.8
2022-09-15T09:22:37.594Z,12.9
2022-09-15T09:32:37.574Z,13
2022-09-15T09:42:37.631Z,13.7
2022-09-15T09:52:37.637Z,13.4
2022-09-15T10:02:37.673Z,12.8
2022-09-15T10:12:37.660Z,13.4
2022-09-15T10:22:37.706Z,12.7
2022-09-15T10:32:37.693Z,12.7
2022-09-15T10:52:37.742Z,14.7
2022-09-15T11:02:37.765Z,13.5
2022-09-15T11:12:37.764Z,13
2022-09-15T11:22:37.765Z,12.6
2022-09-15T11:32:37.824Z,12.6
2022-09-15T11:42:37.806Z,12.2
2022-09-15T12:02:37.961Z,13.2
2022-09-15T12:12:37.827Z,12
2022-09-15T12:22:37.877Z,11.5
2022-09-15T12:32:37.874Z,15.1
2022-09-15T12:52:37.921Z,11.7
2022-09-15T13:02:37.970Z,11.6
2022-09-15T13:12:37.953Z,11.7
2022-09-15T13:22:37.941Z,10.7
2022-09-15T13:32:37.979Z,10.8
2022-09-15T13:42:37.986Z,11.8
2022-09-15T13:52:38.017Z,11.6
2022-09-15T14:02:38.171Z,11.1
2022-09-15T14:12:38.063Z,11.2
2022-09-15T14:22:38.042Z,10.9
2022-09-15T14:42:38.103Z,10.7
2022-09-15T14:52:38.102Z,10.8
2022-09-15T15:02:38.227Z,10.6
2022-09-15T15:22:38.174Z,10.6
2022-09-15T15:32:38.144Z,10.5
2022-09-15T15:42:38.206Z,10.5
2022-09-15T15:52:38.180Z,10.6
2022-09-15T16:02:38.214Z,10.5
2022-09-15T16:12:38.240Z,10.7
2022-09-15T16:32:38.281Z,10.5
2022-09-15T16:52:38.334Z,10.4
2022-09-15T17:02:38.311Z,10.4
2022-09-15T17:12:38.345Z,10.2
2022-09-15T17:22:38.365Z,10.1
2022-09-15T17:32:38.458Z,9.9
2022-09-15T17:42:38.381Z,9.8
2022-09-15T17:52:38.410Z,9.8
2022-09-15T18:02:38.460Z,9.9
2022-09-15T18:12:38.571Z,10
2022-09-15T18:22:38.545Z,10
2022-09-15T18:32:38.482Z,10.1
2022-09-15T18:42:38.679Z,10.1
2022-09-15T18:52:38.611Z,10
2022-09-15T19:02:38.694Z,10
2022-09-15T19:12:38.576Z,10
2022-09-15T19:22:38.564Z,10.1
2022-09-15T19:32:38.623Z,10
2022-09-15T19:42:38.644Z,9.9
2022-09-15T19:52:38.642Z,9.9
2022-09-15T20:02:38.683Z,9.8
2022-09-15T20:12:38.732Z,9.8
2022-09-15T20:22:38.669Z,9.7
2022-09-15T20:32:38.723Z,9.6
2022-09-15T20:42:38.718Z,9.6
2022-09-15T20:52:38.782Z,9.5
2022-09-15T21:02:38.844Z,9.5
2022-09-15T21:22:38.805Z,9.5
2022-09-15T21:32:38.800Z,9.5
2022-09-15T21:42:38.823Z,9.5
2022-09-15T21:52:38.831Z,9.5
2022-09-15T22:02:38.873Z,9.4
2022-09-15T22:12:38.877Z,9.5
2022-09-15T22:22:38.929Z,9.5
2022-09-15T22:32:38.914Z,9.4
2022-09-15T22:42:38.958Z,9.4
2022-09-15T22:52:38.957Z,9.4
2022-09-15T23:02:39.007Z,9.4
2022-09-15T23:12:38.998Z,9.4
2022-09-15T23:22:39.024Z,9.4
2022-09-15T23:32:39.019Z,9.4
2022-09-15T23:42:39.066Z,9.4
2022-09-15T23:52:39.067Z,9.4
