createdAt,value
2023-02-26T00:02:02.216Z,101477.22
2023-02-26T00:04:31.450Z,101479.84
2023-02-26T00:07:00.549Z,101489.38
2023-02-26T00:09:30.148Z,101489.50
2023-02-26T00:12:00.306Z,101499.78
2023-02-26T00:14:30.255Z,101487.78
2023-02-26T00:17:35.715Z,101501.91
2023-02-26T00:20:05.863Z,101501.22
2023-02-26T00:22:36.237Z,101513.50
2023-02-26T00:25:05.625Z,101510.72
2023-02-26T00:27:34.706Z,101516.59
2023-02-26T00:30:04.800Z,101526.03
2023-02-26T00:32:36.010Z,101516.56
2023-02-26T00:35:08.158Z,101525.97
2023-02-26T00:37:55.931Z,101533.91
2023-02-26T00:40:35.163Z,101535.72
2023-02-26T00:43:06.009Z,101540.66
2023-02-26T00:45:36.066Z,101542.19
2023-02-26T00:48:22.807Z,101548.63
2023-02-26T00:50:59.980Z,101557.00
2023-02-26T00:53:34.880Z,101563.56
2023-02-26T00:56:04.045Z,101561.75
2023-02-26T00:58:33.403Z,101562.50
2023-02-26T01:01:04.365Z,101564.88
2023-02-26T01:03:35.798Z,101571.81
2023-02-26T01:06:05.394Z,101567.44
2023-02-26T01:08:40.648Z,101573.22
2023-02-26T01:11:10.597Z,101578.34
2023-02-26T01:13:40.085Z,101575.78
2023-02-26T01:16:13.284Z,101588.56
2023-02-26T01:18:49.372Z,101586.53
2023-02-26T01:21:26.422Z,101586.53
2023-02-26T01:23:55.826Z,101587.47
2023-02-26T01:26:28.248Z,101591.44
2023-02-26T01:28:58.086Z,101587.41
2023-02-26T01:31:38.192Z,101593.38
2023-02-26T01:34:16.535Z,101595.22
2023-02-26T01:36:50.795Z,101600.81
2023-02-26T01:39:30.657Z,101601.88
2023-02-26T01:42:09.013Z,101604.66
2023-02-26T01:44:43.691Z,101613.34
2023-02-26T01:47:20.936Z,101604.97
2023-02-26T01:49:52.128Z,101615.38
2023-02-26T01:52:56.298Z,101614.66
2023-02-26T01:55:28.360Z,101612.38
2023-02-26T01:58:00.612Z,101609.13
2023-02-26T02:00:31.764Z,101617.94
2023-02-26T02:03:01.990Z,101623.25
2023-02-26T02:05:36.924Z,101628.59
2023-02-26T02:08:06.320Z,101628.75
2023-02-26T02:10:35.495Z,101632.22
2023-02-26T02:13:12.569Z,101634.03
2023-02-26T02:15:47.848Z,101643.53
2023-02-26T02:18:23.047Z,101639.25
2023-02-26T02:21:30.920Z,101647.16
2023-02-26T02:24:09.016Z,101648.00
2023-02-26T02:26:54.306Z,101652.22
2023-02-26T02:29:34.430Z,101654.78
2023-02-26T02:32:09.960Z,101657.44
2023-02-26T02:34:42.653Z,101661.69
2023-02-26T02:37:17.350Z,101665.06
2023-02-26T02:39:50.352Z,101657.53
2023-02-26T02:42:25.745Z,101663.66
2023-02-26T02:44:59.328Z,101665.31
2023-02-26T02:47:33.200Z,101680.00
2023-02-26T02:50:08.457Z,101681.00
2023-02-26T02:52:44.159Z,101682.88
2023-02-26T02:55:18.520Z,101686.16
2023-02-26T02:57:53.344Z,101692.25
2023-02-26T03:00:25.276Z,101699.09
2023-02-26T03:03:01.906Z,101699.94
2023-02-26T03:05:31.315Z,101701.66
2023-02-26T03:08:04.138Z,101702.50
2023-02-26T03:10:34.519Z,101716.31
2023-02-26T03:13:03.694Z,101705.31
2023-02-26T03:15:43.159Z,101711.19
2023-02-26T03:18:27.753Z,101716.25
2023-02-26T03:21:08.544Z,101710.41
2023-02-26T03:23:44.481Z,101717.88
2023-02-26T03:26:20.095Z,101718.94
2023-02-26T03:28:57.246Z,101734.38
2023-02-26T03:31:31.910Z,101737.75
2023-02-26T03:34:08.201Z,101734.41
2023-02-26T03:36:41.874Z,101732.13
2023-02-26T03:39:27.879Z,101743.91
2023-02-26T03:42:03.629Z,101745.59
2023-02-26T03:44:43.615Z,101744.81
2023-02-26T03:47:16.219Z,101748.22
2023-02-26T03:49:55.138Z,101754.19
2023-02-26T03:52:28.504Z,101750.06
2023-02-26T03:55:19.016Z,101768.91
2023-02-26T03:58:08.364Z,101763.06
2023-02-26T04:00:55.095Z,101768.25
2023-02-26T04:03:30.019Z,101774.19
2023-02-26T04:06:01.881Z,101772.53
2023-02-26T04:08:31.592Z,101783.69
2023-02-26T04:11:07.297Z,101786.38
2023-02-26T04:13:36.567Z,101788.88
2023-02-26T04:16:06.939Z,101793.25
2023-02-26T04:18:36.035Z,101796.75
2023-02-26T04:21:08.147Z,101800.88
2023-02-26T04:23:37.302Z,101792.41
2023-02-26T04:26:06.846Z,101799.28
2023-02-26T04:28:37.897Z,101799.31
2023-02-26T04:31:07.494Z,101808.84
2023-02-26T04:33:36.694Z,101810.56
2023-02-26T04:36:07.871Z,101822.63
2023-02-26T04:38:37.605Z,101815.16
2023-02-26T04:41:07.868Z,101814.38
2023-02-26T04:43:37.777Z,101821.28
2023-02-26T04:46:23.643Z,101824.78
2023-02-26T04:48:53.082Z,101831.75
2023-02-26T04:51:24.172Z,101826.59
2023-02-26T04:53:54.293Z,101836.09
2023-02-26T04:56:23.867Z,101837.91
2023-02-26T04:58:53.177Z,101845.53
2023-02-26T05:01:27.424Z,101847.31
2023-02-26T05:03:56.621Z,101854.09
2023-02-26T05:06:27.517Z,101853.31
2023-02-26T05:08:56.747Z,101854.22
2023-02-26T05:11:26.000Z,101861.03
2023-02-26T05:13:55.081Z,101861.13
2023-02-26T05:16:24.589Z,101865.44
2023-02-26T05:18:53.887Z,101872.31
2023-02-26T05:21:25.242Z,101866.34
2023-02-26T05:23:56.788Z,101875.72
2023-02-26T05:26:26.114Z,101887.78
2023-02-26T05:28:55.423Z,101881.84
2023-02-26T05:31:24.937Z,101887.78
2023-02-26T05:33:54.086Z,101891.22
2023-02-26T05:36:23.466Z,101892.97
2023-02-26T05:38:54.034Z,101903.34
2023-02-26T05:41:24.943Z,101897.31
2023-02-26T05:43:54.050Z,101911.69
2023-02-26T05:46:23.576Z,101905.75
2023-02-26T05:48:52.817Z,101903.19
2023-02-26T05:51:22.506Z,101920.41
2023-02-26T05:53:51.697Z,101917.78
2023-02-26T05:56:20.813Z,101922.88
2023-02-26T05:58:51.263Z,101928.09
2023-02-26T06:01:20.358Z,101932.31
2023-02-26T06:03:49.411Z,101928.19
2023-02-26T06:06:19.215Z,101934.13
2023-02-26T06:08:48.548Z,101945.19
2023-02-26T06:11:17.626Z,101941.78
2023-02-26T06:13:46.925Z,101944.44
2023-02-26T06:16:17.425Z,101946.13
2023-02-26T06:18:46.501Z,101949.53
2023-02-26T06:21:15.653Z,101952.06
2023-02-26T06:23:44.763Z,101957.09
2023-02-26T06:26:13.903Z,101961.34
2023-02-26T06:28:43.073Z,101963.03
2023-02-26T06:31:12.301Z,101968.09
2023-02-26T06:33:42.783Z,101962.94
2023-02-26T06:36:11.875Z,101973.06
2023-02-26T06:38:40.966Z,101978.00
2023-02-26T06:41:10.028Z,101983.84
2023-02-26T06:43:39.530Z,101981.00
2023-02-26T06:46:08.738Z,101979.03
2023-02-26T06:48:37.857Z,101994.19
2023-02-26T06:51:09.001Z,101988.75
2023-02-26T06:53:38.193Z,101998.59
2023-02-26T06:56:08.029Z,101991.72
2023-02-26T06:58:37.458Z,102005.38
2023-02-26T07:01:07.044Z,102008.09
2023-02-26T07:03:36.142Z,102005.16
2023-02-26T07:06:26.090Z,102013.81
2023-02-26T07:08:57.016Z,102023.25
2023-02-26T07:11:26.928Z,102023.31
2023-02-26T07:13:56.074Z,102031.84
2023-02-26T07:16:25.608Z,102038.88
2023-02-26T07:18:55.028Z,102034.44
2023-02-26T07:21:25.464Z,102030.38
2023-02-26T07:23:54.553Z,102038.97
2023-02-26T07:26:23.963Z,102037.13
2023-02-26T07:28:53.237Z,102042.25
2023-02-26T07:31:22.388Z,102037.97
2023-02-26T07:33:51.474Z,102040.28
2023-02-26T07:36:20.617Z,102040.16
2023-02-26T07:38:51.140Z,102035.50
2023-02-26T07:41:20.257Z,102055.00
2023-02-26T07:43:49.350Z,102046.72
2023-02-26T07:46:18.857Z,102055.09
2023-02-26T07:48:48.216Z,102057.59
2023-02-26T07:51:17.367Z,102053.25
2023-02-26T07:53:46.739Z,102059.09
2023-02-26T07:56:17.493Z,102061.44
2023-02-26T07:58:46.964Z,102067.28
2023-02-26T08:01:16.424Z,102068.75
2023-02-26T08:03:45.501Z,102063.81
2023-02-26T08:06:14.827Z,102068.66
2023-02-26T08:08:43.927Z,102075.19
2023-02-26T08:11:12.998Z,102072.34
2023-02-26T08:13:43.509Z,102075.78
2023-02-26T08:16:12.629Z,102073.84
2023-02-26T08:18:42.146Z,102081.72
2023-02-26T08:21:11.901Z,102080.22
2023-02-26T08:23:41.298Z,102091.56
2023-02-26T08:26:13.568Z,102098.16
2023-02-26T08:28:44.316Z,102099.19
2023-02-26T08:31:14.310Z,102104.84
2023-02-26T08:33:44.174Z,102113.81
2023-02-26T08:36:13.496Z,102120.25
2023-02-26T08:38:42.569Z,102129.03
2023-02-26T08:41:11.658Z,102129.22
2023-02-26T08:43:40.784Z,102134.03
2023-02-26T08:46:11.346Z,102146.03
2023-02-26T08:48:40.496Z,102149.97
2023-02-26T08:51:09.565Z,102151.28
2023-02-26T08:53:39.874Z,102146.22
2023-02-26T08:56:09.216Z,102158.31
2023-02-26T08:58:38.270Z,102152.59
2023-02-26T09:01:07.449Z,102164.84
2023-02-26T09:03:38.399Z,102161.53
2023-02-26T09:06:08.046Z,102158.19
2023-02-26T09:08:37.365Z,102167.31
2023-02-26T09:11:06.774Z,102169.22
2023-02-26T09:13:35.834Z,102167.91
2023-02-26T09:16:05.347Z,102166.94
2023-02-26T09:18:35.047Z,102176.84
2023-02-26T09:21:06.107Z,102181.75
2023-02-26T09:23:35.926Z,102176.63
2023-02-26T09:26:06.017Z,102183.28
2023-02-26T09:28:36.288Z,102183.69
2023-02-26T09:31:07.440Z,102188.69
2023-02-26T09:33:37.816Z,102188.94
2023-02-26T09:36:09.077Z,102193.25
2023-02-26T09:38:38.970Z,102202.47
2023-02-26T09:41:11.252Z,102200.41
2023-02-26T09:44:16.898Z,102200.63
2023-02-26T09:47:03.282Z,102213.88
2023-02-26T09:49:53.275Z,102213.31
2023-02-26T09:52:29.146Z,102214.31
2023-02-26T09:55:02.871Z,102211.00
2023-02-26T09:57:35.524Z,102214.84
2023-02-26T10:00:09.341Z,102213.94
2023-02-26T10:02:55.619Z,102219.00
2023-02-26T10:05:35.094Z,102225.53
2023-02-26T10:08:13.576Z,102216.41
2023-02-26T10:10:51.337Z,102215.41
2023-02-26T10:13:29.889Z,102233.28
2023-02-26T10:16:06.949Z,102233.66
2023-02-26T10:18:42.875Z,102236.09
2023-02-26T10:21:16.230Z,102244.34
2023-02-26T10:23:51.970Z,102248.03
2023-02-26T10:26:25.190Z,102252.22
2023-02-26T10:29:03.956Z,102250.88
2023-02-26T10:31:45.378Z,102255.81
2023-02-26T10:34:25.252Z,102260.16
2023-02-26T10:37:05.763Z,102252.38
2023-02-26T10:39:43.783Z,102264.53
2023-02-26T10:42:19.254Z,102256.16
2023-02-26T10:44:58.070Z,102264.16
2023-02-26T10:47:39.226Z,102262.53
2023-02-26T10:50:14.859Z,102269.00
2023-02-26T10:52:46.902Z,102273.22
2023-02-26T10:55:35.499Z,102286.44
2023-02-26T10:58:08.233Z,102276.38
2023-02-26T11:00:38.264Z,102283.78
2023-02-26T11:03:16.400Z,102281.75
2023-02-26T11:05:46.743Z,102283.31
2023-02-26T11:08:20.463Z,102281.16
2023-02-26T11:10:54.029Z,102278.50
2023-02-26T11:13:24.193Z,102280.75
2023-02-26T11:15:56.265Z,102286.03
2023-02-26T11:18:27.957Z,102282.78
2023-02-26T11:20:59.639Z,102284.41
2023-02-26T11:23:32.500Z,102294.03
2023-02-26T11:26:07.697Z,102307.72
2023-02-26T11:28:43.928Z,102298.91
2023-02-26T11:31:17.617Z,102302.53
2023-02-26T11:33:50.068Z,102310.63
2023-02-26T11:36:22.188Z,102303.81
2023-02-26T11:38:56.246Z,102304.72
2023-02-26T11:41:29.212Z,102306.94
2023-02-26T11:44:03.550Z,102308.69
2023-02-26T11:46:45.142Z,102303.44
2023-02-26T11:49:16.091Z,102306.13
2023-02-26T11:51:48.232Z,102301.31
2023-02-26T11:54:24.555Z,102308.09
2023-02-26T11:57:03.837Z,102306.97
2023-02-26T11:59:34.086Z,102306.84
2023-02-26T12:02:12.075Z,102300.16
2023-02-26T12:04:44.984Z,102294.56
2023-02-26T12:07:17.052Z,102291.31
2023-02-26T12:09:47.667Z,102292.59
2023-02-26T12:12:43.539Z,102295.88
2023-02-26T12:15:30.482Z,102293.22
2023-02-26T12:18:31.314Z,102290.06
2023-02-26T12:21:22.755Z,102280.19
2023-02-26T12:24:19.586Z,102287.47
2023-02-26T12:26:56.645Z,102291.63
2023-02-26T12:29:49.585Z,102290.34
2023-02-26T12:32:36.740Z,102283.63
2023-02-26T12:35:40.357Z,102287.34
2023-02-26T12:38:23.982Z,102288.09
2023-02-26T12:41:13.230Z,102286.16
2023-02-26T12:43:48.369Z,102280.25
2023-02-26T12:46:32.072Z,102285.28
2023-02-26T12:49:33.673Z,102279.94
2023-02-26T12:52:26.161Z,102277.78
2023-02-26T12:55:12.087Z,102276.94
2023-02-26T12:58:18.730Z,102285.59
2023-02-26T13:01:09.930Z,102285.66
2023-02-26T13:04:09.107Z,102288.13
2023-02-26T13:07:22.268Z,102286.91
2023-02-26T13:10:04.033Z,102283.81
2023-02-26T13:12:43.576Z,102289.97
2023-02-26T13:15:45.782Z,102291.22
2023-02-26T13:18:25.968Z,102295.31
2023-02-26T13:21:00.651Z,102290.09
2023-02-26T13:23:36.642Z,102296.88
2023-02-26T13:26:10.173Z,102297.16
2023-02-26T13:28:44.530Z,102298.34
2023-02-26T13:31:18.235Z,102296.03
2023-02-26T13:33:49.874Z,102297.94
2023-02-26T13:36:22.373Z,102287.47
2023-02-26T13:39:05.550Z,102294.72
2023-02-26T13:41:45.422Z,102290.44
2023-02-26T13:44:26.461Z,102294.25
2023-02-26T13:47:33.686Z,102293.19
2023-02-26T13:50:17.409Z,102292.59
2023-02-26T13:52:55.142Z,102287.06
2023-02-26T13:55:41.762Z,102295.75
2023-02-26T13:58:35.512Z,102291.75
2023-02-26T14:01:11.965Z,102291.63
2023-02-26T14:03:47.154Z,102295.31
2023-02-26T14:06:40.617Z,102291.06
2023-02-26T14:09:36.617Z,102296.97
2023-02-26T14:12:23.863Z,102296.63
2023-02-26T14:15:26.470Z,102301.44
2023-02-26T14:18:04.630Z,102295.88
2023-02-26T14:20:36.150Z,102288.84
2023-02-26T14:23:37.727Z,102291.00
2023-02-26T14:26:17.692Z,102302.41
2023-02-26T14:28:58.448Z,102300.75
2023-02-26T14:31:28.252Z,102306.38
2023-02-26T14:34:16.485Z,102299.69
2023-02-26T14:36:52.294Z,102313.03
2023-02-26T14:39:33.421Z,102314.50
2023-02-26T14:42:07.693Z,102322.63
2023-02-26T14:44:41.530Z,102309.84
2023-02-26T14:47:11.906Z,102309.63
2023-02-26T14:49:42.930Z,102309.81
2023-02-26T14:52:37.957Z,102312.56
2023-02-26T14:55:40.805Z,102315.06
2023-02-26T14:58:21.736Z,102309.59
2023-02-26T15:01:00.132Z,102314.34
2023-02-26T15:04:09.826Z,102313.09
2023-02-26T15:07:04.211Z,102313.94
2023-02-26T15:09:47.232Z,102322.56
2023-02-26T15:12:29.698Z,102319.66
2023-02-26T15:15:23.386Z,102320.09
2023-02-26T15:18:19.424Z,102326.19
2023-02-26T15:20:56.394Z,102329.28
2023-02-26T15:23:37.314Z,102329.22
2023-02-26T15:26:08.143Z,102331.69
2023-02-26T15:28:41.299Z,102334.13
2023-02-26T15:31:14.096Z,102337.78
2023-02-26T15:33:45.378Z,102341.38
2023-02-26T15:36:17.755Z,102330.91
2023-02-26T15:38:49.762Z,102341.13
2023-02-26T15:41:20.195Z,102344.72
2023-02-26T15:43:52.757Z,102347.97
2023-02-26T15:46:28.933Z,102341.03
2023-02-26T15:49:01.670Z,102344.53
2023-02-26T15:51:31.495Z,102346.72
2023-02-26T15:54:03.170Z,102343.44
2023-02-26T15:56:36.641Z,102343.03
2023-02-26T15:59:13.944Z,102347.03
2023-02-26T16:01:45.462Z,102350.66
2023-02-26T16:04:17.157Z,102348.81
2023-02-26T16:06:50.991Z,102357.81
2023-02-26T16:09:26.473Z,102351.78
2023-02-26T16:11:57.751Z,102354.00
2023-02-26T16:14:30.680Z,102352.13
2023-02-26T16:17:01.525Z,102356.34
2023-02-26T16:19:36.456Z,102359.19
2023-02-26T16:22:11.776Z,102361.09
2023-02-26T16:24:41.556Z,102369.75
2023-02-26T16:27:15.011Z,102368.91
2023-02-26T16:29:52.114Z,102375.84
2023-02-26T16:32:23.827Z,102376.28
2023-02-26T16:34:55.175Z,102383.19
2023-02-26T16:37:28.242Z,102381.63
2023-02-26T16:40:08.392Z,102375.03
2023-02-26T16:42:48.465Z,102395.09
2023-02-26T16:45:23.818Z,102403.75
2023-02-26T16:47:58.071Z,102392.88
2023-02-26T16:50:29.010Z,102399.84
2023-02-26T16:53:02.284Z,102399.00
2023-02-26T16:55:34.667Z,102418.09
2023-02-26T16:58:07.397Z,102407.84
2023-02-26T17:00:39.271Z,102415.97
2023-02-26T17:03:15.038Z,102416.19
2023-02-26T17:05:56.030Z,102421.44
2023-02-26T17:08:32.757Z,102425.19
2023-02-26T17:11:04.130Z,102432.31
2023-02-26T17:13:35.361Z,102426.25
2023-02-26T17:16:08.001Z,102429.75
2023-02-26T17:18:38.668Z,102443.16
2023-02-26T17:21:10.093Z,102444.28
2023-02-26T17:23:40.878Z,102448.66
2023-02-26T17:26:10.012Z,102453.75
2023-02-26T17:28:43.085Z,102446.97
2023-02-26T17:31:13.332Z,102448.84
2023-02-26T17:33:45.488Z,102449.88
2023-02-26T17:36:20.256Z,102450.59
2023-02-26T17:38:50.426Z,102457.63
2023-02-26T17:41:21.617Z,102452.63
2023-02-26T17:43:50.890Z,102458.00
2023-02-26T17:46:20.069Z,102454.66
2023-02-26T17:48:50.573Z,102460.00
2023-02-26T17:51:20.039Z,102464.38
2023-02-26T17:53:50.536Z,102466.09
2023-02-26T17:56:26.697Z,102466.41
2023-02-26T17:58:57.476Z,102469.25
2023-02-26T18:01:28.480Z,102468.59
2023-02-26T18:04:00.758Z,102476.50
2023-02-26T18:06:32.121Z,102474.00
2023-02-26T18:09:01.418Z,102471.44
2023-02-26T18:11:30.944Z,102472.44
2023-02-26T18:14:01.143Z,102475.78
2023-02-26T18:16:34.364Z,102475.88
2023-02-26T18:19:05.604Z,102471.88
2023-02-26T18:21:34.744Z,102473.66
2023-02-26T18:24:03.917Z,102479.78
2023-02-26T18:26:34.321Z,102479.78
2023-02-26T18:29:03.749Z,102477.88
2023-02-26T18:31:35.071Z,102480.44
2023-02-26T18:34:06.028Z,102488.28
2023-02-26T18:36:37.794Z,102479.72
2023-02-26T18:39:09.444Z,102492.72
2023-02-26T18:41:38.700Z,102483.25
2023-02-26T18:44:07.865Z,102487.63
2023-02-26T18:46:40.396Z,102489.41
2023-02-26T18:49:17.479Z,102483.25
2023-02-26T18:51:46.634Z,102479.94
2023-02-26T18:54:15.719Z,102482.56
2023-02-26T18:56:45.763Z,102492.94
2023-02-26T18:59:14.997Z,102489.47
2023-02-26T19:01:44.419Z,102492.00
2023-02-26T19:04:15.004Z,102491.19
2023-02-26T19:06:44.316Z,102490.25
2023-02-26T19:09:13.378Z,102487.78
2023-02-26T19:11:42.962Z,102493.84
2023-02-26T19:14:12.732Z,102489.63
2023-02-26T19:16:43.653Z,102491.31
2023-02-26T19:19:14.379Z,102492.22
2023-02-26T19:21:43.816Z,102486.22
2023-02-26T19:24:16.511Z,102490.59
2023-02-26T19:26:45.747Z,102492.41
2023-02-26T19:29:17.311Z,102488.13
2023-02-26T19:31:49.779Z,102492.53
2023-02-26T19:34:20.541Z,102487.38
2023-02-26T19:36:49.683Z,102496.91
2023-02-26T19:39:19.471Z,102495.19
2023-02-26T19:41:50.419Z,102497.88
2023-02-26T19:44:20.268Z,102490.19
2023-02-26T19:46:50.412Z,102492.84
2023-02-26T19:49:23.052Z,102497.22
2023-02-26T19:51:52.634Z,102505.03
2023-02-26T19:54:25.109Z,102497.34
2023-02-26T19:56:54.280Z,102504.22
2023-02-26T19:59:23.356Z,102512.84
2023-02-26T20:01:52.611Z,102517.25
2023-02-26T20:04:23.241Z,102509.56
2023-02-26T20:06:52.627Z,102516.47
2023-02-26T20:09:22.877Z,102519.13
2023-02-26T20:11:51.941Z,102520.84
2023-02-26T20:14:21.235Z,102521.72
2023-02-26T20:16:50.426Z,102514.94
2023-02-26T20:19:20.309Z,102520.03
2023-02-26T20:21:50.704Z,102526.91
2023-02-26T20:24:20.188Z,102529.56
2023-02-26T20:26:51.792Z,102530.47
2023-02-26T20:29:23.452Z,102523.66
2023-02-26T20:31:52.641Z,102531.47
2023-02-26T20:34:21.931Z,102532.28
2023-02-26T20:36:55.460Z,102539.16
2023-02-26T20:39:25.445Z,102536.53
2023-02-26T20:41:54.536Z,102547.75
2023-02-26T20:44:24.094Z,102542.59
2023-02-26T20:46:54.680Z,102543.41
2023-02-26T20:49:24.976Z,102538.34
2023-02-26T20:51:55.735Z,102546.03
2023-02-26T20:54:24.832Z,102541.78
2023-02-26T20:56:53.941Z,102548.59
2023-02-26T20:59:23.081Z,102546.91
2023-02-26T21:01:53.703Z,102552.91
2023-02-26T21:04:22.884Z,102553.81
2023-02-26T21:06:52.098Z,102554.75
2023-02-26T21:09:22.598Z,102558.16
2023-02-26T21:11:52.478Z,102551.31
2023-02-26T21:14:21.612Z,102553.06
2023-02-26T21:16:50.676Z,102553.03
2023-02-26T21:19:20.387Z,102556.47
2023-02-26T21:21:49.476Z,102560.78
2023-02-26T21:24:18.588Z,102558.22
2023-02-26T21:26:49.238Z,102567.66
2023-02-26T21:29:18.442Z,102568.47
2023-02-26T21:31:53.205Z,102565.13
2023-02-26T21:34:33.573Z,102566.88
2023-02-26T21:37:04.040Z,102568.63
2023-02-26T21:39:33.882Z,102580.69
2023-02-26T21:42:04.839Z,102583.31
2023-02-26T21:44:35.483Z,102582.56
2023-02-26T21:47:05.124Z,102587.78
2023-02-26T21:49:34.206Z,102586.09
2023-02-26T21:52:05.709Z,102588.66
2023-02-26T21:54:35.093Z,102590.34
2023-02-26T21:57:05.660Z,102595.47
2023-02-26T21:59:35.520Z,102599.75
2023-02-26T22:02:05.354Z,102598.00
2023-02-26T22:04:34.728Z,102598.91
2023-02-26T22:07:03.936Z,102598.94
2023-02-26T22:09:32.952Z,102598.03
2023-02-26T22:12:03.140Z,102592.13
2023-02-26T22:14:33.554Z,102595.53
2023-02-26T22:17:02.641Z,102592.94
2023-02-26T22:19:31.709Z,102601.50
2023-02-26T22:22:00.981Z,102594.63
2023-02-26T22:24:30.052Z,102591.22
2023-02-26T22:26:59.175Z,102591.19
2023-02-26T22:29:28.344Z,102590.28
2023-02-26T22:31:58.930Z,102595.38
2023-02-26T22:34:28.510Z,102595.38
2023-02-26T22:36:57.566Z,102589.38
2023-02-26T22:39:26.651Z,102591.97
2023-02-26T22:41:55.751Z,102587.69
2023-02-26T22:44:24.847Z,102593.69
2023-02-26T22:46:53.891Z,102595.41
2023-02-26T22:49:24.428Z,102599.69
2023-02-26T22:51:53.572Z,102603.97
2023-02-26T22:54:22.642Z,102609.97
2023-02-26T22:56:51.760Z,102603.97
2023-02-26T22:59:20.855Z,102601.41
2023-02-26T23:01:50.019Z,102597.16
2023-02-26T23:04:19.143Z,102603.16
2023-02-26T23:06:49.631Z,102599.69
2023-02-26T23:09:18.766Z,102603.97
2023-02-26T23:11:48.115Z,102599.69
2023-02-26T23:14:17.593Z,102607.38
2023-02-26T23:16:47.250Z,102609.13
2023-02-26T23:19:16.677Z,102606.47
2023-02-26T23:21:45.766Z,102604.81
2023-02-26T23:24:16.550Z,102609.13
2023-02-26T23:26:46.725Z,102610.00
2023-02-26T23:29:15.862Z,102620.19
2023-02-26T23:31:45.061Z,102617.50
2023-02-26T23:34:14.257Z,102617.47
2023-02-26T23:36:43.374Z,102628.63
2023-02-26T23:39:13.532Z,102624.31
2023-02-26T23:41:43.972Z,102630.34
2023-02-26T23:44:13.100Z,102624.38
2023-02-26T23:46:42.282Z,102631.25
2023-02-26T23:49:11.337Z,102628.72
2023-02-26T23:51:40.406Z,102628.63
2023-02-26T23:54:09.540Z,102638.94
2023-02-26T23:56:38.749Z,102630.34
2023-02-26T23:59:09.345Z,102633.78
