createdAt,value
2019-03-11T00:00:53.130Z,9.68
2019-03-11T00:03:22.760Z,8.80
2019-03-11T00:05:52.466Z,8.73
2019-03-11T00:08:22.081Z,8.98
2019-03-11T00:10:51.780Z,7.67
2019-03-11T00:13:21.489Z,8.20
2019-03-11T00:15:51.204Z,8.68
2019-03-11T00:18:20.906Z,8.88
2019-03-11T00:20:50.537Z,9.23
2019-03-11T00:23:20.225Z,8.50
2019-03-11T00:25:49.865Z,7.37
2019-03-11T00:28:19.443Z,8.13
2019-03-11T00:30:49.099Z,7.95
2019-03-11T00:33:18.768Z,9.08
2019-03-11T00:35:48.481Z,7.97
2019-03-11T00:38:18.189Z,7.67
2019-03-11T00:40:47.906Z,8.95
2019-03-11T00:43:17.583Z,7.97
2019-03-11T00:45:47.325Z,8.20
2019-03-11T00:48:16.957Z,7.00
2019-03-11T00:50:46.646Z,7.75
2019-03-11T00:53:16.350Z,7.33
2019-03-11T00:55:46.065Z,9.75
2019-03-11T00:58:15.774Z,7.62
2019-03-11T01:00:45.489Z,10.68
2019-03-11T01:03:15.197Z,7.87
2019-03-11T01:05:44.824Z,8.60
2019-03-11T01:08:14.505Z,7.33
2019-03-11T01:10:44.142Z,6.75
2019-03-11T01:13:13.824Z,8.58
2019-03-11T01:15:43.472Z,8.13
2019-03-11T01:18:13.153Z,8.88
2019-03-11T01:20:42.860Z,8.45
2019-03-11T01:23:12.499Z,7.90
2019-03-11T01:25:42.180Z,9.03
2019-03-11T01:28:11.814Z,7.45
2019-03-11T01:30:41.504Z,6.30
2019-03-11T01:33:11.134Z,8.55
2019-03-11T01:35:40.828Z,8.78
2019-03-11T01:38:10.523Z,8.08
2019-03-11T01:40:40.165Z,7.08
2019-03-11T01:43:09.844Z,7.58
2019-03-11T01:45:39.517Z,6.45
2019-03-11T01:48:09.168Z,7.47
2019-03-11T01:50:38.833Z,6.10
2019-03-11T01:53:08.488Z,6.95
2019-03-11T01:55:38.195Z,6.08
2019-03-11T01:58:07.915Z,8.78
2019-03-11T02:00:37.615Z,7.17
2019-03-11T02:03:07.258Z,6.62
2019-03-11T02:05:36.931Z,6.92
2019-03-11T02:08:06.575Z,7.55
2019-03-11T02:10:36.264Z,7.30
2019-03-11T02:13:05.891Z,5.85
2019-03-11T02:15:35.679Z,5.47
2019-03-11T02:18:05.402Z,6.95
2019-03-11T02:20:35.105Z,7.42
2019-03-11T02:23:04.822Z,7.33
2019-03-11T02:25:34.441Z,6.53
2019-03-11T02:28:04.141Z,5.92
2019-03-11T02:30:33.785Z,7.37
2019-03-11T02:33:03.455Z,5.85
2019-03-11T02:35:33.087Z,5.47
2019-03-11T02:38:02.784Z,5.20
2019-03-11T02:40:32.485Z,6.08
2019-03-11T02:43:02.201Z,6.42
2019-03-11T02:45:31.919Z,6.00
2019-03-11T02:48:01.530Z,6.85
2019-03-11T02:50:31.226Z,6.05
2019-03-11T02:53:00.856Z,6.15
2019-03-11T02:55:30.555Z,6.08
2019-03-11T02:58:00.161Z,6.60
2019-03-11T03:00:29.867Z,7.00
2019-03-11T03:03:30.376Z,6.35
2019-03-11T03:06:04.221Z,7.03
2019-03-11T03:08:33.863Z,5.58
2019-03-11T03:11:03.457Z,5.60
2019-03-11T03:13:33.133Z,6.22
2019-03-11T03:16:02.853Z,6.00
2019-03-11T03:18:32.460Z,6.25
2019-03-11T03:21:02.203Z,5.47
2019-03-11T03:23:31.680Z,6.60
2019-03-11T03:26:01.381Z,5.03
2019-03-11T03:28:31.020Z,5.25
2019-03-11T03:31:00.723Z,6.62
2019-03-11T03:33:30.408Z,5.47
2019-03-11T03:36:00.060Z,6.95
2019-03-11T03:38:31.358Z,4.95
2019-03-11T03:41:01.101Z,6.92
2019-03-11T03:43:30.831Z,5.05
2019-03-11T03:46:00.428Z,6.47
2019-03-11T03:48:30.302Z,4.92
2019-03-11T03:50:59.945Z,5.53
2019-03-11T03:53:29.634Z,6.95
2019-03-11T03:55:59.229Z,6.45
2019-03-11T03:58:28.976Z,7.55
2019-03-11T04:00:58.667Z,5.35
2019-03-11T04:03:28.296Z,5.05
2019-03-11T04:05:57.984Z,5.10
2019-03-11T04:08:27.624Z,7.28
2019-03-11T04:10:57.303Z,5.22
2019-03-11T04:13:27.021Z,4.33
2019-03-11T04:15:56.632Z,8.18
2019-03-11T04:18:28.736Z,4.55
2019-03-11T04:20:58.396Z,5.92
2019-03-11T04:23:28.034Z,7.28
2019-03-11T04:25:57.717Z,5.40
2019-03-11T04:28:27.373Z,5.22
2019-03-11T04:30:56.800Z,5.37
2019-03-11T04:33:26.557Z,5.20
2019-03-11T04:35:56.185Z,8.18
2019-03-11T04:38:26.008Z,5.25
2019-03-11T04:40:57.798Z,7.22
2019-03-11T04:43:27.666Z,7.85
2019-03-11T04:45:57.367Z,4.90
2019-03-11T04:48:28.300Z,5.50
2019-03-11T04:50:57.924Z,6.55
2019-03-11T04:53:28.457Z,6.25
2019-03-11T04:55:59.410Z,4.75
2019-03-11T04:58:29.282Z,7.12
2019-03-11T05:00:59.027Z,7.50
2019-03-11T05:03:28.789Z,6.10
2019-03-11T05:05:58.725Z,7.30
2019-03-11T05:08:28.548Z,5.42
2019-03-11T05:10:58.260Z,7.12
2019-03-11T05:13:27.960Z,7.62
2019-03-11T05:15:58.002Z,12.60
2019-03-11T05:18:28.049Z,11.65
2019-03-11T05:20:58.321Z,17.75
2019-03-11T05:23:28.426Z,11.12
2019-03-11T05:25:58.601Z,20.48
2019-03-11T05:28:28.247Z,17.20
2019-03-11T05:30:57.887Z,12.13
2019-03-11T05:33:28.039Z,12.60
2019-03-11T05:35:58.218Z,12.20
2019-03-11T05:38:28.251Z,19.65
2019-03-11T05:40:58.433Z,13.93
2019-03-11T05:43:28.097Z,17.27
2019-03-11T05:45:57.788Z,17.40
2019-03-11T05:48:27.500Z,16.07
2019-03-11T05:50:57.134Z,10.88
2019-03-11T05:53:26.594Z,10.75
2019-03-11T05:55:56.346Z,14.98
2019-03-11T05:58:26.175Z,10.20
2019-03-11T06:00:55.977Z,14.30
2019-03-11T06:03:25.691Z,11.93
2019-03-11T06:05:55.291Z,11.60
2019-03-11T06:08:24.886Z,10.08
2019-03-11T06:10:54.595Z,9.65
2019-03-11T06:13:35.361Z,15.30
2019-03-11T06:15:55.761Z,18.60
2019-03-11T06:18:56.145Z,21.35
2019-03-11T06:21:50.374Z,20.02
2019-03-11T06:24:20.092Z,19.40
2019-03-11T06:26:49.833Z,15.20
2019-03-11T06:29:29.781Z,17.50
2019-03-11T06:31:50.848Z,14.23
2019-03-11T06:34:20.490Z,14.03
2019-03-11T06:36:50.168Z,13.93
2019-03-11T06:39:19.808Z,20.43
2019-03-11T06:41:49.492Z,19.77
2019-03-11T06:44:19.106Z,17.17
2019-03-11T06:46:48.733Z,18.67
2019-03-11T06:49:18.412Z,12.93
2019-03-11T06:51:48.045Z,14.90
2019-03-11T06:54:17.732Z,10.63
2019-03-11T06:56:47.497Z,11.48
2019-03-11T06:59:17.077Z,16.15
2019-03-11T07:01:46.763Z,11.35
2019-03-11T07:04:16.403Z,11.25
2019-03-11T07:06:46.005Z,13.55
2019-03-11T07:09:15.668Z,16.57
2019-03-11T07:11:45.464Z,12.75
2019-03-11T07:14:15.113Z,14.70
2019-03-11T07:16:44.748Z,16.15
2019-03-11T07:19:14.451Z,12.88
2019-03-11T07:21:43.945Z,16.25
2019-03-11T07:24:13.665Z,14.30
2019-03-11T07:26:43.272Z,11.40
2019-03-11T07:29:12.971Z,12.47
2019-03-11T07:31:42.686Z,9.65
2019-03-11T07:34:12.421Z,10.48
2019-03-11T07:36:42.102Z,15.88
2019-03-11T07:39:11.756Z,12.07
2019-03-11T07:41:41.422Z,11.08
2019-03-11T07:44:11.067Z,13.93
2019-03-11T07:46:40.748Z,12.82
2019-03-11T07:49:10.376Z,10.20
2019-03-11T07:51:40.060Z,12.90
2019-03-11T07:54:09.778Z,10.85
2019-03-11T07:56:39.484Z,11.68
2019-03-11T07:59:09.199Z,8.85
2019-03-11T08:01:38.814Z,12.70
2019-03-11T08:04:08.516Z,11.50
2019-03-11T08:06:38.146Z,12.93
2019-03-11T08:09:08.460Z,12.05
2019-03-11T08:11:38.167Z,10.53
2019-03-11T08:14:07.870Z,10.58
2019-03-11T08:16:37.697Z,13.53
2019-03-11T08:19:07.391Z,10.25
2019-03-11T08:21:37.939Z,10.63
2019-03-11T08:24:07.633Z,11.57
2019-03-11T08:26:37.348Z,12.47
2019-03-11T08:29:06.969Z,10.95
2019-03-11T08:31:36.670Z,11.83
2019-03-11T08:34:06.286Z,10.82
2019-03-11T08:36:35.917Z,11.63
2019-03-11T08:39:07.280Z,7.70
2019-03-11T08:41:36.943Z,8.65
2019-03-11T08:44:06.562Z,9.88
2019-03-11T08:46:36.262Z,12.30
2019-03-11T08:49:05.972Z,9.58
2019-03-11T08:51:35.604Z,11.45
2019-03-11T08:54:05.290Z,10.20
2019-03-11T08:56:34.939Z,11.55
2019-03-11T08:59:04.656Z,9.63
2019-03-11T09:01:34.229Z,8.15
2019-03-11T09:04:03.927Z,11.50
2019-03-11T09:06:33.655Z,10.05
2019-03-11T09:09:05.485Z,9.38
2019-03-11T09:11:35.343Z,12.25
2019-03-11T09:14:05.025Z,10.00
2019-03-11T09:16:34.664Z,9.43
2019-03-11T09:19:04.346Z,13.55
2019-03-11T09:21:34.181Z,8.70
2019-03-11T09:24:03.771Z,17.77
2019-03-11T09:26:33.484Z,10.25
2019-03-11T09:29:03.193Z,9.75
2019-03-11T09:31:32.904Z,8.38
2019-03-11T09:34:02.522Z,10.53
2019-03-11T09:36:32.230Z,13.93
2019-03-11T09:39:01.859Z,8.18
2019-03-11T09:41:31.533Z,7.45
2019-03-11T09:44:01.172Z,9.45
2019-03-11T09:46:30.855Z,10.80
2019-03-11T09:49:00.609Z,11.38
2019-03-11T09:51:30.281Z,7.42
2019-03-11T09:54:00.668Z,9.35
2019-03-11T09:56:30.427Z,6.40
2019-03-11T09:59:00.045Z,7.35
2019-03-11T10:01:29.745Z,5.47
2019-03-11T10:03:59.359Z,6.35
2019-03-11T10:06:29.063Z,5.72
2019-03-11T10:08:58.686Z,9.23
2019-03-11T10:11:28.382Z,6.45
2019-03-11T10:13:58.092Z,7.30
2019-03-11T10:16:27.765Z,8.83
2019-03-11T10:18:57.560Z,7.25
2019-03-11T10:21:27.131Z,7.17
2019-03-11T10:23:59.201Z,6.47
2019-03-11T10:26:28.213Z,5.60
2019-03-11T10:28:57.889Z,4.53
2019-03-11T10:31:27.604Z,6.50
2019-03-11T10:33:57.242Z,6.35
2019-03-11T10:36:26.918Z,5.42
2019-03-11T10:38:56.536Z,10.13
2019-03-11T10:41:26.238Z,7.20
2019-03-11T10:43:55.864Z,8.40
2019-03-11T10:46:25.564Z,7.67
2019-03-11T10:48:55.315Z,6.60
2019-03-11T10:51:24.975Z,7.40
2019-03-11T10:53:54.696Z,6.10
2019-03-11T10:56:24.317Z,7.90
2019-03-11T10:58:54.054Z,6.95
2019-03-11T11:01:23.637Z,5.65
2019-03-11T11:03:53.340Z,5.87
2019-03-11T11:06:22.943Z,8.73
2019-03-11T11:08:52.669Z,5.92
2019-03-11T11:11:22.405Z,7.65
2019-03-11T11:13:52.073Z,7.35
2019-03-11T11:16:21.818Z,6.85
2019-03-11T11:18:51.403Z,7.75
2019-03-11T11:21:21.103Z,4.40
2019-03-11T11:23:50.729Z,6.15
2019-03-11T11:26:20.423Z,4.50
2019-03-11T11:28:50.054Z,5.72
2019-03-11T11:31:19.744Z,12.82
2019-03-11T11:33:49.443Z,5.10
2019-03-11T11:36:19.092Z,7.22
2019-03-11T11:38:48.767Z,6.72
2019-03-11T11:41:18.440Z,5.78
2019-03-11T11:43:48.087Z,9.33
2019-03-11T11:46:17.729Z,7.03
2019-03-11T11:48:47.447Z,5.62
2019-03-11T11:51:17.120Z,5.85
2019-03-11T11:53:46.742Z,3.98
2019-03-11T11:56:16.439Z,4.87
2019-03-11T11:58:46.060Z,4.83
2019-03-11T12:01:15.769Z,5.00
2019-03-11T12:03:45.375Z,5.28
2019-03-11T12:06:15.128Z,5.05
2019-03-11T12:08:44.787Z,6.45
2019-03-11T12:11:14.402Z,3.62
2019-03-11T12:13:44.148Z,4.75
2019-03-11T12:16:13.846Z,5.08
2019-03-11T12:18:43.531Z,5.37
2019-03-11T12:21:13.164Z,5.12
2019-03-11T12:23:46.609Z,6.60
2019-03-11T12:26:14.297Z,6.30
2019-03-11T12:28:44.016Z,4.35
2019-03-11T12:31:13.643Z,5.03
2019-03-11T12:33:43.332Z,5.28
2019-03-11T12:36:13.048Z,4.08
2019-03-11T12:38:42.746Z,5.50
2019-03-11T12:41:12.474Z,4.90
2019-03-11T12:43:42.133Z,4.55
2019-03-11T12:46:11.785Z,5.80
2019-03-11T12:48:41.428Z,3.92
2019-03-11T12:51:11.113Z,5.50
2019-03-11T12:53:40.727Z,4.37
2019-03-11T12:56:10.434Z,13.32
2019-03-11T12:58:41.924Z,7.85
2019-03-11T13:01:11.614Z,3.75
2019-03-11T13:03:41.231Z,4.53
2019-03-11T13:06:10.812Z,3.45
2019-03-11T13:08:40.515Z,4.42
2019-03-11T13:11:10.247Z,4.47
2019-03-11T13:13:39.940Z,3.72
2019-03-11T13:16:09.555Z,6.72
2019-03-11T13:18:44.280Z,6.80
2019-03-11T13:21:23.211Z,7.60
2019-03-11T13:23:52.910Z,10.68
2019-03-11T13:26:22.589Z,6.08
2019-03-11T13:28:52.244Z,6.87
2019-03-11T13:31:21.935Z,7.97
2019-03-11T13:33:51.657Z,6.25
2019-03-11T13:36:21.360Z,7.80
2019-03-11T13:38:51.233Z,10.08
2019-03-11T13:41:20.886Z,11.38
2019-03-11T13:43:50.522Z,8.10
2019-03-11T13:46:20.214Z,12.55
2019-03-11T13:48:49.902Z,6.12
2019-03-11T13:51:19.632Z,6.03
2019-03-11T13:53:49.262Z,5.97
2019-03-11T13:56:18.950Z,6.50
2019-03-11T13:58:48.661Z,11.18
2019-03-11T14:01:18.301Z,14.80
2019-03-11T14:03:47.976Z,13.72
2019-03-11T14:06:17.617Z,14.33
2019-03-11T14:08:47.296Z,17.62
2019-03-11T14:11:16.934Z,13.25
2019-03-11T14:13:46.608Z,14.80
2019-03-11T14:16:16.338Z,13.98
2019-03-11T14:18:46.036Z,12.50
2019-03-11T14:21:25.336Z,11.38
2019-03-11T14:23:47.202Z,12.90
2019-03-11T14:26:16.909Z,9.48
2019-03-11T14:28:46.636Z,12.23
2019-03-11T14:31:16.333Z,12.05
2019-03-11T14:33:45.963Z,10.75
2019-03-11T14:36:15.648Z,13.03
2019-03-11T14:38:45.390Z,9.93
2019-03-11T14:41:14.988Z,11.22
2019-03-11T14:43:44.719Z,9.98
2019-03-11T14:46:14.390Z,9.65
2019-03-11T14:48:44.104Z,15.08
2019-03-11T14:51:13.735Z,11.75
2019-03-11T14:53:43.424Z,10.75
2019-03-11T14:56:13.074Z,15.83
2019-03-11T14:58:42.663Z,12.53
2019-03-11T15:01:12.392Z,10.58
2019-03-11T15:03:44.693Z,12.93
2019-03-11T15:06:13.621Z,9.48
2019-03-11T15:08:43.258Z,9.28
2019-03-11T15:11:12.855Z,13.08
2019-03-11T15:13:42.592Z,11.12
2019-03-11T15:16:12.152Z,9.55
2019-03-11T15:18:41.861Z,8.53
2019-03-11T15:21:11.615Z,10.18
2019-03-11T15:23:41.291Z,15.08
2019-03-11T15:26:11.200Z,11.05
2019-03-11T15:28:41.014Z,10.48
2019-03-11T15:31:11.087Z,11.50
2019-03-11T15:33:40.848Z,13.03
2019-03-11T15:36:10.497Z,9.13
2019-03-11T15:38:40.276Z,12.78
2019-03-11T15:41:09.900Z,8.90
2019-03-11T15:43:39.695Z,7.85
2019-03-11T15:46:09.313Z,9.70
2019-03-11T15:48:39.048Z,14.80
2019-03-11T15:51:08.720Z,10.03
2019-03-11T15:53:38.386Z,10.68
2019-03-11T15:56:08.040Z,6.90
2019-03-11T15:58:37.667Z,8.30
2019-03-11T16:01:07.356Z,10.00
2019-03-11T16:03:36.965Z,9.18
2019-03-11T16:06:06.678Z,9.33
2019-03-11T16:08:36.288Z,10.05
2019-03-11T16:11:06.020Z,10.98
2019-03-11T16:13:35.717Z,10.38
2019-03-11T16:16:05.333Z,10.18
2019-03-11T16:18:34.950Z,10.68
2019-03-11T16:21:04.556Z,9.68
2019-03-11T16:23:34.251Z,10.65
2019-03-11T16:26:03.948Z,11.30
2019-03-11T16:28:33.586Z,10.60
2019-03-11T16:31:03.282Z,14.20
2019-03-11T16:33:34.135Z,8.45
2019-03-11T16:36:04.034Z,11.22
2019-03-11T16:38:33.654Z,15.72
2019-03-11T16:41:03.357Z,12.80
2019-03-11T16:43:33.086Z,11.75
2019-03-11T16:46:04.533Z,13.22
2019-03-11T16:48:34.222Z,23.42
2019-03-11T16:51:03.941Z,12.60
2019-03-11T16:53:33.648Z,15.68
2019-03-11T16:56:03.389Z,22.62
2019-03-11T16:58:33.079Z,25.35
2019-03-11T17:01:04.527Z,25.65
2019-03-11T17:03:34.270Z,16.45
2019-03-11T17:06:03.959Z,17.27
2019-03-11T17:08:33.691Z,20.88
2019-03-11T17:11:03.293Z,20.00
2019-03-11T17:13:33.221Z,25.35
2019-03-11T17:16:02.802Z,46.13
2019-03-11T17:18:32.500Z,47.05
2019-03-11T17:21:02.165Z,24.82
2019-03-11T17:23:31.813Z,37.63
2019-03-11T17:26:01.535Z,46.60
2019-03-11T17:28:33.737Z,47.62
2019-03-11T17:31:02.687Z,23.50
2019-03-11T17:33:32.317Z,27.90
2019-03-11T17:36:02.021Z,23.55
2019-03-11T17:38:31.645Z,56.73
2019-03-11T17:41:01.325Z,33.05
2019-03-11T17:43:30.962Z,76.50
2019-03-11T17:46:00.648Z,67.42
2019-03-11T17:48:30.354Z,78.85
2019-03-11T17:50:59.998Z,82.55
2019-03-11T17:53:29.674Z,79.25
2019-03-11T17:55:59.391Z,75.57
2019-03-11T17:58:29.100Z,78.47
2019-03-11T18:00:58.831Z,65.75
2019-03-11T18:03:28.528Z,64.35
2019-03-11T18:05:58.161Z,63.60
2019-03-11T18:08:27.851Z,65.17
2019-03-11T18:10:57.692Z,61.40
2019-03-11T18:13:27.379Z,66.28
2019-03-11T18:15:57.092Z,62.40
2019-03-11T18:18:33.067Z,60.23
2019-03-11T18:20:59.742Z,61.58
2019-03-11T18:23:29.614Z,60.92
2019-03-11T18:25:59.222Z,53.33
2019-03-11T18:28:28.925Z,53.70
2019-03-11T18:30:58.647Z,57.67
2019-03-11T18:33:28.269Z,57.45
2019-03-11T18:35:57.966Z,51.42
2019-03-11T18:38:27.760Z,52.55
2019-03-11T18:40:57.471Z,53.05
2019-03-11T18:43:27.102Z,51.55
2019-03-11T18:45:56.793Z,52.45
2019-03-11T18:48:26.494Z,51.70
2019-03-11T18:50:56.196Z,49.73
2019-03-11T18:53:25.872Z,48.90
2019-03-11T18:55:55.312Z,52.40
2019-03-11T18:58:25.045Z,50.52
2019-03-11T19:00:54.685Z,50.50
2019-03-11T19:03:24.348Z,47.93
2019-03-11T19:05:54.064Z,53.00
2019-03-11T19:08:23.796Z,53.15
2019-03-11T19:10:53.525Z,49.83
2019-03-11T19:13:23.142Z,51.53
2019-03-11T19:15:52.832Z,48.33
2019-03-11T19:18:22.433Z,60.33
2019-03-11T19:20:52.151Z,55.40
2019-03-11T19:23:21.781Z,49.18
2019-03-11T19:25:51.473Z,54.15
2019-03-11T19:28:21.207Z,66.65
2019-03-11T19:30:50.892Z,64.05
2019-03-11T19:33:20.610Z,56.10
2019-03-11T19:35:50.214Z,50.10
2019-03-11T19:38:19.903Z,56.88
2019-03-11T19:40:49.543Z,60.80
2019-03-11T19:43:19.139Z,52.03
2019-03-11T19:45:48.815Z,52.65
2019-03-11T19:48:18.641Z,58.58
2019-03-11T19:50:48.273Z,53.15
2019-03-11T19:53:17.963Z,55.05
2019-03-11T19:55:47.810Z,48.10
2019-03-11T19:58:17.611Z,46.02
2019-03-11T20:00:47.347Z,47.23
2019-03-11T20:03:26.534Z,50.25
2019-03-11T20:05:48.595Z,43.85
2019-03-11T20:08:18.410Z,46.50
2019-03-11T20:10:48.003Z,45.88
2019-03-11T20:13:17.708Z,41.90
2019-03-11T20:15:47.440Z,44.55
2019-03-11T20:18:17.261Z,45.98
2019-03-11T20:20:47.061Z,44.63
2019-03-11T20:23:16.785Z,42.85
2019-03-11T20:25:46.492Z,42.17
2019-03-11T20:28:16.075Z,42.48
2019-03-11T20:30:45.776Z,39.85
2019-03-11T20:33:15.406Z,40.58
2019-03-11T20:35:45.225Z,37.55
2019-03-11T20:38:14.827Z,38.55
2019-03-11T20:40:44.673Z,38.17
2019-03-11T20:43:14.242Z,38.38
2019-03-11T20:45:43.939Z,34.63
2019-03-11T20:48:13.667Z,37.67
2019-03-11T20:50:43.384Z,39.15
2019-03-11T20:53:13.159Z,35.10
2019-03-11T20:55:42.728Z,38.92
2019-03-11T20:58:12.386Z,37.93
2019-03-11T21:00:42.016Z,34.75
2019-03-11T21:03:11.731Z,33.78
2019-03-11T21:05:41.339Z,35.15
2019-03-11T21:08:11.085Z,33.35
2019-03-11T21:10:40.847Z,33.10
2019-03-11T21:13:10.607Z,34.18
2019-03-11T21:15:40.443Z,33.83
2019-03-11T21:18:10.176Z,33.85
2019-03-11T21:20:39.936Z,32.78
2019-03-11T21:23:09.568Z,29.48
2019-03-11T21:25:39.249Z,30.72
2019-03-11T21:28:09.023Z,31.23
2019-03-11T21:30:38.784Z,29.18
2019-03-11T21:33:08.601Z,26.17
2019-03-11T21:35:38.480Z,26.93
2019-03-11T21:38:08.167Z,28.05
2019-03-11T21:40:37.983Z,29.63
2019-03-11T21:43:07.674Z,27.77
2019-03-11T21:45:37.439Z,26.87
2019-03-11T21:48:07.018Z,26.90
2019-03-11T21:50:36.734Z,25.55
2019-03-11T21:53:06.363Z,25.60
2019-03-11T21:55:36.039Z,27.40
2019-03-11T21:58:13.184Z,25.52
2019-03-11T22:00:37.100Z,26.25
2019-03-11T22:03:06.715Z,23.30
2019-03-11T22:05:36.354Z,25.15
2019-03-11T22:08:06.024Z,27.65
2019-03-11T22:10:35.654Z,21.20
2019-03-11T22:13:05.257Z,26.70
2019-03-11T22:15:34.877Z,22.90
2019-03-11T22:18:04.572Z,22.98
2019-03-11T22:20:34.281Z,21.42
2019-03-11T22:23:03.929Z,21.33
2019-03-11T22:25:33.692Z,19.67
2019-03-11T22:28:03.306Z,21.55
2019-03-11T22:30:33.070Z,21.55
2019-03-11T22:33:02.644Z,21.27
2019-03-11T22:35:32.330Z,21.70
2019-03-11T22:38:02.049Z,22.95
2019-03-11T22:40:31.753Z,18.32
2019-03-11T22:43:01.475Z,18.80
2019-03-11T22:45:31.198Z,21.87
2019-03-11T22:48:00.893Z,20.23
2019-03-11T22:50:30.509Z,20.70
2019-03-11T22:53:00.214Z,17.37
2019-03-11T22:55:29.845Z,19.62
2019-03-11T22:57:59.532Z,16.27
2019-03-11T23:00:41.773Z,18.10
2019-03-11T23:03:11.753Z,18.02
2019-03-11T23:05:57.094Z,17.35
2019-03-11T23:08:12.908Z,19.17
2019-03-11T23:10:42.546Z,20.17
2019-03-11T23:13:12.239Z,17.67
2019-03-11T23:15:41.848Z,18.55
2019-03-11T23:18:11.548Z,21.25
2019-03-11T23:20:41.261Z,16.27
2019-03-11T23:23:10.985Z,15.72
2019-03-11T23:25:40.695Z,15.03
2019-03-11T23:28:10.304Z,15.48
2019-03-11T23:30:40.003Z,16.77
2019-03-11T23:33:09.512Z,14.70
2019-03-11T23:35:39.227Z,13.85
2019-03-11T23:38:08.934Z,16.87
2019-03-11T23:40:38.743Z,14.85
2019-03-11T23:43:08.456Z,16.05
2019-03-11T23:45:38.095Z,14.53
2019-03-11T23:48:07.768Z,12.90
2019-03-11T23:50:37.491Z,14.15
2019-03-11T23:53:07.198Z,13.62
2019-03-11T23:55:36.726Z,14.03
2019-03-11T23:58:06.417Z,13.83
