createdAt,value
2022-11-28T00:01:41.304Z,23.52
2022-11-28T00:04:10.160Z,25.15
2022-11-28T00:06:40.734Z,22.88
2022-11-28T00:09:10.092Z,20.95
2022-11-28T00:11:40.345Z,23.27
2022-11-28T00:14:08.757Z,24.60
2022-11-28T00:16:37.539Z,22.75
2022-11-28T00:19:07.561Z,24.90
2022-11-28T00:21:36.301Z,25.38
2022-11-28T00:24:05.020Z,22.17
2022-11-28T00:26:35.794Z,26.35
2022-11-28T00:29:06.848Z,26.98
2022-11-28T00:31:42.787Z,25.17
2022-11-28T00:34:12.861Z,22.30
2022-11-28T00:36:41.319Z,23.23
2022-11-28T00:39:09.903Z,24.75
2022-11-28T00:41:38.234Z,24.00
2022-11-28T00:44:08.082Z,25.05
2022-11-28T00:46:36.668Z,24.65
2022-11-28T00:49:05.247Z,24.05
2022-11-28T00:51:34.997Z,24.20
2022-11-28T00:54:05.792Z,24.15
2022-11-28T00:56:36.636Z,23.40
2022-11-28T00:59:05.062Z,24.25
2022-11-28T01:01:37.111Z,22.75
2022-11-28T01:04:08.671Z,22.10
2022-11-28T01:06:39.316Z,23.27
2022-11-28T01:09:09.961Z,25.67
2022-11-28T01:11:39.563Z,24.17
2022-11-28T01:14:08.428Z,26.38
2022-11-28T01:16:38.277Z,22.80
2022-11-28T01:19:07.720Z,23.15
2022-11-28T01:21:36.811Z,22.02
2022-11-28T01:24:05.616Z,21.58
2022-11-28T01:26:33.953Z,21.77
2022-11-28T01:29:02.723Z,24.08
2022-11-28T01:31:31.602Z,21.45
2022-11-28T01:34:01.347Z,19.55
2022-11-28T01:36:30.628Z,20.08
2022-11-28T01:38:59.291Z,19.77
2022-11-28T01:41:28.915Z,13.75
2022-11-28T01:44:09.665Z,14.50
2022-11-28T01:46:38.305Z,11.82
2022-11-28T01:49:16.830Z,16.30
2022-11-28T01:51:49.798Z,10.60
2022-11-28T01:54:20.179Z,10.73
2022-11-28T01:56:52.280Z,10.63
2022-11-28T01:59:24.372Z,9.77
2022-11-28T02:01:52.807Z,9.48
2022-11-28T02:04:24.271Z,12.15
2022-11-28T02:06:52.832Z,10.68
2022-11-28T02:09:21.272Z,11.05
2022-11-28T02:12:07.855Z,11.15
2022-11-28T02:14:52.658Z,10.20
2022-11-28T02:17:34.598Z,10.48
2022-11-28T02:20:47.460Z,10.57
2022-11-28T02:23:23.380Z,8.75
2022-11-28T02:26:16.661Z,10.95
2022-11-28T02:29:30.194Z,10.98
2022-11-28T02:32:15.021Z,11.52
2022-11-28T02:34:50.724Z,11.50
2022-11-28T02:37:30.382Z,10.23
2022-11-28T02:40:08.538Z,13.50
2022-11-28T02:42:46.687Z,11.32
2022-11-28T02:45:25.371Z,13.15
2022-11-28T02:48:03.568Z,10.20
2022-11-28T02:50:37.493Z,10.80
2022-11-28T02:53:09.862Z,10.30
2022-11-28T02:55:41.298Z,10.73
2022-11-28T02:58:11.446Z,11.43
2022-11-28T03:00:43.778Z,13.55
2022-11-28T03:03:40.230Z,10.93
2022-11-28T03:06:17.849Z,10.27
2022-11-28T03:09:04.265Z,12.70
2022-11-28T03:11:48.028Z,8.13
2022-11-28T03:14:30.112Z,31.35
2022-11-28T03:17:08.881Z,11.52
2022-11-28T03:19:43.513Z,11.68
2022-11-28T03:22:19.003Z,13.32
2022-11-28T03:24:50.198Z,13.80
2022-11-28T03:27:25.135Z,11.43
2022-11-28T03:29:57.349Z,11.73
2022-11-28T03:32:30.819Z,11.48
2022-11-28T03:35:06.291Z,12.93
2022-11-28T03:37:40.952Z,13.07
2022-11-28T03:40:14.172Z,11.90
2022-11-28T03:42:45.600Z,12.38
2022-11-28T03:45:19.332Z,17.02
2022-11-28T03:47:55.440Z,15.30
2022-11-28T03:50:32.711Z,16.48
2022-11-28T03:53:07.201Z,15.85
2022-11-28T03:55:41.823Z,15.02
2022-11-28T03:58:18.735Z,14.45
2022-11-28T04:00:56.274Z,15.63
2022-11-28T04:03:34.542Z,21.60
2022-11-28T04:06:11.906Z,16.67
2022-11-28T04:08:44.948Z,17.60
2022-11-28T04:11:16.913Z,15.77
2022-11-28T04:13:52.390Z,18.45
2022-11-28T04:16:26.826Z,15.52
2022-11-28T04:19:06.427Z,13.95
2022-11-28T04:21:41.607Z,17.60
2022-11-28T04:24:14.314Z,16.30
2022-11-28T04:26:46.641Z,14.98
2022-11-28T04:29:17.196Z,19.02
2022-11-28T04:31:47.588Z,19.30
2022-11-28T04:34:26.091Z,18.23
2022-11-28T04:36:59.417Z,21.08
2022-11-28T04:39:30.257Z,17.77
2022-11-28T04:42:04.007Z,18.27
2022-11-28T04:44:37.834Z,18.83
2022-11-28T04:47:06.790Z,14.80
2022-11-28T04:49:35.374Z,16.38
2022-11-28T04:52:10.088Z,16.73
2022-11-28T04:54:46.176Z,17.98
2022-11-28T04:57:18.548Z,20.95
2022-11-28T04:59:48.565Z,26.27
2022-11-28T05:02:19.429Z,17.23
2022-11-28T05:04:48.065Z,12.60
2022-11-28T05:07:17.768Z,20.08
2022-11-28T05:09:46.237Z,16.08
2022-11-28T05:12:14.715Z,17.50
2022-11-28T05:14:43.173Z,21.17
2022-11-28T05:17:15.357Z,19.85
2022-11-28T05:19:45.701Z,19.45
2022-11-28T05:22:14.177Z,17.38
2022-11-28T05:24:44.085Z,18.33
2022-11-28T05:27:12.729Z,18.80
2022-11-28T05:29:46.895Z,21.63
2022-11-28T05:32:17.840Z,22.65
2022-11-28T05:34:46.210Z,20.75
2022-11-28T05:37:14.598Z,18.25
2022-11-28T05:39:44.704Z,17.85
2022-11-28T05:42:13.363Z,16.25
2022-11-28T05:44:41.769Z,17.88
2022-11-28T05:47:10.117Z,17.85
2022-11-28T05:49:38.991Z,20.95
2022-11-28T05:52:07.444Z,17.77
2022-11-28T05:54:35.856Z,17.70
2022-11-28T05:57:07.506Z,15.98
2022-11-28T05:59:38.227Z,16.83
2022-11-28T06:02:06.611Z,13.60
2022-11-28T06:04:35.478Z,14.82
2022-11-28T06:07:03.959Z,18.80
2022-11-28T06:09:32.369Z,18.08
2022-11-28T06:12:01.334Z,15.00
2022-11-28T06:14:31.335Z,19.45
2022-11-28T06:17:00.145Z,17.98
2022-11-28T06:19:28.606Z,19.95
2022-11-28T06:21:57.105Z,16.35
2022-11-28T06:24:25.566Z,19.45
2022-11-28T06:26:55.145Z,19.17
2022-11-28T06:29:23.996Z,19.65
2022-11-28T06:31:56.185Z,14.52
2022-11-28T06:34:24.780Z,17.48
2022-11-28T06:36:54.065Z,15.25
2022-11-28T06:39:22.441Z,18.73
2022-11-28T06:41:50.820Z,17.08
2022-11-28T06:44:19.339Z,17.60
2022-11-28T06:46:49.067Z,16.70
2022-11-28T06:49:18.935Z,13.73
2022-11-28T06:51:47.340Z,16.33
2022-11-28T06:54:15.683Z,13.98
2022-11-28T06:56:44.001Z,13.45
2022-11-28T06:59:13.417Z,17.45
2022-11-28T07:01:41.732Z,12.10
2022-11-28T07:04:11.213Z,20.67
2022-11-28T07:06:40.933Z,15.57
2022-11-28T07:09:09.348Z,13.38
2022-11-28T07:11:37.592Z,13.85
2022-11-28T07:14:05.995Z,15.10
2022-11-28T07:16:34.935Z,16.90
2022-11-28T07:19:03.988Z,15.10
2022-11-28T07:21:33.721Z,15.48
2022-11-28T07:24:03.426Z,14.30
2022-11-28T07:26:31.739Z,17.05
2022-11-28T07:29:00.161Z,19.30
2022-11-28T07:31:32.344Z,15.45
2022-11-28T07:34:03.604Z,19.75
2022-11-28T07:36:32.891Z,16.48
2022-11-28T07:39:03.833Z,16.20
2022-11-28T07:41:32.437Z,15.35
2022-11-28T07:44:02.596Z,20.85
2022-11-28T07:46:33.338Z,25.73
2022-11-28T07:49:02.175Z,30.25
2022-11-28T07:51:33.184Z,22.88
2022-11-28T07:54:04.216Z,21.58
2022-11-28T07:57:10.296Z,17.75
2022-11-28T07:59:23.573Z,19.02
2022-11-28T08:01:53.779Z,16.90
2022-11-28T08:04:23.057Z,26.70
2022-11-28T08:06:51.736Z,22.27
2022-11-28T08:09:21.504Z,16.98
2022-11-28T08:11:52.817Z,20.77
2022-11-28T08:14:21.673Z,16.73
2022-11-28T08:16:50.422Z,15.48
2022-11-28T08:19:22.957Z,13.93
2022-11-28T08:21:53.158Z,18.13
2022-11-28T08:24:23.001Z,19.70
2022-11-28T08:26:51.305Z,20.65
2022-11-28T08:29:19.699Z,20.33
2022-11-28T08:31:48.314Z,21.95
2022-11-28T08:34:16.923Z,14.15
2022-11-28T08:36:47.414Z,17.70
2022-11-28T08:39:23.941Z,13.68
2022-11-28T08:41:57.366Z,13.88
2022-11-28T08:44:27.005Z,15.80
2022-11-28T08:46:55.761Z,15.00
2022-11-28T08:49:24.403Z,15.82
2022-11-28T08:51:53.435Z,16.50
2022-11-28T08:54:22.143Z,14.10
2022-11-28T08:56:50.730Z,13.65
2022-11-28T08:59:21.094Z,15.65
2022-11-28T09:01:49.573Z,14.10
2022-11-28T09:04:18.116Z,16.17
2022-11-28T09:06:46.606Z,14.70
2022-11-28T09:09:15.169Z,14.23
2022-11-28T09:11:43.863Z,20.42
2022-11-28T09:14:12.682Z,19.38
2022-11-28T09:16:42.681Z,10.95
2022-11-28T09:19:11.333Z,13.75
2022-11-28T09:21:43.157Z,20.23
2022-11-28T09:24:14.111Z,13.65
2022-11-28T09:26:43.886Z,20.95
2022-11-28T09:29:12.233Z,17.55
2022-11-28T09:31:45.782Z,18.10
2022-11-28T09:34:17.311Z,11.57
2022-11-28T09:36:45.671Z,9.93
2022-11-28T09:39:13.971Z,9.65
2022-11-28T09:41:55.626Z,11.70
2022-11-28T09:44:27.826Z,16.95
2022-11-28T09:47:00.288Z,13.18
2022-11-28T09:49:40.344Z,11.70
2022-11-28T09:52:22.614Z,11.88
2022-11-28T09:54:58.704Z,12.10
2022-11-28T09:57:33.890Z,11.55
2022-11-28T10:00:02.687Z,16.10
2022-11-28T10:03:17.899Z,12.10
2022-11-28T10:05:56.047Z,13.40
2022-11-28T10:08:32.415Z,14.52
2022-11-28T10:11:05.695Z,13.63
2022-11-28T10:14:09.001Z,14.13
2022-11-28T10:16:47.783Z,11.73
2022-11-28T10:19:52.203Z,13.80
2022-11-28T10:22:17.971Z,15.55
2022-11-28T10:24:51.698Z,13.45
2022-11-28T10:27:26.614Z,14.68
2022-11-28T10:30:01.268Z,14.07
2022-11-28T10:32:35.868Z,15.98
2022-11-28T10:35:07.536Z,15.90
2022-11-28T10:37:40.143Z,16.20
2022-11-28T10:40:28.075Z,16.38
2022-11-28T10:43:00.417Z,18.63
2022-11-28T10:45:36.323Z,12.60
2022-11-28T10:48:39.089Z,11.38
2022-11-28T10:51:24.676Z,12.18
2022-11-28T10:54:17.170Z,14.68
2022-11-28T10:57:41.841Z,11.57
2022-11-28T11:00:13.557Z,10.15
2022-11-28T11:02:46.136Z,10.02
2022-11-28T11:05:16.495Z,8.82
2022-11-28T11:07:49.447Z,11.57
2022-11-28T11:10:21.621Z,11.48
2022-11-28T11:12:53.461Z,10.98
2022-11-28T11:15:25.804Z,10.27
2022-11-28T11:17:54.327Z,9.48
2022-11-28T11:20:36.296Z,10.15
2022-11-28T11:23:14.737Z,10.02
2022-11-28T11:25:49.712Z,11.85
2022-11-28T11:28:39.287Z,9.82
2022-11-28T11:31:18.034Z,10.25
2022-11-28T11:33:47.041Z,11.00
2022-11-28T11:36:31.052Z,12.02
2022-11-28T11:39:18.066Z,9.23
2022-11-28T11:41:47.990Z,9.75
2022-11-28T11:44:38.922Z,11.85
2022-11-28T11:47:09.934Z,9.32
2022-11-28T11:49:44.971Z,11.02
2022-11-28T11:52:20.716Z,9.90
2022-11-28T11:55:00.075Z,13.43
2022-11-28T11:57:34.408Z,16.33
2022-11-28T12:00:08.416Z,15.93
2022-11-28T12:02:47.424Z,15.30
2022-11-28T12:05:18.739Z,10.40
2022-11-28T12:07:56.626Z,7.97
2022-11-28T12:10:28.663Z,9.95
2022-11-28T12:12:57.219Z,10.73
2022-11-28T12:15:41.247Z,10.20
2022-11-28T12:18:24.281Z,9.43
2022-11-28T12:21:13.245Z,9.98
2022-11-28T12:24:10.862Z,9.80
2022-11-28T12:26:46.158Z,9.98
2022-11-28T12:29:30.312Z,9.68
2022-11-28T12:32:13.205Z,10.90
2022-11-28T12:34:54.900Z,12.32
2022-11-28T12:38:02.625Z,10.45
2022-11-28T12:40:35.489Z,8.95
2022-11-28T12:43:21.805Z,9.85
2022-11-28T12:45:57.802Z,9.85
2022-11-28T12:48:42.788Z,8.98
2022-11-28T12:51:24.197Z,12.68
2022-11-28T12:54:11.416Z,9.73
2022-11-28T12:56:50.897Z,9.88
2022-11-28T12:59:28.354Z,10.45
2022-11-28T13:02:09.542Z,10.43
2022-11-28T13:05:01.150Z,9.68
2022-11-28T13:07:41.220Z,10.50
2022-11-28T13:10:18.248Z,13.32
2022-11-28T13:12:56.249Z,10.50
2022-11-28T13:15:39.420Z,9.23
2022-11-28T13:18:22.911Z,9.60
2022-11-28T13:21:00.723Z,11.45
2022-11-28T13:23:40.463Z,12.00
2022-11-28T13:26:16.781Z,10.82
2022-11-28T13:28:50.855Z,13.27
2022-11-28T13:31:26.897Z,15.77
2022-11-28T13:33:57.113Z,18.60
2022-11-28T13:39:37.459Z,12.25
2022-11-28T13:42:52.748Z,13.52
2022-11-28T13:45:28.286Z,14.25
2022-11-28T13:48:01.081Z,11.77
2022-11-28T13:50:40.760Z,13.45
2022-11-28T13:53:24.941Z,15.48
2022-11-28T13:56:15.849Z,15.00
2022-11-28T13:58:49.978Z,13.30
2022-11-28T14:01:21.933Z,14.35
2022-11-28T14:03:53.848Z,15.13
2022-11-28T14:06:24.965Z,14.93
2022-11-28T14:09:07.291Z,16.35
2022-11-28T14:11:49.961Z,18.52
2022-11-28T14:14:39.097Z,14.20
2022-11-28T14:17:22.586Z,17.58
2022-11-28T14:20:03.931Z,12.48
2022-11-28T14:22:44.711Z,10.48
2022-11-28T14:25:21.530Z,10.77
2022-11-28T14:27:55.091Z,10.68
2022-11-28T14:30:35.200Z,11.02
2022-11-28T14:33:12.762Z,10.23
2022-11-28T14:36:08.250Z,11.02
2022-11-28T14:38:46.963Z,14.25
2022-11-28T14:41:19.665Z,24.67
2022-11-28T14:43:50.460Z,14.85
2022-11-28T14:46:29.546Z,22.35
2022-11-28T14:49:25.577Z,13.80
2022-11-28T14:55:21.946Z,13.38
2022-11-28T14:57:59.123Z,15.05
2022-11-28T15:00:30.352Z,13.07
2022-11-28T15:03:13.429Z,17.58
2022-11-28T15:05:47.944Z,15.20
2022-11-28T15:08:51.608Z,15.43
2022-11-28T15:11:36.726Z,12.60
2022-11-28T15:14:21.297Z,14.02
2022-11-28T15:16:54.446Z,15.23
2022-11-28T15:19:26.929Z,13.80
2022-11-28T15:21:57.043Z,16.58
2022-11-28T15:24:29.878Z,16.10
2022-11-28T15:27:16.921Z,13.60
2022-11-28T15:29:56.609Z,11.90
2022-11-28T15:32:26.614Z,14.73
2022-11-28T15:35:01.004Z,13.85
2022-11-28T15:37:35.716Z,10.65
2022-11-28T15:40:07.281Z,15.27
2022-11-28T15:42:38.910Z,14.40
2022-11-28T15:45:14.999Z,13.52
2022-11-28T15:47:46.743Z,10.90
2022-11-28T15:50:18.664Z,12.25
2022-11-28T15:52:58.361Z,10.88
2022-11-28T15:55:29.738Z,11.95
2022-11-28T15:58:23.883Z,10.55
2022-11-28T16:01:00.382Z,10.75
2022-11-28T16:03:34.177Z,8.95
2022-11-28T16:06:05.853Z,10.38
2022-11-28T16:08:41.455Z,10.45
2022-11-28T16:11:12.326Z,8.68
2022-11-28T16:13:43.591Z,9.68
2022-11-28T16:16:18.143Z,9.07
2022-11-28T16:19:06.658Z,11.90
2022-11-28T16:21:45.445Z,10.27
2022-11-28T16:24:25.608Z,12.20
2022-11-28T16:26:56.832Z,8.75
2022-11-28T16:29:29.362Z,8.75
2022-11-28T16:32:10.095Z,9.45
2022-11-28T16:34:46.173Z,9.82
2022-11-28T16:37:15.397Z,10.80
2022-11-28T16:39:44.136Z,8.93
2022-11-28T16:42:17.131Z,8.05
2022-11-28T16:44:49.000Z,9.52
2022-11-28T16:47:28.129Z,12.93
2022-11-28T16:50:19.018Z,8.27
2022-11-28T16:52:52.538Z,11.60
2022-11-28T16:55:42.539Z,8.32
2022-11-28T16:58:23.215Z,6.82
2022-11-28T17:01:10.340Z,7.28
2022-11-28T17:03:49.671Z,6.68
2022-11-28T17:06:25.197Z,9.15
2022-11-28T17:08:56.484Z,10.30
2022-11-28T17:11:30.313Z,11.93
2022-11-28T17:14:02.271Z,9.85
2022-11-28T17:16:33.604Z,7.55
2022-11-28T17:19:03.906Z,9.10
2022-11-28T17:21:38.973Z,10.00
2022-11-28T17:24:12.888Z,9.15
2022-11-28T17:26:41.796Z,8.65
2022-11-28T17:29:12.608Z,8.57
2022-11-28T17:31:43.557Z,8.82
2022-11-28T17:34:17.969Z,10.80
2022-11-28T17:36:47.786Z,9.40
2022-11-28T17:39:17.432Z,10.25
2022-11-28T17:41:46.937Z,9.23
2022-11-28T17:44:19.014Z,10.52
2022-11-28T17:46:48.058Z,10.95
2022-11-28T17:49:18.585Z,8.80
2022-11-28T17:51:47.651Z,10.82
2022-11-28T17:54:18.260Z,10.85
2022-11-28T17:56:48.646Z,10.45
2022-11-28T17:59:19.086Z,9.23
2022-11-28T18:01:48.610Z,8.45
2022-11-28T18:04:21.463Z,9.93
2022-11-28T18:06:53.352Z,11.27
2022-11-28T18:09:21.818Z,6.90
2022-11-28T18:11:51.761Z,13.45
2022-11-28T18:14:20.825Z,10.27
2022-11-28T18:16:49.967Z,11.10
2022-11-28T18:19:20.307Z,10.18
2022-11-28T18:21:50.081Z,11.10
2022-11-28T18:24:19.065Z,10.23
2022-11-28T18:26:47.803Z,13.23
2022-11-28T18:29:16.697Z,12.65
2022-11-28T18:31:45.322Z,12.02
2022-11-28T18:34:14.798Z,15.90
2022-11-28T18:36:44.964Z,13.80
2022-11-28T18:39:17.895Z,13.02
2022-11-28T18:41:46.444Z,15.75
2022-11-28T18:44:15.236Z,17.58
2022-11-28T18:46:44.869Z,14.63
2022-11-28T18:49:15.436Z,9.20
2022-11-28T18:51:45.747Z,15.90
2022-11-28T18:54:20.614Z,18.80
2022-11-28T18:56:50.867Z,14.98
2022-11-28T18:59:24.532Z,13.48
2022-11-28T19:01:53.878Z,11.63
2022-11-28T19:04:25.091Z,8.85
2022-11-28T19:06:55.609Z,7.82
2022-11-28T19:09:24.351Z,6.88
2022-11-28T19:11:56.491Z,7.63
2022-11-28T19:14:26.133Z,10.90
2022-11-28T19:16:56.910Z,12.38
2022-11-28T19:19:28.209Z,14.63
2022-11-28T19:21:58.094Z,12.15
2022-11-28T19:24:27.793Z,9.95
2022-11-28T19:26:56.640Z,12.73
2022-11-28T19:29:26.214Z,14.73
2022-11-28T19:31:55.020Z,9.55
2022-11-28T19:34:23.961Z,8.77
2022-11-28T19:36:54.404Z,7.13
2022-11-28T19:39:26.675Z,7.63
2022-11-28T19:41:57.409Z,7.72
2022-11-28T19:44:29.059Z,8.60
2022-11-28T19:46:57.751Z,10.30
2022-11-28T19:49:26.267Z,6.80
2022-11-28T19:51:55.937Z,6.90
2022-11-28T19:54:26.217Z,8.25
2022-11-28T19:56:56.646Z,7.50
2022-11-28T19:59:25.215Z,6.32
2022-11-28T20:01:53.963Z,7.38
2022-11-28T20:04:23.756Z,8.45
2022-11-28T20:06:54.082Z,7.22
2022-11-28T20:09:23.006Z,8.10
2022-11-28T20:11:54.774Z,10.68
2022-11-28T20:14:23.678Z,8.57
2022-11-28T20:16:53.695Z,6.63
2022-11-28T20:19:22.945Z,9.20
2022-11-28T20:21:51.973Z,8.20
2022-11-28T20:24:21.626Z,10.98
2022-11-28T20:26:51.667Z,13.95
2022-11-28T20:29:26.856Z,10.15
2022-11-28T20:31:57.273Z,9.65
2022-11-28T20:34:27.014Z,9.30
2022-11-28T20:36:55.941Z,9.98
2022-11-28T20:39:25.278Z,7.85
2022-11-28T20:41:53.616Z,7.70
2022-11-28T20:44:23.438Z,10.10
2022-11-28T20:46:51.924Z,7.47
2022-11-28T20:49:21.086Z,8.38
2022-11-28T20:51:50.409Z,11.82
2022-11-28T20:54:19.216Z,9.70
2022-11-28T20:59:37.901Z,8.48
2022-11-28T21:02:06.176Z,10.73
2022-11-28T21:04:34.537Z,9.98
2022-11-28T21:07:02.908Z,10.50
2022-11-28T21:09:31.248Z,11.05
2022-11-28T21:12:00.129Z,10.95
2022-11-28T21:14:31.369Z,10.95
2022-11-28T21:17:01.518Z,12.30
2022-11-28T21:19:29.883Z,11.68
2022-11-28T21:21:58.154Z,13.18
2022-11-28T21:24:26.764Z,14.02
2022-11-28T21:26:55.128Z,13.10
2022-11-28T21:29:25.467Z,14.60
2022-11-28T21:31:54.527Z,13.85
2022-11-28T21:34:24.272Z,14.27
2022-11-28T21:36:52.640Z,13.30
2022-11-28T21:39:22.602Z,14.60
2022-11-28T21:41:52.121Z,15.27
2022-11-28T21:44:20.790Z,13.10
2022-11-28T21:46:50.385Z,20.52
2022-11-28T21:49:19.119Z,12.18
2022-11-28T21:51:48.835Z,13.25
2022-11-28T21:54:17.218Z,15.27
2022-11-28T21:56:46.945Z,13.18
2022-11-28T21:59:15.437Z,13.65
2022-11-28T22:01:44.434Z,12.70
2022-11-28T22:04:12.987Z,14.90
2022-11-28T22:06:41.591Z,13.52
2022-11-28T22:09:11.678Z,19.20
2022-11-28T22:11:40.878Z,17.42
2022-11-28T22:14:09.237Z,15.00
2022-11-28T22:16:38.993Z,13.07
2022-11-28T22:19:07.354Z,13.93
2022-11-28T22:21:54.378Z,10.55
2022-11-28T22:24:25.919Z,13.48
2022-11-28T22:26:56.494Z,11.48
2022-11-28T22:29:25.708Z,13.40
2022-11-28T22:31:55.444Z,13.23
2022-11-28T22:34:24.681Z,15.75
2022-11-28T22:36:53.542Z,12.95
2022-11-28T22:39:22.847Z,11.63
2022-11-28T22:41:52.497Z,10.80
2022-11-28T22:44:22.125Z,9.30
2022-11-28T22:46:50.697Z,10.07
2022-11-28T22:49:20.208Z,9.50
2022-11-28T22:51:49.059Z,9.52
2022-11-28T22:54:17.608Z,11.88
2022-11-28T22:56:46.022Z,11.40
2022-11-28T22:59:17.325Z,9.60
2022-11-28T23:01:45.772Z,9.93
2022-11-28T23:04:14.508Z,9.52
2022-11-28T23:06:43.698Z,10.10
2022-11-28T23:09:15.023Z,9.50
2022-11-28T23:11:46.053Z,9.13
2022-11-28T23:14:17.048Z,9.98
2022-11-28T23:16:46.111Z,10.30
2022-11-28T23:19:17.404Z,10.18
2022-11-28T23:21:47.913Z,10.65
2022-11-28T23:24:18.989Z,11.90
2022-11-28T23:26:48.087Z,12.68
2022-11-28T23:29:18.062Z,10.82
2022-11-28T23:31:47.563Z,10.27
2022-11-28T23:34:16.721Z,11.15
2022-11-28T23:36:46.933Z,11.75
2022-11-28T23:39:17.223Z,9.48
2022-11-28T23:41:46.497Z,10.05
2022-11-28T23:44:16.446Z,10.40
2022-11-28T23:46:46.524Z,11.38
2022-11-28T23:49:15.176Z,11.77
2022-11-28T23:51:43.895Z,11.75
2022-11-28T23:54:13.148Z,14.13
2022-11-28T23:56:42.688Z,14.57
2022-11-28T23:59:13.197Z,12.38
