createdAt,value
2022-09-04T00:00:18.871Z,43.93
2022-09-04T00:03:08.493Z,43.71
2022-09-04T00:05:48.603Z,43.87
2022-09-04T00:08:48.064Z,43.97
2022-09-04T00:11:32.853Z,43.99
2022-09-04T00:14:11.539Z,43.74
2022-09-04T00:16:51.069Z,44.06
2022-09-04T00:19:32.144Z,43.52
2022-09-04T00:22:20.512Z,43.60
2022-09-04T00:25:00.295Z,43.48
2022-09-04T00:27:44.174Z,43.82
2022-09-04T00:30:21.803Z,44.06
2022-09-04T00:33:02.401Z,43.73
2022-09-04T00:35:39.401Z,43.60
2022-09-04T00:38:17.859Z,43.72
2022-09-04T00:41:02.964Z,43.68
2022-09-04T00:44:13.502Z,43.65
2022-09-04T00:47:08.257Z,43.49
2022-09-04T00:49:57.388Z,43.45
2022-09-04T00:52:46.816Z,43.90
2022-09-04T00:55:39.911Z,43.71
2022-09-04T00:58:38.442Z,43.91
2022-09-04T01:01:17.515Z,43.75
2022-09-04T01:04:22.678Z,43.90
2022-09-04T01:07:24.652Z,43.73
2022-09-04T01:10:20.961Z,43.99
2022-09-04T01:13:01.094Z,43.71
2022-09-04T01:15:41.196Z,43.78
2022-09-04T01:18:19.627Z,43.65
2022-09-04T01:21:17.662Z,43.82
2022-09-04T01:24:19.696Z,43.78
2022-09-04T01:27:01.999Z,43.78
2022-09-04T01:29:47.796Z,43.80
2022-09-04T01:32:33.786Z,43.91
2022-09-04T01:35:16.900Z,44.08
2022-09-04T01:37:54.814Z,43.98
2022-09-04T01:40:36.863Z,44.00
2022-09-04T01:46:15.823Z,44.03
2022-09-04T01:48:53.042Z,44.09
2022-09-04T01:51:35.184Z,44.05
2022-09-04T01:54:19.814Z,44.26
2022-09-04T01:57:07.827Z,43.90
2022-09-04T01:59:54.031Z,44.11
2022-09-04T02:02:33.044Z,43.82
2022-09-04T02:05:15.271Z,44.17
2022-09-04T02:07:50.711Z,44.03
2022-09-04T02:10:31.389Z,44.13
2022-09-04T02:13:15.965Z,44.33
2022-09-04T02:16:00.757Z,44.17
2022-09-04T02:18:45.508Z,44.21
2022-09-04T02:21:25.388Z,44.20
2022-09-04T02:24:09.230Z,44.33
2022-09-04T02:26:48.518Z,44.16
2022-09-04T02:29:29.108Z,44.15
2022-09-04T02:32:18.603Z,44.19
2022-09-04T02:35:00.316Z,44.03
2022-09-04T02:37:43.175Z,44.08
2022-09-04T02:40:21.512Z,44.28
2022-09-04T02:43:08.825Z,44.08
2022-09-04T02:45:46.955Z,44.02
2022-09-04T02:48:31.503Z,44.03
2022-09-04T02:51:18.430Z,44.10
2022-09-04T02:54:00.410Z,44.22
2022-09-04T02:56:44.310Z,44.40
2022-09-04T02:59:36.185Z,44.21
2022-09-04T03:02:19.769Z,44.07
2022-09-04T03:05:02.083Z,44.14
2022-09-04T03:07:37.687Z,44.19
2022-09-04T03:10:14.210Z,44.28
2022-09-04T03:12:51.461Z,44.14
2022-09-04T03:15:30.314Z,44.24
2022-09-04T03:18:08.715Z,44.33
2022-09-04T03:20:49.180Z,44.36
2022-09-04T03:23:25.762Z,44.32
2022-09-04T03:26:17.305Z,44.27
2022-09-04T03:29:02.094Z,44.50
2022-09-04T03:31:41.650Z,44.39
2022-09-04T03:34:37.132Z,44.38
2022-09-04T03:37:32.142Z,44.27
2022-09-04T03:40:15.247Z,44.30
2022-09-04T03:43:04.905Z,44.40
2022-09-04T03:45:46.747Z,44.52
2022-09-04T03:48:31.284Z,44.50
2022-09-04T03:51:14.411Z,44.42
2022-09-04T03:53:56.335Z,44.70
2022-09-04T03:56:52.132Z,44.48
2022-09-04T03:59:38.288Z,44.60
2022-09-04T04:02:24.220Z,44.43
2022-09-04T04:05:26.463Z,44.50
2022-09-04T04:08:30.507Z,44.56
2022-09-04T04:11:25.079Z,44.67
2022-09-04T04:14:25.495Z,44.68
2022-09-04T04:17:12.609Z,44.44
2022-09-04T04:20:02.631Z,44.70
2022-09-04T04:22:51.467Z,44.75
2022-09-04T04:25:38.721Z,44.81
2022-09-04T04:28:25.607Z,44.85
2022-09-04T04:31:11.112Z,44.99
2022-09-04T04:33:56.636Z,44.98
2022-09-04T04:36:37.794Z,45.04
2022-09-04T04:39:19.543Z,45.11
2022-09-04T04:42:17.353Z,45.00
2022-09-04T04:45:31.855Z,45.24
2022-09-04T04:48:37.299Z,45.14
2022-09-04T04:51:31.944Z,45.24
2022-09-04T04:54:22.322Z,45.08
2022-09-04T04:57:02.069Z,44.88
2022-09-04T04:59:44.723Z,44.94
2022-09-04T05:02:29.928Z,45.00
2022-09-04T05:05:13.417Z,45.08
2022-09-04T05:07:53.188Z,45.10
2022-09-04T05:10:33.138Z,44.91
2022-09-04T05:13:16.516Z,45.15
2022-09-04T05:16:08.892Z,45.07
2022-09-04T05:18:50.196Z,45.15
2022-09-04T05:21:30.037Z,45.10
2022-09-04T05:24:09.510Z,45.14
2022-09-04T05:26:47.450Z,45.08
2022-09-04T05:29:30.529Z,44.92
2022-09-04T05:32:17.609Z,44.93
2022-09-04T05:35:08.084Z,45.03
2022-09-04T05:37:52.044Z,45.13
2022-09-04T05:40:30.913Z,45.15
2022-09-04T05:43:15.228Z,45.25
2022-09-04T05:45:58.576Z,45.32
2022-09-04T05:48:42.406Z,45.50
2022-09-04T05:51:51.482Z,45.21
2022-09-04T05:54:51.041Z,45.32
2022-09-04T05:57:36.936Z,45.20
2022-09-04T06:00:13.023Z,45.17
2022-09-04T06:03:28.941Z,45.21
2022-09-04T06:06:11.770Z,45.16
2022-09-04T06:09:07.686Z,45.25
2022-09-04T06:11:58.691Z,45.32
2022-09-04T06:14:48.432Z,45.29
2022-09-04T06:17:34.828Z,46.40
2022-09-04T06:20:40.086Z,47.14
2022-09-04T06:23:27.750Z,46.46
2022-09-04T06:26:44.909Z,46.39
2022-09-04T06:29:42.751Z,46.43
2022-09-04T06:32:36.029Z,46.10
2022-09-04T06:35:19.822Z,46.29
2022-09-04T06:38:07.298Z,46.34
2022-09-04T06:40:53.566Z,46.36
2022-09-04T06:43:38.009Z,46.39
2022-09-04T06:46:20.197Z,46.52
2022-09-04T06:49:04.057Z,46.30
2022-09-04T06:51:57.684Z,46.33
2022-09-04T06:54:37.240Z,46.54
2022-09-04T06:57:28.307Z,46.60
2022-09-04T07:00:07.228Z,46.07
2022-09-04T07:03:03.274Z,46.13
2022-09-04T07:05:46.019Z,47.76
2022-09-04T07:08:33.520Z,46.54
2022-09-04T07:11:19.411Z,46.28
2022-09-04T07:14:19.994Z,46.00
2022-09-04T07:17:07.722Z,45.81
2022-09-04T07:20:03.681Z,46.35
2022-09-04T07:22:59.014Z,45.75
2022-09-04T07:25:44.252Z,46.42
2022-09-04T07:28:35.843Z,46.61
2022-09-04T07:31:13.180Z,45.69
2022-09-04T07:33:57.280Z,46.19
2022-09-04T07:36:37.486Z,46.43
2022-09-04T07:39:18.801Z,46.24
2022-09-04T07:42:01.955Z,46.40
2022-09-04T07:44:42.552Z,47.05
2022-09-04T07:47:20.602Z,46.22
2022-09-04T07:50:02.062Z,47.49
2022-09-04T07:52:54.651Z,45.32
2022-09-04T07:55:39.485Z,46.24
2022-09-04T07:58:28.818Z,46.11
2022-09-04T08:01:18.458Z,45.67
2022-09-04T08:04:09.733Z,45.36
2022-09-04T08:06:49.694Z,46.20
2022-09-04T08:09:47.879Z,50.75
2022-09-04T08:12:38.503Z,51.71
2022-09-04T08:15:19.820Z,56.75
2022-09-04T08:18:08.390Z,57.33
2022-09-04T08:20:45.870Z,55.92
2022-09-04T08:23:36.125Z,55.66
2022-09-04T08:26:19.071Z,57.62
2022-09-04T08:29:05.874Z,55.51
2022-09-04T08:31:44.440Z,55.73
2022-09-04T08:34:46.143Z,56.70
2022-09-04T08:37:26.601Z,58.13
2022-09-04T08:40:24.379Z,57.33
2022-09-04T08:43:26.203Z,57.43
2022-09-04T08:46:40.653Z,59.53
2022-09-04T08:49:45.102Z,56.25
2022-09-04T08:52:54.063Z,56.12
2022-09-04T08:55:40.427Z,54.99
2022-09-04T08:58:49.661Z,56.26
2022-09-04T09:01:46.652Z,56.10
2022-09-04T09:04:47.691Z,55.26
2022-09-04T09:07:49.148Z,55.93
2022-09-04T09:10:47.271Z,55.49
2022-09-04T09:13:50.784Z,53.95
2022-09-04T09:16:24.117Z,52.66
2022-09-04T09:19:12.257Z,54.93
2022-09-04T09:21:49.255Z,53.64
2022-09-04T09:24:55.539Z,53.85
2022-09-04T09:28:06.806Z,53.06
2022-09-04T09:31:05.273Z,52.45
2022-09-04T09:34:11.273Z,52.19
2022-09-04T09:37:14.318Z,50.84
2022-09-04T09:40:16.737Z,52.25
2022-09-04T09:43:26.831Z,52.84
2022-09-04T09:46:26.770Z,53.13
2022-09-04T09:49:51.861Z,50.47
2022-09-04T09:53:05.508Z,49.51
2022-09-04T09:56:04.694Z,49.03
2022-09-04T09:59:04.934Z,50.10
2022-09-04T10:02:00.438Z,51.86
2022-09-04T10:04:58.910Z,50.80
2022-09-04T10:07:59.062Z,49.12
2022-09-04T10:10:54.524Z,48.31
2022-09-04T10:13:41.990Z,48.54
2022-09-04T10:17:00.593Z,48.07
2022-09-04T10:20:05.700Z,47.31
2022-09-04T10:22:57.464Z,46.65
2022-09-04T10:26:01.191Z,46.55
2022-09-04T10:29:11.972Z,45.37
2022-09-04T10:32:03.280Z,44.09
2022-09-04T10:34:54.357Z,43.99
2022-09-04T10:37:49.350Z,45.11
2022-09-04T10:40:39.582Z,44.19
2022-09-04T10:43:26.828Z,43.17
2022-09-04T10:46:09.713Z,44.71
2022-09-04T10:49:11.383Z,44.35
2022-09-04T10:52:12.455Z,44.62
2022-09-04T10:55:11.722Z,43.44
2022-09-04T10:58:08.709Z,42.85
2022-09-04T11:00:55.894Z,43.46
2022-09-04T11:03:44.886Z,42.52
2022-09-04T11:07:03.022Z,41.54
2022-09-04T11:09:51.806Z,41.37
2022-09-04T11:12:44.136Z,41.73
2022-09-04T11:15:43.754Z,40.71
2022-09-04T11:19:10.320Z,40.12
2022-09-04T11:25:12.458Z,40.34
2022-09-04T11:28:12.976Z,39.66
2022-09-04T11:31:02.805Z,40.95
2022-09-04T11:34:16.254Z,39.57
2022-09-04T11:37:15.417Z,39.95
2022-09-04T11:40:10.079Z,39.64
2022-09-04T11:42:58.806Z,38.84
2022-09-04T11:46:18.996Z,39.37
2022-09-04T11:49:13.391Z,37.68
2022-09-04T11:52:04.335Z,38.79
2022-09-04T11:55:01.120Z,38.54
2022-09-04T11:57:48.619Z,37.19
2022-09-04T12:00:22.210Z,37.21
2022-09-04T12:03:36.514Z,35.24
2022-09-04T12:06:35.027Z,34.69
2022-09-04T12:09:29.646Z,34.77
2022-09-04T12:12:23.746Z,34.69
2022-09-04T12:15:31.118Z,35.30
2022-09-04T12:18:25.660Z,35.41
2022-09-04T12:21:41.088Z,35.51
2022-09-04T12:24:42.013Z,33.48
2022-09-04T12:27:37.189Z,33.84
2022-09-04T12:30:20.293Z,32.99
2022-09-04T12:33:35.452Z,32.86
2022-09-04T12:36:28.230Z,33.27
2022-09-04T12:39:35.748Z,31.99
2022-09-04T12:42:15.204Z,33.48
2022-09-04T12:45:00.312Z,32.82
2022-09-04T12:47:46.350Z,32.87
2022-09-04T12:50:30.603Z,32.80
2022-09-04T12:53:30.736Z,33.15
2022-09-04T12:56:11.616Z,33.50
2022-09-04T12:59:07.180Z,32.66
2022-09-04T13:02:01.560Z,32.30
2022-09-04T13:04:42.634Z,32.66
2022-09-04T13:07:32.180Z,32.57
2022-09-04T13:10:17.872Z,31.48
2022-09-04T13:13:04.825Z,32.88
2022-09-04T13:15:50.131Z,30.91
2022-09-04T13:18:44.893Z,29.65
2022-09-04T13:21:31.117Z,30.29
2022-09-04T13:24:19.905Z,30.97
2022-09-04T13:27:07.076Z,32.68
2022-09-04T13:29:51.474Z,33.45
2022-09-04T13:32:41.762Z,34.20
2022-09-04T13:35:28.141Z,34.28
2022-09-04T13:38:36.120Z,34.41
2022-09-04T13:41:33.708Z,34.73
2022-09-04T13:44:51.057Z,34.01
2022-09-04T13:47:32.096Z,33.88
2022-09-04T13:50:12.078Z,34.21
2022-09-04T13:52:53.486Z,33.93
2022-09-04T13:55:30.724Z,30.81
2022-09-04T13:58:10.559Z,30.51
2022-09-04T14:00:49.375Z,30.04
2022-09-04T14:03:33.469Z,28.54
2022-09-04T14:06:11.326Z,29.09
2022-09-04T14:09:04.932Z,30.19
2022-09-04T14:11:57.953Z,28.37
2022-09-04T14:14:59.620Z,27.30
2022-09-04T14:17:38.708Z,29.74
2022-09-04T14:20:20.674Z,27.27
2022-09-04T14:23:06.582Z,27.72
2022-09-04T14:25:51.184Z,28.52
2022-09-04T14:28:35.485Z,27.55
2022-09-04T14:31:18.635Z,27.94
2022-09-04T14:34:02.086Z,28.34
2022-09-04T14:36:42.332Z,28.54
2022-09-04T14:39:21.368Z,27.76
2022-09-04T14:42:22.217Z,27.46
2022-09-04T14:45:13.233Z,27.93
2022-09-04T14:47:52.028Z,27.24
2022-09-04T14:50:30.323Z,28.72
2022-09-04T14:53:06.685Z,27.91
2022-09-04T14:55:43.108Z,27.31
2022-09-04T14:58:25.497Z,28.08
2022-09-04T15:01:01.218Z,28.77
2022-09-04T15:03:42.045Z,29.14
2022-09-04T15:06:22.617Z,31.60
2022-09-04T15:08:58.936Z,32.51
2022-09-04T15:11:38.159Z,34.35
2022-09-04T15:14:26.212Z,33.45
2022-09-04T15:17:03.427Z,33.50
2022-09-04T15:19:46.499Z,33.14
2022-09-04T15:22:25.300Z,33.87
2022-09-04T15:25:05.388Z,33.47
2022-09-04T15:27:47.038Z,33.43
2022-09-04T15:30:23.151Z,33.37
2022-09-04T15:33:23.662Z,33.15
2022-09-04T15:36:07.727Z,33.54
2022-09-04T15:38:50.617Z,33.98
2022-09-04T15:41:37.282Z,33.83
2022-09-04T15:44:18.650Z,33.59
2022-09-04T15:47:02.649Z,33.80
2022-09-04T15:49:47.116Z,34.52
2022-09-04T15:52:30.757Z,34.51
2022-09-04T15:55:10.374Z,34.52
2022-09-04T15:57:51.925Z,34.64
2022-09-04T16:00:32.034Z,35.09
2022-09-04T16:03:15.120Z,34.49
2022-09-04T16:05:51.829Z,35.35
2022-09-04T16:08:30.111Z,35.52
2022-09-04T16:11:07.735Z,34.99
2022-09-04T16:13:48.432Z,35.12
2022-09-04T16:16:26.115Z,36.65
2022-09-04T16:19:12.231Z,37.29
2022-09-04T16:21:55.242Z,36.06
2022-09-04T16:24:40.348Z,36.52
2022-09-04T16:27:17.496Z,36.10
2022-09-04T16:29:57.580Z,36.51
2022-09-04T16:32:34.148Z,37.91
2022-09-04T16:35:18.263Z,37.90
2022-09-04T16:37:57.457Z,38.97
2022-09-04T16:40:34.119Z,38.56
2022-09-04T16:43:19.470Z,38.55
2022-09-04T16:45:58.992Z,40.01
2022-09-04T16:48:36.079Z,38.65
2022-09-04T16:51:39.224Z,38.71
2022-09-04T16:54:17.513Z,38.43
2022-09-04T16:56:53.382Z,38.65
2022-09-04T16:59:49.525Z,39.10
2022-09-04T17:02:30.753Z,38.96
2022-09-04T17:05:18.465Z,39.71
2022-09-04T17:07:59.173Z,40.35
2022-09-04T17:10:36.844Z,41.13
2022-09-04T17:13:16.497Z,41.47
2022-09-04T17:15:58.366Z,41.79
2022-09-04T17:18:32.580Z,40.61
2022-09-04T17:25:35.426Z,40.86
2022-09-04T17:28:56.418Z,41.17
2022-09-04T17:29:18.570Z,42.12
2022-09-04T17:30:37.072Z,41.98
2022-09-04T17:39:52.921Z,40.35
2022-09-04T17:40:40.031Z,37.65
2022-09-04T17:40:56.730Z,38.45
2022-09-04T17:42:19.870Z,35.27
2022-09-04T17:45:03.368Z,35.08
2022-09-04T17:47:42.812Z,35.26
2022-09-04T17:50:18.199Z,38.81
2022-09-04T17:53:00.750Z,39.67
2022-09-04T17:55:39.199Z,41.81
2022-09-04T17:58:35.290Z,42.77
2022-09-04T18:01:17.032Z,42.89
2022-09-04T18:04:22.009Z,42.80
2022-09-04T18:07:22.016Z,43.05
2022-09-04T18:10:04.182Z,42.05
2022-09-04T18:12:43.609Z,41.86
2022-09-04T18:15:33.080Z,41.84
2022-09-04T18:18:14.774Z,41.27
2022-09-04T18:20:53.024Z,41.30
2022-09-04T18:23:51.109Z,41.22
2022-09-04T18:26:40.076Z,40.97
2022-09-04T18:30:48.335Z,40.78
2022-09-04T18:37:18.587Z,40.80
2022-09-04T18:37:20.785Z,40.88
2022-09-04T18:39:09.060Z,40.55
2022-09-04T18:46:41.324Z,40.73
2022-09-04T18:50:33.083Z,40.86
2022-09-04T18:50:34.150Z,40.70
2022-09-04T18:51:20.846Z,41.07
2022-09-04T18:54:00.585Z,40.49
2022-09-04T18:56:37.662Z,40.78
2022-09-04T18:59:16.953Z,40.75
2022-09-04T19:01:58.137Z,40.86
2022-09-04T19:04:44.575Z,40.81
2022-09-04T19:07:31.849Z,40.67
2022-09-04T19:10:12.135Z,40.61
2022-09-04T19:12:57.849Z,41.02
2022-09-04T19:15:37.798Z,41.29
2022-09-04T19:18:20.430Z,40.61
2022-09-04T19:21:05.152Z,40.88
2022-09-04T19:23:43.984Z,40.85
2022-09-04T19:26:25.948Z,41.07
2022-09-04T19:29:08.182Z,41.14
2022-09-04T19:31:49.368Z,41.17
2022-09-04T19:34:33.560Z,41.36
2022-09-04T19:37:54.386Z,41.25
2022-09-04T19:46:04.738Z,41.08
2022-09-04T19:46:05.052Z,41.50
2022-09-04T19:51:19.457Z,41.71
2022-09-04T19:53:31.249Z,41.36
2022-09-04T19:55:23.746Z,41.66
2022-09-04T19:58:07.611Z,41.44
2022-09-04T20:00:49.130Z,41.57
2022-09-04T20:03:29.507Z,42.04
2022-09-04T20:06:20.407Z,42.11
2022-09-04T20:09:03.308Z,42.03
2022-09-04T20:11:40.890Z,41.72
2022-09-04T20:14:22.814Z,41.77
2022-09-04T20:17:08.860Z,42.82
2022-09-04T20:19:48.760Z,42.35
2022-09-04T20:22:37.014Z,42.23
2022-09-04T20:25:28.276Z,42.63
2022-09-04T20:28:15.188Z,42.37
2022-09-04T20:31:04.907Z,42.71
2022-09-04T20:34:04.718Z,42.64
2022-09-04T20:36:49.158Z,42.67
2022-09-04T20:39:28.078Z,42.50
2022-09-04T20:42:07.192Z,42.95
2022-09-04T20:47:27.916Z,42.89
2022-09-04T20:52:45.208Z,42.87
2022-09-04T20:52:51.378Z,42.51
2022-09-04T20:53:59.652Z,42.96
2022-09-04T20:58:13.928Z,42.88
2022-09-04T21:03:11.577Z,43.08
2022-09-04T21:03:23.114Z,42.53
2022-09-04T21:06:10.363Z,43.04
2022-09-04T21:08:49.961Z,43.05
2022-09-04T21:11:40.653Z,43.07
2022-09-04T21:14:20.972Z,42.80
2022-09-04T21:17:33.888Z,43.07
2022-09-04T21:20:24.386Z,42.86
2022-09-04T21:23:21.773Z,43.04
2022-09-04T21:26:08.406Z,43.34
2022-09-04T21:29:17.750Z,43.16
2022-09-04T21:32:14.999Z,42.95
2022-09-04T21:35:07.163Z,42.97
2022-09-04T21:37:47.816Z,42.85
2022-09-04T21:40:56.259Z,42.92
2022-09-04T21:43:48.186Z,43.23
2022-09-04T21:46:48.893Z,43.29
2022-09-04T21:49:46.000Z,42.88
2022-09-04T21:52:45.995Z,43.21
2022-09-04T22:00:25.407Z,43.04
2022-09-04T22:02:35.693Z,43.26
2022-09-04T22:02:40.285Z,43.33
2022-09-04T22:05:18.366Z,43.45
2022-09-04T22:13:34.299Z,43.22
2022-09-04T22:13:46.789Z,43.34
2022-09-04T22:14:17.345Z,43.44
2022-09-04T22:17:07.731Z,43.45
2022-09-04T22:20:20.527Z,43.54
2022-09-04T22:23:25.702Z,43.34
2022-09-04T22:26:23.790Z,43.53
2022-09-04T22:29:39.985Z,43.11
2022-09-04T22:32:38.292Z,43.59
2022-09-04T22:35:42.465Z,43.39
2022-09-04T22:38:37.082Z,43.26
2022-09-04T22:41:42.600Z,43.51
2022-09-04T22:44:27.129Z,43.30
2022-09-04T22:47:27.169Z,43.29
2022-09-04T22:50:48.770Z,43.33
2022-09-04T22:53:50.797Z,43.56
2022-09-04T22:56:46.565Z,43.20
2022-09-04T22:59:42.886Z,43.40
2022-09-04T23:03:07.247Z,43.60
2022-09-04T23:05:49.402Z,43.32
2022-09-04T23:13:50.284Z,43.36
2022-09-04T23:13:59.243Z,43.42
2022-09-04T23:15:08.427Z,43.22
2022-09-04T23:18:05.806Z,43.57
2022-09-04T23:26:35.159Z,43.26
2022-09-04T23:26:47.563Z,43.43
2022-09-04T23:27:29.342Z,43.77
2022-09-04T23:30:26.498Z,43.69
2022-09-04T23:33:32.109Z,43.69
2022-09-04T23:36:29.672Z,43.79
2022-09-04T23:39:28.064Z,43.57
2022-09-04T23:42:17.960Z,43.53
2022-09-04T23:45:20.037Z,43.60
2022-09-04T23:48:06.447Z,43.66
2022-09-04T23:50:50.388Z,43.42
2022-09-04T23:53:33.561Z,43.51
2022-09-04T23:56:11.508Z,43.55
2022-09-04T23:59:21.477Z,43.69
