createdAt,value
2023-04-23T00:07:56.257Z,14.10
2023-04-23T00:18:00.682Z,14.14
2023-04-23T00:28:04.129Z,14.24
2023-04-23T00:38:08.514Z,14.19
2023-04-23T00:48:13.691Z,14.40
2023-04-23T00:58:18.661Z,14.13
2023-04-23T01:08:26.296Z,14.35
2023-04-23T01:18:31.090Z,14.32
2023-04-23T01:28:36.880Z,14.17
2023-04-23T01:38:40.997Z,14.06
2023-04-23T02:00:53.488Z,13.97
2023-04-23T02:10:56.744Z,13.79
2023-04-23T02:21:02.074Z,13.61
2023-04-23T02:31:05.650Z,13.82
2023-04-23T02:41:10.159Z,13.67
2023-04-23T02:51:13.994Z,13.27
2023-04-23T03:01:18.899Z,13.26
2023-04-23T03:11:22.751Z,13.41
2023-04-23T03:21:27.666Z,13.28
2023-04-23T03:31:30.927Z,12.98
2023-04-23T03:41:35.505Z,12.87
2023-04-23T03:51:39.492Z,12.99
2023-04-23T04:02:04.423Z,12.90
2023-04-23T04:12:07.851Z,12.95
2023-04-23T04:22:12.549Z,12.96
2023-04-23T04:32:15.784Z,12.98
2023-04-23T04:42:20.489Z,12.89
2023-04-23T04:52:24.540Z,12.85
2023-04-23T05:02:29.233Z,13.21
2023-04-23T05:12:32.522Z,13.16
2023-04-23T05:22:37.902Z,13.26
2023-04-23T05:32:41.201Z,13.20
2023-04-23T05:42:45.637Z,13.35
2023-04-23T05:52:48.988Z,13.41
2023-04-23T06:02:54.145Z,13.50
2023-04-23T06:12:57.336Z,13.57
2023-04-23T06:23:02.949Z,13.69
2023-04-23T06:33:06.046Z,13.64
2023-04-23T06:43:10.528Z,13.59
2023-04-23T06:53:35.498Z,13.64
2023-04-23T07:03:40.089Z,13.56
2023-04-23T07:13:43.540Z,13.69
2023-04-23T07:23:48.005Z,14.09
2023-04-23T07:33:51.078Z,14.59
2023-04-23T07:43:55.552Z,15.14
2023-04-23T07:53:59.030Z,15.77
2023-04-23T08:04:03.874Z,15.67
2023-04-23T08:14:07.475Z,15.69
2023-04-23T08:24:12.704Z,15.74
2023-04-23T08:34:16.219Z,15.80
2023-04-23T08:44:24.479Z,16.12
2023-04-23T08:54:29.083Z,16.07
2023-04-23T09:04:34.398Z,16.35
2023-04-23T09:14:37.837Z,16.97
2023-04-23T09:24:44.360Z,16.74
2023-04-23T09:34:47.918Z,17.31
2023-04-23T09:44:59.015Z,16.97
2023-04-23T09:55:04.297Z,17.08
2023-04-23T10:05:24.256Z,17.64
2023-04-23T10:15:29.351Z,17.45
2023-04-23T10:25:34.664Z,17.17
2023-04-23T10:35:38.214Z,17.41
2023-04-23T10:45:44.735Z,17.13
2023-04-23T10:55:48.473Z,17.22
2023-04-23T11:05:52.772Z,17.24
2023-04-23T11:16:16.077Z,17.45
2023-04-23T11:26:21.087Z,17.31
2023-04-23T11:36:24.663Z,17.87
2023-04-23T11:46:29.227Z,17.90
2023-04-23T11:56:32.483Z,18.42
2023-04-23T12:06:36.721Z,19.32
2023-04-23T12:16:41.922Z,19.50
2023-04-23T12:26:46.481Z,19.46
2023-04-23T12:36:51.641Z,19.97
2023-04-23T12:47:00.910Z,19.48
2023-04-23T12:57:05.398Z,19.28
2023-04-23T13:07:10.323Z,19.20
2023-04-23T13:17:13.316Z,18.91
2023-04-23T13:27:17.628Z,18.41
2023-04-23T13:37:20.700Z,18.05
2023-04-23T13:47:25.230Z,17.69
2023-04-23T14:09:38.894Z,17.66
2023-04-23T14:19:42.671Z,17.57
2023-04-23T14:29:53.059Z,17.51
2023-04-23T14:39:56.081Z,17.68
2023-04-23T14:50:01.333Z,17.70
2023-04-23T15:00:06.378Z,17.63
2023-04-23T15:10:11.740Z,17.57
2023-04-23T15:20:14.779Z,17.68
2023-04-23T15:30:19.900Z,17.59
2023-04-23T15:40:24.249Z,17.45
2023-04-23T15:50:28.718Z,17.31
2023-04-23T16:00:33.776Z,16.79
2023-04-23T16:10:38.874Z,15.51
2023-04-23T16:20:42.107Z,15.10
2023-04-23T16:30:46.584Z,14.93
2023-04-23T16:40:50.936Z,15.05
2023-04-23T16:50:57.358Z,15.05
2023-04-23T17:01:00.404Z,15.27
2023-04-23T17:11:05.050Z,14.97
2023-04-23T17:21:08.214Z,15.04
2023-04-23T17:31:12.997Z,15.04
2023-04-23T17:41:16.986Z,15.03
2023-04-23T17:51:21.713Z,15.04
2023-04-23T18:01:25.351Z,14.88
2023-04-23T18:11:29.776Z,14.96
2023-04-23T18:21:33.087Z,14.96
2023-04-23T18:31:38.281Z,14.99
2023-04-23T18:41:41.360Z,14.95
2023-04-23T18:51:51.267Z,14.93
2023-04-23T19:01:54.311Z,14.43
2023-04-23T19:11:58.726Z,14.47
2023-04-23T19:22:03.821Z,14.48
2023-04-23T19:32:08.258Z,14.55
2023-04-23T19:42:11.801Z,14.35
2023-04-23T19:52:19.172Z,14.34
2023-04-23T20:02:22.133Z,14.24
2023-04-23T20:12:26.554Z,14.08
2023-04-23T20:22:29.657Z,13.99
2023-04-23T20:32:34.134Z,13.84
2023-04-23T20:42:39.453Z,13.88
2023-04-23T20:52:44.059Z,13.75
2023-04-23T21:02:47.236Z,13.73
2023-04-23T21:12:51.690Z,13.54
2023-04-23T21:22:54.576Z,13.36
2023-04-23T21:32:59.055Z,13.28
2023-04-23T21:43:03.035Z,13.36
2023-04-23T21:53:07.431Z,13.36
2023-04-23T22:03:11.425Z,13.30
2023-04-23T22:13:16.467Z,13.25
2023-04-23T22:23:19.474Z,13.15
2023-04-23T22:33:26.401Z,13.18
2023-04-23T22:43:29.503Z,13.15
2023-04-23T22:53:33.844Z,13.28
2023-04-23T23:03:36.871Z,13.23
2023-04-23T23:13:42.637Z,13.04
2023-04-23T23:23:45.656Z,13.10
2023-04-23T23:33:50.031Z,13.04
2023-04-23T23:43:52.973Z,13.04
2023-04-23T23:53:57.361Z,13.14
