createdAt,value
2019-04-30T00:00:38.971Z,9.20
2019-04-30T00:03:26.217Z,9.20
2019-04-30T00:05:57.343Z,9.20
2019-04-30T00:08:25.785Z,9.10
2019-04-30T00:10:55.491Z,9.00
2019-04-30T00:13:25.765Z,9.10
2019-04-30T00:15:58.714Z,9.10
2019-04-30T00:18:25.487Z,9.00
2019-04-30T00:20:55.413Z,9.00
2019-04-30T00:23:27.114Z,9.00
2019-04-30T00:25:58.371Z,8.90
2019-04-30T00:28:25.415Z,8.90
2019-04-30T00:30:56.069Z,8.90
2019-04-30T00:33:27.491Z,8.90
2019-04-30T00:35:57.861Z,8.80
2019-04-30T00:38:25.353Z,8.80
2019-04-30T00:40:55.736Z,8.70
2019-04-30T00:43:25.222Z,8.70
2019-04-30T00:45:55.134Z,8.70
2019-04-30T00:48:27.985Z,8.60
2019-04-30T00:50:55.637Z,8.60
2019-04-30T00:53:23.662Z,8.60
2019-04-30T00:55:52.018Z,8.50
2019-04-30T00:58:25.864Z,8.60
2019-04-30T01:01:07.388Z,8.50
2019-04-30T01:03:39.464Z,8.50
2019-04-30T01:06:05.737Z,8.40
2019-04-30T01:08:35.808Z,8.40
2019-04-30T01:11:09.375Z,8.40
2019-04-30T01:13:34.903Z,8.40
2019-04-30T01:16:03.442Z,8.40
2019-04-30T01:18:32.145Z,8.30
2019-04-30T01:21:02.972Z,8.30
2019-04-30T01:23:30.490Z,8.30
2019-04-30T01:25:58.740Z,8.30
2019-04-30T01:28:28.399Z,8.30
2019-04-30T01:31:01.741Z,8.30
2019-04-30T01:33:34.663Z,8.20
2019-04-30T01:35:59.685Z,8.20
2019-04-30T01:38:28.663Z,8.20
2019-04-30T01:40:57.189Z,8.10
2019-04-30T01:43:31.717Z,8.10
2019-04-30T01:45:55.875Z,8.10
2019-04-30T01:48:25.125Z,8.10
2019-04-30T01:50:53.385Z,8.10
2019-04-30T01:53:21.677Z,8.10
2019-04-30T01:55:51.936Z,8.10
2019-04-30T01:58:37.146Z,8.00
2019-04-30T02:01:19.092Z,8.00
2019-04-30T02:03:48.699Z,8.00
2019-04-30T02:06:17.022Z,8.00
2019-04-30T02:08:45.320Z,7.90
2019-04-30T02:11:13.623Z,7.90
2019-04-30T02:13:41.895Z,7.90
2019-04-30T02:16:10.151Z,7.90
2019-04-30T02:18:39.409Z,7.90
2019-04-30T02:21:08.987Z,7.90
2019-04-30T02:23:39.230Z,7.80
2019-04-30T02:26:08.671Z,7.80
2019-04-30T02:28:36.994Z,7.80
2019-04-30T02:31:05.428Z,7.70
2019-04-30T02:33:35.510Z,7.70
2019-04-30T02:36:05.403Z,7.70
2019-04-30T02:38:39.635Z,7.60
2019-04-30T02:41:09.861Z,7.60
2019-04-30T02:43:39.830Z,7.60
2019-04-30T02:46:09.652Z,7.60
2019-04-30T02:48:39.634Z,7.60
2019-04-30T02:51:10.101Z,7.50
2019-04-30T02:54:00.576Z,7.50
2019-04-30T02:56:30.037Z,7.60
2019-04-30T02:59:00.481Z,7.50
2019-04-30T03:01:30.524Z,7.50
2019-04-30T03:03:59.844Z,7.50
2019-04-30T03:06:30.343Z,7.40
2019-04-30T03:09:01.073Z,7.50
2019-04-30T03:11:30.084Z,7.40
2019-04-30T03:13:59.308Z,7.40
2019-04-30T03:16:30.325Z,7.40
2019-04-30T03:19:06.378Z,7.40
2019-04-30T03:21:42.158Z,7.40
2019-04-30T03:24:11.143Z,7.40
2019-04-30T03:26:40.221Z,7.40
2019-04-30T03:29:11.350Z,7.30
2019-04-30T03:31:43.785Z,7.40
2019-04-30T03:34:16.748Z,7.40
2019-04-30T03:36:40.386Z,7.40
2019-04-30T03:39:10.931Z,7.40
2019-04-30T03:41:41.223Z,7.50
2019-04-30T03:44:20.843Z,7.40
2019-04-30T03:46:40.229Z,7.40
2019-04-30T03:49:12.453Z,7.40
2019-04-30T03:51:40.269Z,7.30
2019-04-30T03:54:09.982Z,7.30
2019-04-30T03:56:39.934Z,7.30
2019-04-30T03:59:10.667Z,7.30
2019-04-30T04:01:43.837Z,7.30
2019-04-30T04:04:30.911Z,7.40
2019-04-30T04:07:01.099Z,7.40
2019-04-30T04:09:31.380Z,7.50
2019-04-30T04:12:01.261Z,7.50
2019-04-30T04:14:29.750Z,7.50
2019-04-30T04:17:00.062Z,7.50
2019-04-30T04:19:29.229Z,7.50
2019-04-30T04:21:59.958Z,7.50
2019-04-30T04:24:30.090Z,7.50
2019-04-30T04:26:59.670Z,7.60
2019-04-30T04:29:29.811Z,7.60
2019-04-30T04:32:00.737Z,7.60
2019-04-30T04:34:30.312Z,7.60
2019-04-30T04:37:00.086Z,7.60
2019-04-30T04:39:29.761Z,7.70
2019-04-30T04:41:59.952Z,7.70
2019-04-30T04:44:29.494Z,7.80
2019-04-30T04:47:00.183Z,7.80
2019-04-30T04:49:30.599Z,7.80
2019-04-30T04:51:59.182Z,7.80
2019-04-30T04:54:29.810Z,7.90
2019-04-30T04:57:11.011Z,7.90
2019-04-30T04:59:29.580Z,7.90
2019-04-30T05:01:59.834Z,7.90
2019-04-30T05:04:29.828Z,7.90
2019-04-30T05:07:00.118Z,7.90
2019-04-30T05:09:28.605Z,7.90
2019-04-30T05:11:58.576Z,7.90
2019-04-30T05:14:28.756Z,8.00
2019-04-30T05:16:58.642Z,8.00
2019-04-30T05:19:28.567Z,8.00
2019-04-30T05:21:56.955Z,8.10
2019-04-30T05:24:25.192Z,8.00
2019-04-30T05:26:53.512Z,8.10
2019-04-30T05:29:21.737Z,8.10
2019-04-30T05:31:49.999Z,8.10
2019-04-30T05:34:18.815Z,8.10
2019-04-30T05:36:49.002Z,8.10
2019-04-30T05:39:18.840Z,8.10
2019-04-30T05:41:49.202Z,8.10
2019-04-30T05:44:18.531Z,8.10
2019-04-30T05:46:46.987Z,8.20
2019-04-30T05:49:15.258Z,8.20
2019-04-30T05:51:54.886Z,8.20
2019-04-30T05:54:13.439Z,8.20
2019-04-30T05:56:42.800Z,8.20
2019-04-30T05:59:12.061Z,8.30
2019-04-30T06:01:47.855Z,8.30
2019-04-30T06:04:10.316Z,8.40
2019-04-30T06:06:38.955Z,8.40
2019-04-30T06:09:14.894Z,8.40
2019-04-30T06:11:56.144Z,8.50
2019-04-30T06:14:26.027Z,8.50
2019-04-30T06:17:10.913Z,8.50
2019-04-30T06:19:40.230Z,8.50
2019-04-30T06:22:10.795Z,8.60
2019-04-30T06:24:39.561Z,8.60
2019-04-30T06:27:10.555Z,8.70
2019-04-30T06:29:58.513Z,8.70
2019-04-30T06:32:26.941Z,8.80
2019-04-30T06:34:56.190Z,8.80
2019-04-30T06:37:24.397Z,8.90
2019-04-30T06:39:53.509Z,8.90
2019-04-30T06:42:22.701Z,9.00
2019-04-30T06:44:50.955Z,9.00
2019-04-30T06:47:32.003Z,9.10
2019-04-30T06:49:49.135Z,9.20
2019-04-30T06:52:22.751Z,9.20
2019-04-30T06:54:47.310Z,9.20
2019-04-30T06:57:15.536Z,9.30
2019-04-30T06:59:43.971Z,9.30
2019-04-30T07:02:12.199Z,9.30
2019-04-30T07:04:40.429Z,9.30
2019-04-30T07:07:09.249Z,9.40
2019-04-30T07:09:51.287Z,9.40
2019-04-30T07:12:27.260Z,9.50
2019-04-30T07:14:49.456Z,9.50
2019-04-30T07:17:19.519Z,9.50
2019-04-30T07:19:55.729Z,9.50
2019-04-30T07:22:20.688Z,9.50
2019-04-30T07:24:49.452Z,9.60
2019-04-30T07:27:23.742Z,9.60
2019-04-30T07:29:49.526Z,9.60
2019-04-30T07:32:19.693Z,9.70
2019-04-30T07:34:49.495Z,9.70
2019-04-30T07:37:24.261Z,9.80
2019-04-30T07:39:49.318Z,9.80
2019-04-30T07:42:19.283Z,9.90
2019-04-30T07:44:50.019Z,9.90
2019-04-30T07:47:19.427Z,10.00
2019-04-30T07:49:54.313Z,10.00
2019-04-30T07:52:21.515Z,10.10
2019-04-30T07:54:51.564Z,10.10
2019-04-30T07:57:19.347Z,10.20
2019-04-30T07:59:49.675Z,10.30
2019-04-30T08:02:20.562Z,10.30
2019-04-30T08:05:04.355Z,10.40
2019-04-30T08:07:32.721Z,10.40
2019-04-30T08:10:01.131Z,10.50
2019-04-30T08:12:34.298Z,10.60
2019-04-30T08:15:00.205Z,10.60
2019-04-30T08:17:28.963Z,10.70
2019-04-30T08:19:58.785Z,10.80
2019-04-30T08:22:29.588Z,10.80
2019-04-30T08:24:58.708Z,10.90
2019-04-30T08:27:29.369Z,11.10
2019-04-30T08:29:59.086Z,11.10
2019-04-30T08:32:28.899Z,11.20
2019-04-30T08:35:00.985Z,11.30
2019-04-30T08:37:28.837Z,11.30
2019-04-30T08:40:00.225Z,11.40
2019-04-30T08:42:33.782Z,11.50
2019-04-30T08:44:58.617Z,11.50
2019-04-30T08:47:28.965Z,11.60
2019-04-30T08:49:56.989Z,11.70
2019-04-30T08:52:26.089Z,11.70
2019-04-30T08:54:54.454Z,11.80
2019-04-30T08:57:22.687Z,11.80
2019-04-30T08:59:51.275Z,11.90
2019-04-30T09:02:19.871Z,12.00
2019-04-30T09:04:50.723Z,12.10
2019-04-30T09:07:19.657Z,12.10
2019-04-30T09:09:48.836Z,12.20
2019-04-30T09:12:19.582Z,12.20
2019-04-30T09:14:49.038Z,12.30
2019-04-30T09:17:19.705Z,12.40
2019-04-30T09:19:48.979Z,12.50
2019-04-30T09:22:19.302Z,12.50
2019-04-30T09:24:49.538Z,12.60
2019-04-30T09:27:19.345Z,12.70
2019-04-30T09:29:49.192Z,12.80
2019-04-30T09:32:19.333Z,12.90
2019-04-30T09:34:48.824Z,13.00
2019-04-30T09:37:18.678Z,13.10
2019-04-30T09:39:49.407Z,13.20
2019-04-30T09:42:19.567Z,13.30
2019-04-30T09:44:49.279Z,13.40
2019-04-30T09:47:17.618Z,13.40
2019-04-30T09:49:49.194Z,13.50
2019-04-30T09:52:19.312Z,13.60
2019-04-30T09:54:49.595Z,13.70
2019-04-30T09:57:19.358Z,13.80
2019-04-30T09:59:48.747Z,13.90
2019-04-30T10:02:18.908Z,14.00
2019-04-30T10:04:47.444Z,14.10
2019-04-30T10:07:16.013Z,14.20
2019-04-30T10:09:44.253Z,14.30
2019-04-30T10:12:14.190Z,14.40
2019-04-30T10:14:42.711Z,14.40
2019-04-30T10:17:12.585Z,14.60
2019-04-30T10:19:40.824Z,14.60
2019-04-30T10:22:09.116Z,14.70
2019-04-30T10:24:39.224Z,14.80
2019-04-30T10:27:13.024Z,14.80
2019-04-30T10:29:39.505Z,14.90
2019-04-30T10:32:08.807Z,15.00
2019-04-30T10:34:37.460Z,15.10
2019-04-30T10:37:05.722Z,15.20
2019-04-30T10:39:33.975Z,15.30
2019-04-30T10:42:02.559Z,15.40
2019-04-30T10:44:30.881Z,15.40
2019-04-30T10:46:59.398Z,15.50
2019-04-30T10:49:29.211Z,15.60
2019-04-30T10:52:00.804Z,15.70
2019-04-30T10:54:28.938Z,15.70
2019-04-30T10:56:59.161Z,15.80
2019-04-30T10:59:27.585Z,15.90
2019-04-30T11:01:55.893Z,16.00
2019-04-30T11:04:24.119Z,16.10
2019-04-30T11:06:52.543Z,16.10
2019-04-30T11:09:20.799Z,16.30
2019-04-30T11:11:49.731Z,16.30
2019-04-30T11:14:18.641Z,16.30
2019-04-30T11:16:49.078Z,16.40
2019-04-30T11:19:18.959Z,16.50
2019-04-30T11:21:47.131Z,16.50
2019-04-30T11:24:15.701Z,16.70
2019-04-30T11:26:45.020Z,16.70
2019-04-30T11:29:14.293Z,16.80
2019-04-30T11:31:44.634Z,16.90
2019-04-30T11:34:13.158Z,17.00
2019-04-30T11:36:41.557Z,17.10
2019-04-30T11:39:11.508Z,17.10
2019-04-30T11:41:39.750Z,17.20
2019-04-30T11:44:09.264Z,17.20
2019-04-30T11:46:55.733Z,17.30
2019-04-30T11:49:24.080Z,17.40
2019-04-30T11:51:52.321Z,17.40
2019-04-30T11:54:20.696Z,17.50
2019-04-30T11:56:50.467Z,17.60
2019-04-30T11:59:19.595Z,17.70
2019-04-30T12:01:49.647Z,17.70
2019-04-30T12:04:19.454Z,17.80
2019-04-30T12:06:48.015Z,17.90
2019-04-30T12:09:32.819Z,17.90
2019-04-30T12:12:01.127Z,18.10
2019-04-30T12:14:29.774Z,18.10
2019-04-30T12:16:58.028Z,18.20
2019-04-30T12:19:26.277Z,18.30
2019-04-30T12:21:54.499Z,18.30
2019-04-30T12:24:22.812Z,18.40
2019-04-30T12:26:51.072Z,18.40
2019-04-30T12:29:19.464Z,18.50
2019-04-30T12:31:47.693Z,18.50
2019-04-30T12:34:16.857Z,18.50
2019-04-30T12:36:45.077Z,18.50
2019-04-30T12:39:14.455Z,18.50
2019-04-30T12:41:42.695Z,18.60
2019-04-30T12:44:10.954Z,18.70
2019-04-30T12:46:39.198Z,18.70
2019-04-30T12:49:10.184Z,18.80
2019-04-30T12:51:50.527Z,18.80
2019-04-30T12:54:29.927Z,18.80
2019-04-30T12:57:11.609Z,18.90
2019-04-30T12:59:39.877Z,19.00
2019-04-30T13:02:09.133Z,19.00
2019-04-30T13:04:39.386Z,19.00
2019-04-30T13:07:09.795Z,19.10
2019-04-30T13:09:39.811Z,19.10
2019-04-30T13:12:10.043Z,19.10
2019-04-30T13:14:51.139Z,19.20
2019-04-30T13:17:07.808Z,19.20
2019-04-30T13:19:36.186Z,19.30
2019-04-30T13:22:04.444Z,19.40
2019-04-30T13:24:32.755Z,19.40
2019-04-30T13:27:01.200Z,19.40
2019-04-30T13:29:31.080Z,19.50
2019-04-30T13:31:59.333Z,19.50
2019-04-30T13:34:44.169Z,19.50
2019-04-30T13:37:12.600Z,19.60
2019-04-30T13:39:50.679Z,19.60
2019-04-30T13:42:26.074Z,19.70
2019-04-30T13:44:54.374Z,19.70
2019-04-30T13:47:22.596Z,19.70
2019-04-30T13:49:50.850Z,19.70
2019-04-30T13:52:19.097Z,19.80
2019-04-30T13:54:47.335Z,19.80
2019-04-30T13:57:15.568Z,19.80
2019-04-30T13:59:44.610Z,19.90
2019-04-30T14:02:12.916Z,19.90
2019-04-30T14:04:58.156Z,19.90
2019-04-30T14:07:39.980Z,19.90
2019-04-30T14:10:08.500Z,19.80
2019-04-30T14:12:39.083Z,19.90
2019-04-30T14:15:09.224Z,19.80
2019-04-30T14:17:39.356Z,19.80
2019-04-30T14:20:07.571Z,19.70
2019-04-30T14:22:35.846Z,19.70
2019-04-30T14:25:07.997Z,19.70
2019-04-30T14:27:48.795Z,19.80
2019-04-30T14:30:06.583Z,19.80
2019-04-30T14:32:34.815Z,19.80
2019-04-30T14:35:03.600Z,19.80
2019-04-30T14:37:31.968Z,19.80
2019-04-30T14:40:00.866Z,19.70
2019-04-30T14:42:32.049Z,19.70
2019-04-30T14:45:08.769Z,19.70
2019-04-30T14:47:40.945Z,19.70
2019-04-30T14:50:10.965Z,19.70
2019-04-30T14:52:40.967Z,19.60
2019-04-30T14:55:26.791Z,19.70
2019-04-30T14:58:02.865Z,19.70
2019-04-30T15:00:33.824Z,19.70
2019-04-30T15:03:03.753Z,19.70
2019-04-30T15:05:38.940Z,19.70
2019-04-30T15:08:02.426Z,19.70
2019-04-30T15:10:30.676Z,19.70
2019-04-30T15:13:00.225Z,19.70
2019-04-30T15:15:29.279Z,19.60
2019-04-30T15:17:59.208Z,19.70
2019-04-30T15:20:29.527Z,19.60
2019-04-30T15:23:18.969Z,19.60
2019-04-30T15:25:46.144Z,19.60
2019-04-30T15:28:14.367Z,19.60
2019-04-30T15:30:42.608Z,19.60
2019-04-30T15:33:14.946Z,19.60
2019-04-30T15:35:43.223Z,19.50
2019-04-30T15:38:12.455Z,19.50
2019-04-30T15:40:40.686Z,19.50
2019-04-30T15:43:08.975Z,19.40
2019-04-30T15:45:39.083Z,19.30
2019-04-30T15:48:08.607Z,19.30
2019-04-30T15:50:37.047Z,19.30
2019-04-30T15:53:05.939Z,19.30
2019-04-30T15:55:34.189Z,19.30
2019-04-30T15:58:06.811Z,19.20
2019-04-30T16:00:35.191Z,19.20
2019-04-30T16:03:10.996Z,19.20
2019-04-30T16:05:43.819Z,19.20
2019-04-30T16:08:12.990Z,19.10
2019-04-30T16:11:00.174Z,19.00
2019-04-30T16:13:30.544Z,18.90
2019-04-30T16:15:59.146Z,18.80
2019-04-30T16:18:30.382Z,18.80
2019-04-30T16:20:59.412Z,18.60
2019-04-30T16:23:27.970Z,18.60
2019-04-30T16:25:56.217Z,18.50
2019-04-30T16:28:24.511Z,18.50
2019-04-30T16:30:52.967Z,18.60
2019-04-30T16:33:21.283Z,18.50
2019-04-30T16:35:51.135Z,18.50
2019-04-30T16:38:20.956Z,18.50
2019-04-30T16:40:49.283Z,18.40
2019-04-30T16:43:18.623Z,18.40
2019-04-30T16:45:49.392Z,18.30
2019-04-30T16:48:19.336Z,18.20
2019-04-30T16:50:48.928Z,18.20
2019-04-30T16:53:17.648Z,18.20
2019-04-30T16:55:45.985Z,18.20
2019-04-30T16:58:14.227Z,18.20
2019-04-30T17:00:42.520Z,18.10
2019-04-30T17:03:24.789Z,18.10
2019-04-30T17:06:00.528Z,18.00
2019-04-30T17:08:39.320Z,17.90
2019-04-30T17:11:18.269Z,17.90
2019-04-30T17:13:52.797Z,17.80
2019-04-30T17:16:23.518Z,17.80
2019-04-30T17:18:51.846Z,17.80
2019-04-30T17:21:20.167Z,17.70
2019-04-30T17:23:50.591Z,17.70
2019-04-30T17:26:19.006Z,17.50
2019-04-30T17:28:47.963Z,17.60
2019-04-30T17:31:17.283Z,17.50
2019-04-30T17:33:45.623Z,17.40
2019-04-30T17:36:14.019Z,17.30
2019-04-30T17:38:42.245Z,17.20
2019-04-30T17:41:10.528Z,17.10
2019-04-30T17:43:39.424Z,17.10
2019-04-30T17:46:08.830Z,17.10
2019-04-30T17:48:37.057Z,17.10
2019-04-30T17:51:05.291Z,17.10
2019-04-30T17:53:34.703Z,17.10
2019-04-30T17:56:02.973Z,17.00
2019-04-30T17:58:31.210Z,16.90
2019-04-30T18:01:01.089Z,17.00
2019-04-30T18:03:29.323Z,16.90
2019-04-30T18:05:59.218Z,16.90
2019-04-30T18:08:28.392Z,16.90
2019-04-30T18:10:56.711Z,16.80
2019-04-30T18:13:24.928Z,16.70
2019-04-30T18:15:53.199Z,16.70
2019-04-30T18:18:30.864Z,16.60
2019-04-30T18:21:03.482Z,16.60
2019-04-30T18:23:39.361Z,16.40
2019-04-30T18:26:11.913Z,16.50
2019-04-30T18:28:40.250Z,16.50
2019-04-30T18:31:08.913Z,16.40
2019-04-30T18:33:37.309Z,16.40
2019-04-30T18:36:05.533Z,16.30
2019-04-30T18:38:33.847Z,16.30
2019-04-30T18:41:02.072Z,16.20
2019-04-30T18:43:31.323Z,16.10
2019-04-30T18:46:00.754Z,16.00
2019-04-30T18:48:29.500Z,15.90
2019-04-30T18:50:57.904Z,16.00
2019-04-30T18:53:28.579Z,15.90
2019-04-30T18:55:59.056Z,15.80
2019-04-30T18:58:37.492Z,15.80
2019-04-30T19:00:59.174Z,15.70
2019-04-30T19:03:29.179Z,15.60
2019-04-30T19:06:01.432Z,15.50
2019-04-30T19:08:34.244Z,15.50
2019-04-30T19:11:22.377Z,15.40
2019-04-30T19:14:04.351Z,15.40
2019-04-30T19:16:53.556Z,15.30
2019-04-30T19:19:29.625Z,15.20
2019-04-30T19:21:58.674Z,15.10
2019-04-30T19:24:27.072Z,15.00
2019-04-30T19:26:55.362Z,14.90
2019-04-30T19:29:23.591Z,15.00
2019-04-30T19:31:52.005Z,14.90
2019-04-30T19:34:20.219Z,14.90
2019-04-30T19:36:49.223Z,14.90
2019-04-30T19:39:19.518Z,14.80
2019-04-30T19:41:49.007Z,14.70
2019-04-30T19:44:20.644Z,14.70
2019-04-30T19:46:48.793Z,14.70
2019-04-30T19:49:19.111Z,14.60
2019-04-30T19:51:47.185Z,14.60
2019-04-30T19:54:18.930Z,14.50
2019-04-30T19:59:21.530Z,14.40
2019-04-30T20:01:49.768Z,14.40
2019-04-30T20:04:18.579Z,14.30
2019-04-30T20:06:48.760Z,14.20
2019-04-30T20:09:19.282Z,14.20
2019-04-30T20:11:49.262Z,14.10
2019-04-30T20:14:18.648Z,14.20
2019-04-30T20:16:48.633Z,14.10
2019-04-30T20:19:17.111Z,14.10
2019-04-30T20:21:50.812Z,14.10
2019-04-30T20:24:15.318Z,14.00
2019-04-30T20:26:43.548Z,14.00
2019-04-30T20:29:11.846Z,14.00
2019-04-30T20:31:40.058Z,13.90
2019-04-30T20:34:09.154Z,13.80
2019-04-30T20:36:38.880Z,13.80
2019-04-30T20:39:09.279Z,13.70
2019-04-30T20:41:39.523Z,13.70
2019-04-30T20:44:08.710Z,13.70
2019-04-30T20:46:39.338Z,13.60
2019-04-30T20:49:09.071Z,13.60
2019-04-30T20:51:40.146Z,13.60
2019-04-30T20:54:09.119Z,13.60
2019-04-30T20:56:38.980Z,13.50
2019-04-30T20:59:10.229Z,13.40
2019-04-30T21:01:39.213Z,13.40
2019-04-30T21:04:07.527Z,13.40
2019-04-30T21:06:36.751Z,13.40
2019-04-30T21:09:06.132Z,13.40
2019-04-30T21:11:34.438Z,13.40
2019-04-30T21:14:02.653Z,13.30
2019-04-30T21:16:30.901Z,13.30
2019-04-30T21:18:59.156Z,13.30
2019-04-30T21:21:28.739Z,13.20
2019-04-30T21:23:57.236Z,13.20
2019-04-30T21:26:25.485Z,13.20
2019-04-30T21:28:53.724Z,13.10
2019-04-30T21:31:35.939Z,13.10
2019-04-30T21:34:12.303Z,13.10
2019-04-30T21:36:40.626Z,13.00
2019-04-30T21:39:09.084Z,13.00
2019-04-30T21:41:39.541Z,13.00
2019-04-30T21:44:08.047Z,13.00
2019-04-30T21:46:37.589Z,13.00
2019-04-30T21:49:06.240Z,13.00
2019-04-30T21:51:34.487Z,13.00
2019-04-30T21:54:02.707Z,12.90
2019-04-30T21:56:30.954Z,12.90
2019-04-30T21:58:59.176Z,12.90
2019-04-30T22:01:27.800Z,12.90
2019-04-30T22:03:56.019Z,12.90
2019-04-30T22:06:24.418Z,12.90
2019-04-30T22:08:52.645Z,12.80
2019-04-30T22:11:20.906Z,12.80
2019-04-30T22:13:49.453Z,12.80
2019-04-30T22:16:20.054Z,12.80
2019-04-30T22:18:47.695Z,12.80
2019-04-30T22:21:15.937Z,12.70
2019-04-30T22:23:44.161Z,12.70
2019-04-30T22:26:12.416Z,12.70
2019-04-30T22:28:41.292Z,12.70
2019-04-30T22:31:09.728Z,12.70
2019-04-30T22:33:39.178Z,12.70
2019-04-30T22:36:10.887Z,12.70
2019-04-30T22:38:40.996Z,12.60
2019-04-30T22:41:09.238Z,12.70
2019-04-30T22:43:37.481Z,12.70
2019-04-30T22:46:16.340Z,12.70
2019-04-30T22:48:44.551Z,12.70
2019-04-30T22:51:13.062Z,12.60
2019-04-30T22:53:41.297Z,12.60
2019-04-30T22:56:09.617Z,12.60
2019-04-30T22:58:38.216Z,12.50
2019-04-30T23:01:23.080Z,12.50
2019-04-30T23:03:52.950Z,12.50
2019-04-30T23:06:21.184Z,12.50
2019-04-30T23:08:49.424Z,12.40
2019-04-30T23:11:17.793Z,12.40
2019-04-30T23:13:46.011Z,12.40
2019-04-30T23:16:14.264Z,12.40
2019-04-30T23:18:42.578Z,12.40
2019-04-30T23:21:10.835Z,12.40
2019-04-30T23:23:39.097Z,12.40
2019-04-30T23:26:07.403Z,12.40
2019-04-30T23:28:35.635Z,12.30
2019-04-30T23:31:03.895Z,12.30
2019-04-30T23:33:32.131Z,12.30
2019-04-30T23:36:00.365Z,12.30
2019-04-30T23:38:28.721Z,12.30
2019-04-30T23:40:56.961Z,12.20
2019-04-30T23:43:25.188Z,12.30
2019-04-30T23:45:53.430Z,12.30
2019-04-30T23:48:21.656Z,12.20
2019-04-30T23:50:50.982Z,12.30
2019-04-30T23:53:19.231Z,12.20
2019-04-30T23:55:47.553Z,12.20
2019-04-30T23:58:16.237Z,12.20
