createdAt,value
2019-03-03T00:00:36.344Z,0.00
2019-03-03T00:01:36.299Z,0.00
2019-03-03T00:02:36.255Z,0.00
2019-03-03T00:03:36.211Z,0.00
2019-03-03T00:04:36.169Z,0.00
2019-03-03T00:05:36.122Z,0.00
2019-03-03T00:06:36.077Z,0.00
2019-03-03T00:07:36.034Z,0.00
2019-03-03T00:08:36.037Z,0.00
2019-03-03T00:09:35.947Z,0.00
2019-03-03T00:10:35.942Z,0.00
2019-03-03T00:11:35.858Z,0.00
2019-03-03T00:12:35.812Z,0.00
2019-03-03T00:13:35.829Z,0.00
2019-03-03T00:14:35.727Z,0.00
2019-03-03T00:15:35.682Z,0.00
2019-03-03T00:16:35.634Z,0.00
2019-03-03T00:17:35.664Z,0.00
2019-03-03T00:18:35.545Z,0.00
2019-03-03T00:19:35.597Z,0.00
2019-03-03T00:20:35.544Z,0.00
2019-03-03T00:21:35.501Z,0.00
2019-03-03T00:22:35.458Z,0.00
2019-03-03T00:23:35.325Z,0.00
2019-03-03T00:24:35.369Z,0.00
2019-03-03T00:25:35.240Z,0.00
2019-03-03T00:26:35.193Z,0.00
2019-03-03T00:27:35.192Z,0.00
2019-03-03T00:28:35.190Z,0.00
2019-03-03T00:29:35.150Z,0.00
2019-03-03T00:30:35.029Z,0.00
2019-03-03T00:31:34.971Z,0.00
2019-03-03T00:32:34.925Z,0.00
2019-03-03T00:33:34.880Z,0.00
2019-03-03T00:34:34.837Z,0.00
2019-03-03T00:35:34.795Z,0.00
2019-03-03T00:36:34.765Z,0.00
2019-03-03T00:37:34.730Z,0.00
2019-03-03T00:38:34.657Z,0.00
2019-03-03T00:39:34.615Z,0.00
2019-03-03T00:40:34.570Z,0.00
2019-03-03T00:41:34.527Z,0.00
2019-03-03T00:42:34.481Z,0.00
2019-03-03T00:43:34.438Z,0.00
2019-03-03T00:44:34.391Z,0.00
2019-03-03T00:45:34.350Z,0.00
2019-03-03T00:46:34.305Z,0.00
2019-03-03T00:47:34.261Z,0.00
2019-03-03T00:48:34.215Z,0.00
2019-03-03T00:49:34.172Z,0.00
2019-03-03T00:50:34.127Z,0.00
2019-03-03T00:51:34.084Z,0.00
2019-03-03T00:52:34.038Z,0.00
2019-03-03T00:53:34.004Z,0.00
2019-03-03T00:54:33.951Z,0.00
2019-03-03T00:55:33.910Z,0.00
2019-03-03T00:56:33.861Z,0.00
2019-03-03T00:57:33.823Z,0.00
2019-03-03T00:58:33.774Z,0.00
2019-03-03T00:59:33.737Z,0.00
2019-03-03T01:00:33.684Z,0.00
2019-03-03T01:01:33.642Z,0.00
2019-03-03T01:02:33.597Z,0.00
2019-03-03T01:03:33.551Z,0.00
2019-03-03T01:04:33.504Z,0.00
2019-03-03T01:05:33.463Z,0.00
2019-03-03T01:06:33.418Z,0.00
2019-03-03T01:07:33.375Z,0.00
2019-03-03T01:08:33.334Z,0.00
2019-03-03T01:09:33.284Z,0.00
2019-03-03T01:10:33.241Z,0.00
2019-03-03T01:11:33.197Z,0.00
2019-03-03T01:12:33.152Z,0.00
2019-03-03T01:13:33.107Z,0.00
2019-03-03T01:14:33.062Z,0.00
2019-03-03T01:15:33.020Z,0.00
2019-03-03T01:16:32.974Z,0.00
2019-03-03T01:17:32.943Z,0.00
2019-03-03T01:18:32.888Z,0.00
2019-03-03T01:19:32.844Z,0.00
2019-03-03T01:20:32.797Z,0.00
2019-03-03T01:21:32.762Z,0.00
2019-03-03T01:22:32.710Z,0.00
2019-03-03T01:23:32.666Z,0.00
2019-03-03T01:24:32.618Z,0.00
2019-03-03T01:25:32.577Z,0.00
2019-03-03T01:26:32.533Z,0.00
2019-03-03T01:27:32.489Z,0.00
2019-03-03T01:28:32.438Z,0.00
2019-03-03T01:29:32.398Z,0.00
2019-03-03T01:30:32.354Z,0.00
2019-03-03T01:31:32.309Z,0.00
2019-03-03T01:32:32.267Z,0.00
2019-03-03T01:33:32.223Z,0.00
2019-03-03T01:34:32.177Z,0.00
2019-03-03T01:35:32.132Z,0.00
2019-03-03T01:36:32.087Z,0.00
2019-03-03T01:37:32.051Z,0.00
2019-03-03T01:38:31.997Z,0.00
2019-03-03T01:39:31.952Z,0.00
2019-03-03T01:40:31.910Z,0.00
2019-03-03T01:41:31.865Z,0.00
2019-03-03T01:42:31.826Z,0.00
2019-03-03T01:43:31.778Z,0.00
2019-03-03T01:44:31.734Z,0.00
2019-03-03T01:45:31.688Z,0.00
2019-03-03T01:46:31.645Z,0.00
2019-03-03T01:47:31.604Z,0.00
2019-03-03T01:48:31.562Z,0.00
2019-03-03T01:49:31.514Z,0.00
2019-03-03T01:50:31.470Z,0.00
2019-03-03T01:51:31.422Z,0.00
2019-03-03T01:52:31.391Z,0.00
2019-03-03T01:53:31.331Z,0.00
2019-03-03T01:54:31.288Z,0.00
2019-03-03T01:55:31.248Z,0.00
2019-03-03T01:56:31.199Z,0.00
2019-03-03T01:57:31.160Z,0.00
2019-03-03T01:58:31.112Z,0.00
2019-03-03T01:59:31.068Z,0.00
2019-03-03T02:00:31.026Z,0.00
2019-03-03T02:01:30.983Z,0.00
2019-03-03T02:02:30.932Z,0.00
2019-03-03T02:03:30.889Z,0.00
2019-03-03T02:04:30.852Z,0.00
2019-03-03T02:05:30.799Z,0.00
2019-03-03T02:06:30.756Z,0.00
2019-03-03T02:07:30.715Z,0.00
2019-03-03T02:08:30.666Z,0.00
2019-03-03T02:09:30.623Z,0.00
2019-03-03T02:10:30.578Z,0.00
2019-03-03T02:11:30.534Z,0.00
2019-03-03T02:12:30.489Z,0.00
2019-03-03T02:13:30.446Z,0.00
2019-03-03T02:14:30.401Z,0.00
2019-03-03T02:15:30.357Z,0.00
2019-03-03T02:16:30.320Z,0.00
2019-03-03T02:17:30.268Z,0.00
2019-03-03T02:18:30.222Z,0.00
2019-03-03T02:19:30.185Z,0.00
2019-03-03T02:20:30.134Z,0.00
2019-03-03T02:21:30.085Z,0.00
2019-03-03T02:22:30.045Z,0.00
2019-03-03T02:23:29.997Z,0.00
2019-03-03T02:24:29.956Z,0.00
2019-03-03T02:25:29.913Z,0.00
2019-03-03T02:26:29.867Z,0.00
2019-03-03T02:27:29.821Z,0.00
2019-03-03T02:28:29.779Z,0.00
2019-03-03T02:29:29.734Z,0.00
2019-03-03T02:30:29.692Z,0.00
2019-03-03T02:31:29.645Z,0.00
2019-03-03T02:32:29.600Z,0.00
2019-03-03T02:33:29.558Z,0.00
2019-03-03T02:34:29.513Z,0.00
2019-03-03T02:35:29.469Z,0.00
2019-03-03T02:36:29.422Z,0.00
2019-03-03T02:37:29.387Z,0.00
2019-03-03T02:38:29.336Z,0.00
2019-03-03T02:39:29.289Z,0.00
2019-03-03T02:40:29.247Z,0.00
2019-03-03T02:41:29.201Z,0.00
2019-03-03T02:42:29.159Z,0.00
2019-03-03T02:43:29.110Z,0.00
2019-03-03T02:44:29.073Z,0.00
2019-03-03T02:45:29.024Z,0.00
2019-03-03T02:46:28.979Z,0.00
2019-03-03T02:47:28.948Z,0.00
2019-03-03T02:48:28.894Z,0.00
2019-03-03T02:49:28.845Z,0.00
2019-03-03T02:50:28.818Z,0.00
2019-03-03T02:51:28.763Z,0.00
2019-03-03T02:52:28.712Z,0.00
2019-03-03T02:53:28.681Z,0.00
2019-03-03T02:54:28.641Z,0.00
2019-03-03T02:55:28.579Z,0.00
2019-03-03T02:56:28.532Z,0.00
2019-03-03T02:57:28.498Z,0.00
2019-03-03T02:58:28.447Z,0.00
2019-03-03T02:59:28.405Z,0.00
2019-03-03T03:00:28.356Z,0.00
2019-03-03T03:01:28.315Z,0.00
2019-03-03T03:02:28.268Z,0.00
2019-03-03T03:03:28.226Z,0.00
2019-03-03T03:04:28.180Z,0.00
2019-03-03T03:05:28.186Z,0.00
2019-03-03T03:06:28.090Z,0.00
2019-03-03T03:07:28.068Z,0.00
2019-03-03T03:08:28.001Z,0.00
2019-03-03T03:09:27.958Z,0.00
2019-03-03T03:10:27.912Z,0.00
2019-03-03T03:11:27.890Z,0.00
2019-03-03T03:12:27.823Z,0.00
2019-03-03T03:13:27.779Z,0.00
2019-03-03T03:14:27.736Z,0.00
2019-03-03T03:15:27.696Z,0.00
2019-03-03T03:16:27.655Z,0.00
2019-03-03T03:17:27.614Z,0.00
2019-03-03T03:18:27.558Z,0.00
2019-03-03T03:19:27.511Z,0.00
2019-03-03T03:20:27.467Z,0.00
2019-03-03T03:21:27.422Z,0.00
2019-03-03T03:22:27.379Z,0.00
2019-03-03T03:23:27.345Z,0.00
2019-03-03T03:24:27.288Z,0.00
2019-03-03T03:25:27.262Z,0.00
2019-03-03T03:26:27.204Z,0.00
2019-03-03T03:27:27.168Z,0.00
2019-03-03T03:28:27.112Z,0.00
2019-03-03T03:29:27.087Z,0.00
2019-03-03T03:30:27.028Z,0.00
2019-03-03T03:31:26.994Z,0.00
2019-03-03T03:32:26.946Z,0.00
2019-03-03T03:33:26.899Z,0.00
2019-03-03T03:34:26.853Z,0.00
2019-03-03T03:35:26.827Z,0.00
2019-03-03T03:36:26.755Z,0.00
2019-03-03T03:37:26.718Z,0.00
2019-03-03T03:38:26.671Z,0.00
2019-03-03T03:39:26.624Z,0.00
2019-03-03T03:40:26.577Z,0.00
2019-03-03T03:41:26.534Z,0.00
2019-03-03T03:42:26.505Z,0.00
2019-03-03T03:43:26.457Z,0.00
2019-03-03T03:44:26.401Z,0.00
2019-03-03T03:45:26.356Z,0.00
2019-03-03T03:46:26.320Z,0.00
2019-03-03T03:47:26.270Z,0.00
2019-03-03T03:48:26.221Z,0.00
2019-03-03T03:49:26.177Z,0.00
2019-03-03T03:50:26.134Z,0.00
2019-03-03T03:51:26.090Z,0.00
2019-03-03T03:52:26.056Z,0.00
2019-03-03T03:53:26.006Z,0.00
2019-03-03T03:54:25.974Z,0.00
2019-03-03T03:55:25.919Z,0.00
2019-03-03T03:56:25.863Z,0.00
2019-03-03T03:57:25.821Z,0.00
2019-03-03T03:58:25.797Z,0.00
2019-03-03T03:59:25.734Z,0.00
2019-03-03T04:00:25.689Z,0.00
2019-03-03T04:01:25.646Z,0.00
2019-03-03T04:02:25.601Z,0.00
2019-03-03T04:03:25.555Z,0.00
2019-03-03T04:04:25.512Z,0.00
2019-03-03T04:05:25.468Z,0.00
2019-03-03T04:06:25.424Z,0.00
2019-03-03T04:07:25.387Z,0.00
2019-03-03T04:08:25.338Z,0.00
2019-03-03T04:09:25.303Z,0.00
2019-03-03T04:10:25.245Z,0.00
2019-03-03T04:11:25.206Z,0.00
2019-03-03T04:12:25.154Z,0.00
2019-03-03T04:13:25.115Z,0.00
2019-03-03T04:14:25.067Z,0.00
2019-03-03T04:15:25.033Z,0.00
2019-03-03T04:16:24.982Z,0.00
2019-03-03T04:17:24.932Z,0.00
2019-03-03T04:18:24.896Z,0.00
2019-03-03T04:19:24.844Z,0.00
2019-03-03T04:20:24.810Z,0.00
2019-03-03T04:21:24.754Z,0.00
2019-03-03T04:22:24.709Z,0.00
2019-03-03T04:23:24.677Z,0.00
2019-03-03T04:24:24.620Z,0.00
2019-03-03T04:25:24.581Z,0.00
2019-03-03T04:26:24.542Z,0.00
2019-03-03T04:27:24.492Z,0.00
2019-03-03T04:28:24.448Z,0.00
2019-03-03T04:29:24.398Z,0.00
2019-03-03T04:30:24.354Z,0.00
2019-03-03T04:31:24.322Z,0.00
2019-03-03T04:32:24.270Z,0.00
2019-03-03T04:33:24.221Z,0.00
2019-03-03T04:34:24.174Z,0.00
2019-03-03T04:35:24.130Z,0.00
2019-03-03T04:36:24.085Z,0.00
2019-03-03T04:37:24.049Z,0.00
2019-03-03T04:38:23.997Z,0.00
2019-03-03T04:39:23.953Z,0.00
2019-03-03T04:40:23.903Z,0.00
2019-03-03T04:41:23.863Z,0.00
2019-03-03T04:42:23.820Z,0.00
2019-03-03T04:43:23.773Z,0.00
2019-03-03T04:44:23.729Z,0.00
2019-03-03T04:45:23.683Z,0.00
2019-03-03T04:46:23.639Z,0.00
2019-03-03T04:47:23.663Z,0.00
2019-03-03T04:48:23.549Z,0.00
2019-03-03T04:49:23.527Z,0.00
2019-03-03T04:50:23.460Z,0.00
2019-03-03T04:51:23.417Z,0.00
2019-03-03T04:52:23.379Z,0.00
2019-03-03T04:53:23.331Z,0.00
2019-03-03T04:54:23.289Z,0.00
2019-03-03T04:55:23.240Z,0.00
2019-03-03T04:56:23.195Z,0.00
2019-03-03T04:57:23.148Z,0.00
2019-03-03T04:58:23.108Z,0.00
2019-03-03T04:59:23.064Z,0.00
2019-03-03T05:00:23.017Z,0.00
2019-03-03T05:01:22.971Z,0.00
2019-03-03T05:02:22.937Z,0.00
2019-03-03T05:03:22.932Z,0.00
2019-03-03T05:04:22.843Z,0.00
2019-03-03T05:05:22.798Z,0.00
2019-03-03T05:06:22.751Z,0.00
2019-03-03T05:07:22.703Z,0.00
2019-03-03T05:08:22.659Z,0.00
2019-03-03T05:09:22.615Z,0.00
2019-03-03T05:10:22.571Z,0.00
2019-03-03T05:11:22.526Z,0.00
2019-03-03T05:12:22.483Z,0.00
2019-03-03T05:13:22.448Z,0.00
2019-03-03T05:14:22.413Z,0.00
2019-03-03T05:15:22.349Z,0.00
2019-03-03T05:16:22.304Z,0.00
2019-03-03T05:17:22.261Z,0.00
2019-03-03T05:18:22.219Z,0.00
2019-03-03T05:19:22.170Z,0.00
2019-03-03T05:20:22.132Z,0.00
2019-03-03T05:21:22.097Z,0.00
2019-03-03T05:22:22.039Z,0.00
2019-03-03T05:23:21.990Z,0.00
2019-03-03T05:24:21.948Z,0.00
2019-03-03T05:25:23.012Z,0.00
2019-03-03T05:26:21.860Z,0.00
2019-03-03T05:27:21.810Z,0.00
2019-03-03T05:28:21.769Z,0.00
2019-03-03T05:29:21.725Z,0.00
2019-03-03T05:30:21.681Z,0.00
2019-03-03T05:31:21.637Z,0.00
2019-03-03T05:32:21.592Z,0.00
2019-03-03T05:33:21.548Z,0.00
2019-03-03T05:34:21.501Z,0.00
2019-03-03T05:35:21.458Z,0.00
2019-03-03T05:36:21.418Z,0.00
2019-03-03T05:37:21.369Z,0.00
2019-03-03T05:38:21.324Z,0.00
2019-03-03T05:39:21.278Z,0.00
2019-03-03T05:40:21.235Z,0.00
2019-03-03T05:41:21.188Z,0.00
2019-03-03T05:42:21.148Z,0.00
2019-03-03T05:43:21.102Z,0.00
2019-03-03T05:44:21.056Z,0.00
2019-03-03T05:45:21.011Z,0.00
2019-03-03T05:46:20.970Z,0.00
2019-03-03T05:47:20.922Z,0.00
2019-03-03T05:48:20.881Z,0.00
2019-03-03T05:51:20.369Z,0.00
2019-03-03T05:52:20.245Z,0.00
2019-03-03T05:54:13.704Z,0.00
2019-03-03T05:55:13.413Z,0.00
2019-03-03T05:56:13.371Z,0.00
2019-03-03T05:57:13.319Z,0.00
2019-03-03T05:58:13.277Z,0.00
2019-03-03T05:59:13.261Z,0.00
2019-03-03T06:00:13.180Z,0.00
2019-03-03T06:01:13.144Z,0.00
2019-03-03T06:02:13.097Z,0.00
2019-03-03T06:03:13.055Z,0.00
2019-03-03T06:04:13.009Z,0.00
2019-03-03T06:05:12.964Z,0.00
2019-03-03T06:06:12.923Z,0.00
2019-03-03T06:07:12.874Z,0.00
2019-03-03T06:08:12.824Z,0.00
2019-03-03T06:09:12.823Z,0.00
2019-03-03T06:10:12.741Z,0.00
2019-03-03T06:11:12.725Z,0.00
2019-03-03T06:12:12.710Z,0.00
2019-03-03T06:13:12.642Z,0.00
2019-03-03T06:14:14.153Z,0.00
2019-03-03T06:15:12.799Z,0.00
2019-03-03T06:16:12.472Z,0.00
2019-03-03T06:17:12.463Z,0.00
2019-03-03T06:18:12.378Z,0.00
2019-03-03T06:19:12.338Z,0.00
2019-03-03T06:20:12.373Z,0.00
2019-03-03T06:21:12.250Z,0.00
2019-03-03T06:22:12.215Z,0.00
2019-03-03T06:23:12.160Z,0.00
2019-03-03T06:24:12.127Z,0.00
2019-03-03T06:25:12.070Z,0.00
2019-03-03T06:26:12.048Z,0.00
2019-03-03T06:27:11.994Z,0.00
2019-03-03T06:28:11.938Z,0.00
2019-03-03T06:29:11.895Z,0.00
2019-03-03T06:30:11.853Z,0.00
2019-03-03T06:31:11.804Z,0.00
2019-03-03T06:32:11.758Z,0.00
2019-03-03T06:33:20.901Z,0.00
2019-03-03T06:35:04.953Z,0.00
2019-03-03T06:36:04.884Z,0.00
2019-03-03T06:37:58.123Z,0.00
2019-03-03T06:38:58.051Z,0.00
2019-03-03T06:40:51.258Z,0.00
2019-03-03T06:41:51.201Z,0.00
2019-03-03T06:43:44.446Z,0.00
2019-03-03T06:44:44.374Z,0.00
2019-03-03T06:46:37.577Z,0.00
2019-03-03T06:47:37.531Z,0.00
2019-03-03T06:49:30.762Z,0.00
2019-03-03T06:50:30.693Z,0.00
2019-03-03T06:52:23.960Z,0.00
2019-03-03T06:53:23.905Z,0.00
2019-03-03T06:55:17.138Z,0.00
2019-03-03T06:56:17.074Z,0.00
2019-03-03T06:58:09.888Z,0.00
2019-03-03T06:59:09.813Z,0.00
2019-03-03T07:01:03.039Z,4.00
2019-03-03T07:02:02.990Z,0.00
2019-03-03T07:03:56.213Z,0.00
2019-03-03T07:04:56.137Z,4.00
2019-03-03T07:06:49.361Z,4.00
2019-03-03T07:07:49.300Z,4.00
2019-03-03T07:09:42.534Z,0.00
2019-03-03T07:10:42.468Z,0.00
2019-03-03T07:12:35.694Z,0.00
2019-03-03T07:13:35.641Z,0.00
2019-03-03T07:15:28.878Z,0.00
2019-03-03T07:16:28.811Z,0.00
2019-03-03T07:18:22.623Z,4.00
2019-03-03T07:19:22.549Z,4.00
2019-03-03T07:21:15.331Z,4.00
2019-03-03T07:22:15.285Z,4.00
2019-03-03T07:24:08.117Z,4.00
2019-03-03T07:25:08.105Z,4.00
2019-03-03T07:27:01.285Z,4.00
2019-03-03T07:28:01.251Z,4.00
2019-03-03T07:29:54.560Z,8.00
2019-03-03T07:30:54.469Z,4.00
2019-03-03T07:32:47.730Z,8.00
2019-03-03T07:33:47.675Z,8.00
2019-03-03T07:35:40.930Z,8.00
2019-03-03T07:36:40.859Z,8.00
2019-03-03T07:38:34.180Z,8.00
2019-03-03T07:39:34.097Z,4.00
2019-03-03T07:41:27.309Z,8.00
2019-03-03T07:42:27.266Z,8.00
2019-03-03T07:44:20.080Z,8.00
2019-03-03T07:45:20.010Z,4.00
2019-03-03T07:47:13.233Z,8.00
2019-03-03T07:48:13.175Z,8.00
2019-03-03T07:50:05.988Z,4.00
2019-03-03T07:51:05.921Z,4.00
2019-03-03T07:52:59.191Z,4.00
2019-03-03T07:53:59.136Z,8.00
2019-03-03T07:55:52.368Z,4.00
2019-03-03T07:56:52.295Z,8.00
2019-03-03T07:58:45.528Z,8.00
2019-03-03T07:59:45.458Z,4.00
2019-03-03T08:01:38.684Z,4.00
2019-03-03T08:02:38.632Z,8.00
2019-03-03T08:04:31.455Z,8.00
2019-03-03T08:05:31.386Z,8.00
2019-03-03T08:06:31.337Z,4.00
2019-03-03T08:07:31.354Z,4.00
2019-03-03T08:08:31.251Z,8.00
2019-03-03T08:09:31.197Z,8.00
2019-03-03T08:10:31.157Z,8.00
2019-03-03T08:11:31.115Z,4.00
2019-03-03T08:12:31.065Z,8.00
2019-03-03T08:13:31.023Z,8.00
2019-03-03T08:14:30.978Z,8.00
2019-03-03T08:15:30.934Z,8.00
2019-03-03T08:16:30.887Z,8.00
2019-03-03T08:17:30.846Z,8.00
2019-03-03T08:18:30.800Z,8.00
2019-03-03T08:19:30.753Z,8.00
2019-03-03T08:20:30.707Z,8.00
2019-03-03T08:21:30.663Z,4.00
2019-03-03T08:22:30.627Z,8.00
2019-03-03T08:23:30.595Z,4.00
2019-03-03T08:24:30.532Z,8.00
2019-03-03T08:25:30.488Z,8.00
2019-03-03T08:26:30.446Z,4.00
2019-03-03T08:27:30.402Z,8.00
2019-03-03T08:28:30.356Z,8.00
2019-03-03T08:29:30.311Z,4.00
2019-03-03T08:30:31.075Z,0.00
2019-03-03T08:31:30.223Z,4.00
2019-03-03T08:32:30.174Z,8.00
2019-03-03T08:33:30.128Z,8.00
2019-03-03T08:34:30.091Z,4.00
2019-03-03T08:35:30.041Z,8.00
2019-03-03T08:36:29.997Z,8.00
2019-03-03T08:37:29.953Z,4.00
2019-03-03T08:38:29.905Z,4.00
2019-03-03T08:39:29.862Z,8.00
2019-03-03T08:40:29.822Z,8.00
2019-03-03T08:41:29.775Z,4.00
2019-03-03T08:42:29.725Z,4.00
2019-03-03T08:43:29.685Z,8.00
2019-03-03T08:44:29.642Z,4.00
2019-03-03T08:45:29.597Z,8.00
2019-03-03T08:46:29.552Z,4.00
2019-03-03T08:47:29.505Z,8.00
2019-03-03T08:48:29.467Z,4.00
2019-03-03T08:49:29.419Z,4.00
2019-03-03T08:50:29.372Z,4.00
2019-03-03T08:51:29.329Z,8.00
2019-03-03T08:52:29.284Z,8.00
2019-03-03T08:53:29.237Z,8.00
2019-03-03T08:54:29.195Z,8.00
2019-03-03T08:55:29.146Z,8.00
2019-03-03T08:56:29.106Z,8.00
2019-03-03T08:57:29.060Z,8.00
2019-03-03T08:58:29.040Z,4.00
2019-03-03T08:59:28.972Z,8.00
2019-03-03T09:00:28.926Z,8.00
2019-03-03T09:01:28.884Z,12.00
2019-03-03T09:02:28.839Z,8.00
2019-03-03T09:03:28.794Z,8.00
2019-03-03T09:04:28.750Z,8.00
2019-03-03T09:05:28.706Z,8.00
2019-03-03T09:06:28.663Z,8.00
2019-03-03T09:07:28.615Z,8.00
2019-03-03T09:08:28.569Z,8.00
2019-03-03T09:09:28.529Z,4.00
2019-03-03T09:10:28.478Z,8.00
2019-03-03T09:11:28.563Z,8.00
2019-03-03T09:12:28.391Z,4.00
2019-03-03T09:13:28.349Z,8.00
2019-03-03T09:14:28.307Z,4.00
2019-03-03T09:15:28.263Z,4.00
2019-03-03T09:16:28.215Z,8.00
2019-03-03T09:17:28.174Z,4.00
2019-03-03T09:18:28.129Z,8.00
2019-03-03T09:19:28.086Z,4.00
2019-03-03T09:20:28.037Z,8.00
2019-03-03T09:21:28.060Z,8.00
2019-03-03T09:22:27.947Z,8.00
2019-03-03T09:23:27.901Z,4.00
2019-03-03T09:24:27.884Z,8.00
2019-03-03T09:25:27.947Z,8.00
2019-03-03T09:26:27.767Z,4.00
2019-03-03T09:27:27.726Z,8.00
2019-03-03T09:28:27.678Z,4.00
2019-03-03T09:29:27.636Z,4.00
2019-03-03T09:30:27.861Z,8.00
2019-03-03T09:31:27.643Z,8.00
2019-03-03T09:32:27.498Z,8.00
2019-03-03T09:33:27.462Z,8.00
2019-03-03T09:34:27.466Z,4.00
2019-03-03T09:35:27.412Z,8.00
2019-03-03T09:36:27.421Z,8.00
2019-03-03T09:37:27.280Z,4.00
2019-03-03T09:38:27.239Z,8.00
2019-03-03T09:39:27.192Z,8.00
2019-03-03T09:40:27.155Z,4.00
2019-03-03T09:41:27.417Z,8.00
2019-03-03T09:42:27.069Z,4.00
2019-03-03T09:43:27.005Z,4.00
2019-03-03T09:44:27.006Z,8.00
2019-03-03T09:45:26.923Z,4.00
2019-03-03T09:46:26.878Z,4.00
2019-03-03T09:47:26.835Z,8.00
2019-03-03T09:48:26.794Z,8.00
2019-03-03T09:49:26.806Z,8.00
2019-03-03T09:50:26.805Z,8.00
2019-03-03T09:51:26.654Z,8.00
2019-03-03T09:52:26.677Z,8.00
2019-03-03T09:53:26.890Z,8.00
2019-03-03T09:54:26.679Z,8.00
2019-03-03T09:55:26.585Z,12.00
2019-03-03T09:56:26.435Z,12.00
2019-03-03T09:57:26.479Z,12.00
2019-03-03T09:58:26.338Z,8.00
2019-03-03T09:59:26.435Z,16.00
2019-03-03T10:00:26.546Z,12.00
2019-03-03T10:01:26.537Z,8.00
2019-03-03T10:02:26.447Z,12.00
2019-03-03T10:03:26.628Z,8.00
2019-03-03T10:04:26.078Z,8.00
2019-03-03T10:05:26.043Z,12.00
2019-03-03T10:06:26.147Z,16.00
2019-03-03T10:07:25.946Z,8.00
2019-03-03T10:08:26.047Z,8.00
2019-03-03T10:09:25.879Z,12.00
2019-03-03T10:10:25.907Z,12.00
2019-03-03T10:11:25.770Z,12.00
2019-03-03T10:12:26.672Z,12.00
2019-03-03T10:13:25.681Z,12.00
2019-03-03T10:14:25.634Z,12.00
2019-03-03T10:15:25.621Z,8.00
2019-03-03T10:16:25.547Z,12.00
2019-03-03T10:17:25.512Z,8.00
2019-03-03T10:18:25.645Z,8.00
2019-03-03T10:19:25.427Z,8.00
2019-03-03T10:20:25.360Z,4.00
2019-03-03T10:21:25.322Z,8.00
2019-03-03T10:22:25.541Z,8.00
2019-03-03T10:23:25.230Z,8.00
2019-03-03T10:24:25.361Z,4.00
2019-03-03T10:25:25.143Z,8.00
2019-03-03T10:26:25.094Z,8.00
2019-03-03T10:27:25.058Z,8.00
2019-03-03T10:28:25.037Z,12.00
2019-03-03T10:29:24.984Z,8.00
2019-03-03T10:30:24.921Z,8.00
2019-03-03T10:31:25.066Z,8.00
2019-03-03T10:32:24.924Z,8.00
2019-03-03T10:33:24.785Z,8.00
2019-03-03T10:34:24.744Z,12.00
2019-03-03T10:35:24.706Z,8.00
2019-03-03T10:36:24.655Z,8.00
2019-03-03T10:37:24.784Z,12.00
2019-03-03T10:38:24.576Z,12.00
2019-03-03T10:39:24.530Z,8.00
2019-03-03T10:40:24.476Z,12.00
2019-03-03T10:41:24.431Z,12.00
2019-03-03T10:42:24.390Z,8.00
2019-03-03T10:43:24.699Z,8.00
2019-03-03T10:44:24.307Z,8.00
2019-03-03T10:45:24.252Z,8.00
2019-03-03T10:46:24.226Z,8.00
2019-03-03T10:47:24.169Z,8.00
2019-03-03T10:48:24.284Z,8.00
2019-03-03T10:49:24.079Z,8.00
2019-03-03T10:50:24.096Z,8.00
2019-03-03T10:51:23.990Z,8.00
2019-03-03T10:52:23.942Z,8.00
2019-03-03T10:53:23.902Z,8.00
2019-03-03T10:54:23.852Z,8.00
2019-03-03T10:55:23.902Z,8.00
2019-03-03T10:56:23.835Z,12.00
2019-03-03T10:57:23.739Z,8.00
2019-03-03T10:58:23.677Z,8.00
2019-03-03T10:59:23.631Z,8.00
2019-03-03T11:00:23.611Z,8.00
2019-03-03T11:01:23.610Z,8.00
2019-03-03T11:02:23.524Z,8.00
2019-03-03T11:03:23.455Z,8.00
2019-03-03T11:04:23.536Z,8.00
2019-03-03T11:05:23.432Z,4.00
2019-03-03T11:06:23.316Z,8.00
2019-03-03T11:07:23.317Z,8.00
2019-03-03T11:08:23.228Z,8.00
2019-03-03T11:09:23.186Z,4.00
2019-03-03T11:10:23.142Z,4.00
2019-03-03T11:11:23.111Z,8.00
2019-03-03T11:12:23.228Z,8.00
2019-03-03T11:13:24.296Z,8.00
2019-03-03T11:14:22.965Z,8.00
2019-03-03T11:15:22.943Z,4.00
2019-03-03T11:16:22.873Z,4.00
2019-03-03T11:17:23.002Z,4.00
2019-03-03T11:18:22.783Z,4.00
2019-03-03T11:19:22.897Z,4.00
2019-03-03T11:20:22.700Z,8.00
2019-03-03T11:21:22.786Z,8.00
2019-03-03T11:22:22.607Z,8.00
2019-03-03T11:23:22.649Z,8.00
2019-03-03T11:24:22.558Z,8.00
2019-03-03T11:25:22.544Z,8.00
2019-03-03T11:26:22.457Z,8.00
2019-03-03T11:27:22.386Z,12.00
2019-03-03T11:28:23.982Z,8.00
2019-03-03T11:29:22.297Z,12.00
2019-03-03T11:30:22.300Z,8.00
2019-03-03T11:31:22.210Z,8.00
2019-03-03T11:32:22.156Z,8.00
2019-03-03T11:33:22.473Z,8.00
2019-03-03T11:34:22.183Z,8.00
2019-03-03T11:35:22.164Z,8.00
2019-03-03T11:36:21.983Z,8.00
2019-03-03T11:37:22.192Z,8.00
2019-03-03T11:38:22.151Z,8.00
2019-03-03T11:39:21.851Z,12.00
2019-03-03T11:40:21.832Z,8.00
2019-03-03T11:41:21.816Z,12.00
2019-03-03T11:42:22.596Z,8.00
2019-03-03T11:43:21.670Z,16.00
2019-03-03T11:44:21.632Z,12.00
2019-03-03T11:45:21.587Z,16.00
2019-03-03T11:46:21.541Z,20.00
2019-03-03T11:47:21.606Z,20.00
2019-03-03T11:48:21.567Z,16.00
2019-03-03T11:49:21.553Z,20.00
2019-03-03T11:50:21.364Z,20.00
2019-03-03T11:51:21.394Z,20.00
2019-03-03T11:52:21.271Z,20.00
2019-03-03T11:53:21.313Z,20.00
2019-03-03T11:54:21.222Z,20.00
2019-03-03T11:55:21.139Z,12.00
2019-03-03T11:56:21.153Z,16.00
2019-03-03T11:57:21.859Z,16.00
2019-03-03T11:58:21.057Z,12.00
2019-03-03T11:59:20.961Z,12.00
2019-03-03T12:00:20.984Z,20.00
2019-03-03T12:01:20.880Z,24.00
2019-03-03T12:02:20.828Z,28.00
2019-03-03T12:03:20.784Z,32.00
2019-03-03T12:04:20.738Z,20.00
2019-03-03T12:05:20.696Z,16.00
2019-03-03T12:06:20.648Z,20.00
2019-03-03T12:07:20.612Z,16.00
2019-03-03T12:08:20.559Z,20.00
2019-03-03T12:09:20.523Z,20.00
2019-03-03T12:10:20.475Z,16.00
2019-03-03T12:11:20.431Z,20.00
2019-03-03T12:12:20.379Z,16.00
2019-03-03T12:13:20.339Z,16.00
2019-03-03T12:14:20.496Z,12.00
2019-03-03T12:15:20.249Z,12.00
2019-03-03T12:16:20.209Z,12.00
2019-03-03T12:17:20.257Z,8.00
2019-03-03T12:18:20.144Z,8.00
2019-03-03T12:19:20.196Z,8.00
2019-03-03T12:20:20.093Z,8.00
2019-03-03T12:21:19.984Z,8.00
2019-03-03T12:22:19.939Z,8.00
2019-03-03T12:23:19.915Z,4.00
2019-03-03T12:24:19.847Z,8.00
2019-03-03T12:25:21.685Z,4.00
2019-03-03T12:26:19.764Z,4.00
2019-03-03T12:27:19.717Z,4.00
2019-03-03T12:28:19.678Z,4.00
2019-03-03T12:29:19.628Z,0.00
2019-03-03T12:30:19.585Z,0.00
2019-03-03T12:31:19.534Z,4.00
2019-03-03T12:32:19.495Z,4.00
2019-03-03T12:33:19.451Z,4.00
2019-03-03T12:34:19.409Z,0.00
2019-03-03T12:35:19.482Z,0.00
2019-03-03T12:36:19.351Z,0.00
2019-03-03T12:37:19.874Z,0.00
2019-03-03T12:38:19.387Z,0.00
2019-03-03T12:39:19.182Z,4.00
2019-03-03T12:40:19.388Z,4.00
2019-03-03T12:41:19.477Z,4.00
2019-03-03T12:42:19.057Z,4.00
2019-03-03T12:43:19.006Z,4.00
2019-03-03T12:44:18.960Z,4.00
2019-03-03T12:45:18.918Z,4.00
2019-03-03T12:46:19.058Z,4.00
2019-03-03T12:47:18.826Z,4.00
2019-03-03T12:48:18.784Z,4.00
2019-03-03T12:49:18.952Z,4.00
2019-03-03T12:50:18.694Z,4.00
2019-03-03T12:51:18.652Z,8.00
2019-03-03T12:52:18.609Z,8.00
2019-03-03T12:53:18.733Z,8.00
2019-03-03T12:54:18.527Z,4.00
2019-03-03T12:55:18.479Z,8.00
2019-03-03T12:56:18.435Z,8.00
2019-03-03T12:57:18.582Z,8.00
2019-03-03T12:58:18.337Z,8.00
2019-03-03T12:59:18.294Z,8.00
2019-03-03T13:00:18.250Z,8.00
2019-03-03T13:01:18.238Z,8.00
2019-03-03T13:02:18.197Z,8.00
2019-03-03T13:03:18.110Z,4.00
2019-03-03T13:04:18.105Z,8.00
2019-03-03T13:05:18.027Z,8.00
2019-03-03T13:06:24.307Z,8.00
2019-03-03T13:07:17.939Z,4.00
2019-03-03T13:08:17.893Z,4.00
2019-03-03T13:09:17.878Z,8.00
2019-03-03T13:10:17.826Z,8.00
2019-03-03T13:11:17.759Z,8.00
2019-03-03T13:12:17.713Z,8.00
2019-03-03T13:13:17.685Z,8.00
2019-03-03T13:14:17.630Z,12.00
2019-03-03T13:15:17.590Z,8.00
2019-03-03T13:16:17.542Z,8.00
2019-03-03T13:17:17.495Z,12.00
2019-03-03T13:18:17.448Z,8.00
2019-03-03T13:19:17.453Z,8.00
2019-03-03T13:20:17.383Z,8.00
2019-03-03T13:21:17.315Z,4.00
2019-03-03T13:22:17.298Z,4.00
2019-03-03T13:23:17.233Z,8.00
2019-03-03T13:24:17.183Z,8.00
2019-03-03T13:25:17.132Z,8.00
2019-03-03T13:26:17.122Z,8.00
2019-03-03T13:27:17.046Z,8.00
2019-03-03T13:28:17.006Z,8.00
2019-03-03T13:29:16.959Z,8.00
2019-03-03T13:30:16.918Z,4.00
2019-03-03T13:31:16.871Z,4.00
2019-03-03T13:32:16.822Z,4.00
2019-03-03T13:33:16.785Z,4.00
2019-03-03T13:34:16.739Z,4.00
2019-03-03T13:35:16.692Z,4.00
2019-03-03T13:36:16.648Z,4.00
2019-03-03T13:37:16.607Z,4.00
2019-03-03T13:38:16.561Z,4.00
2019-03-03T13:39:16.514Z,4.00
2019-03-03T13:40:16.513Z,8.00
2019-03-03T13:41:16.431Z,8.00
2019-03-03T13:42:16.381Z,8.00
2019-03-03T13:43:16.340Z,4.00
2019-03-03T13:44:16.293Z,4.00
2019-03-03T13:45:16.253Z,4.00
2019-03-03T13:46:16.210Z,4.00
2019-03-03T13:47:16.178Z,4.00