createdAt,value
2019-02-14T00:01:48.747Z,6.20
2019-02-14T00:04:56.033Z,7.60
2019-02-14T00:08:03.807Z,6.43
2019-02-14T00:11:11.253Z,6.13
2019-02-14T00:14:18.428Z,5.27
2019-02-14T00:17:26.125Z,5.20
2019-02-14T00:20:33.289Z,4.37
2019-02-14T00:23:41.410Z,4.50
2019-02-14T00:26:48.577Z,5.30
2019-02-14T00:29:55.748Z,4.17
2019-02-14T00:33:02.932Z,4.53
2019-02-14T00:36:10.185Z,4.83
2019-02-14T00:39:17.367Z,4.93
2019-02-14T00:42:24.569Z,4.40
2019-02-14T00:45:31.765Z,4.90
2019-02-14T00:48:39.361Z,4.40
2019-02-14T00:51:46.613Z,4.33
2019-02-14T00:54:53.780Z,4.50
2019-02-14T00:58:01.163Z,3.90
2019-02-14T01:01:08.846Z,5.27
2019-02-14T01:04:16.020Z,4.40
2019-02-14T01:07:23.186Z,4.03
2019-02-14T01:10:30.449Z,3.93
2019-02-14T01:13:38.099Z,4.80
2019-02-14T01:16:45.276Z,5.03
2019-02-14T01:19:52.441Z,4.30
2019-02-14T01:22:59.606Z,4.43
2019-02-14T01:26:06.873Z,3.50
2019-02-14T01:29:14.152Z,4.40
2019-02-14T01:32:21.850Z,4.70
2019-02-14T01:35:29.119Z,4.40
2019-02-14T01:38:36.303Z,3.87
2019-02-14T01:41:43.615Z,4.17
2019-02-14T01:44:50.989Z,3.87
2019-02-14T01:47:58.251Z,3.83
2019-02-14T01:51:05.805Z,4.00
2019-02-14T01:54:13.197Z,3.87
2019-02-14T02:00:29.691Z,3.97
2019-02-14T02:03:37.183Z,3.83
2019-02-14T02:06:44.450Z,3.40
2019-02-14T02:09:51.723Z,3.53
2019-02-14T02:12:59.250Z,3.93
2019-02-14T02:16:06.448Z,3.43
2019-02-14T02:19:14.349Z,3.47
2019-02-14T02:22:22.007Z,3.17
2019-02-14T02:25:29.790Z,3.27
2019-02-14T02:28:36.922Z,2.70
2019-02-14T02:31:44.635Z,2.97
2019-02-14T02:34:51.920Z,2.83
2019-02-14T02:37:59.431Z,2.17
2019-02-14T02:41:08.520Z,2.60
2019-02-14T02:44:15.903Z,2.73
2019-02-14T02:47:23.481Z,2.43
2019-02-14T02:50:31.018Z,2.40
2019-02-14T02:53:38.389Z,1.60
2019-02-14T02:56:45.885Z,2.10
2019-02-14T02:59:54.009Z,1.60
2019-02-14T03:03:01.466Z,1.47
2019-02-14T03:06:10.901Z,1.63
2019-02-14T03:09:18.124Z,1.87
2019-02-14T03:12:25.500Z,1.40
2019-02-14T03:15:32.673Z,1.77
2019-02-14T03:18:40.274Z,2.17
2019-02-14T03:21:47.671Z,1.90
2019-02-14T03:24:54.952Z,2.00
2019-02-14T03:28:02.246Z,1.90
2019-02-14T03:31:09.429Z,3.87
2019-02-14T03:34:17.513Z,3.03
2019-02-14T03:37:24.942Z,3.87
2019-02-14T03:40:32.125Z,2.30
2019-02-14T03:43:39.313Z,2.40
2019-02-14T03:46:46.836Z,1.93
2019-02-14T03:49:54.122Z,2.40
2019-02-14T03:53:01.584Z,1.97
2019-02-14T03:56:08.891Z,2.00
2019-02-14T03:59:16.185Z,2.07
2019-02-14T04:02:23.766Z,1.53
2019-02-14T04:05:31.042Z,1.83
2019-02-14T04:08:38.436Z,1.70
2019-02-14T04:11:46.058Z,1.97
2019-02-14T04:14:53.288Z,1.90
2019-02-14T04:18:00.835Z,2.00
2019-02-14T04:21:08.116Z,1.40
2019-02-14T04:24:15.461Z,1.83
2019-02-14T04:27:23.274Z,1.43
2019-02-14T04:30:30.547Z,1.70
2019-02-14T04:33:37.711Z,1.47
2019-02-14T04:36:45.116Z,1.63
2019-02-14T04:39:52.590Z,1.53
2019-02-14T04:42:59.763Z,3.57
2019-02-14T04:46:07.447Z,1.73
2019-02-14T04:49:14.865Z,1.40
2019-02-14T04:52:22.065Z,1.60
2019-02-14T04:55:29.555Z,1.73
2019-02-14T04:58:36.951Z,1.37
2019-02-14T05:01:44.423Z,1.97
2019-02-14T05:04:51.597Z,1.73
2019-02-14T05:07:58.811Z,1.90
2019-02-14T05:11:06.087Z,1.60
2019-02-14T05:14:13.369Z,1.80
2019-02-14T05:17:20.872Z,2.53
2019-02-14T05:20:29.031Z,2.10
2019-02-14T05:23:36.767Z,1.90
2019-02-14T05:26:44.636Z,2.90
2019-02-14T05:29:52.334Z,2.10
2019-02-14T05:33:00.241Z,1.37
2019-02-14T05:36:08.362Z,2.30
2019-02-14T05:39:16.663Z,2.00
2019-02-14T05:42:25.163Z,1.60
2019-02-14T05:45:32.775Z,2.63
2019-02-14T05:48:39.947Z,5.20
2019-02-14T05:51:47.557Z,4.47
2019-02-14T05:54:55.361Z,3.03
2019-02-14T05:58:03.166Z,2.30
2019-02-14T06:01:12.767Z,2.23
2019-02-14T06:04:20.404Z,2.10
2019-02-14T06:07:27.683Z,1.93
2019-02-14T06:10:35.315Z,1.70
2019-02-14T06:13:42.492Z,1.90
2019-02-14T06:16:49.777Z,1.60
2019-02-14T06:19:57.325Z,1.90
2019-02-14T06:23:06.073Z,1.17
2019-02-14T06:26:13.341Z,1.20
2019-02-14T06:29:21.195Z,1.10
2019-02-14T06:32:28.840Z,1.07
2019-02-14T06:35:36.491Z,1.30
2019-02-14T06:38:43.670Z,1.57
2019-02-14T06:41:51.099Z,2.13
2019-02-14T06:44:58.792Z,2.00
2019-02-14T06:48:06.371Z,2.50
2019-02-14T06:51:13.972Z,2.80
2019-02-14T06:54:21.132Z,2.60
2019-02-14T06:57:28.304Z,2.30
2019-02-14T07:00:35.583Z,2.43
2019-02-14T07:03:43.099Z,2.30
2019-02-14T07:06:50.264Z,12.20
2019-02-14T07:09:57.843Z,12.50
2019-02-14T07:13:05.783Z,5.10
2019-02-14T07:16:13.841Z,4.13
2019-02-14T07:19:21.260Z,3.80
2019-02-14T07:22:28.519Z,2.17
2019-02-14T07:25:35.967Z,1.60
2019-02-14T07:28:43.141Z,2.03
2019-02-14T07:31:50.587Z,2.67
2019-02-14T07:34:58.102Z,3.13
2019-02-14T07:38:05.799Z,2.63
2019-02-14T07:41:12.998Z,2.03
2019-02-14T07:44:20.863Z,2.20
2019-02-14T07:47:28.502Z,1.50
2019-02-14T07:50:35.717Z,1.47
2019-02-14T07:53:42.884Z,1.60
2019-02-14T07:56:50.377Z,1.47
2019-02-14T08:03:08.315Z,1.33
2019-02-14T08:06:16.154Z,1.93
2019-02-14T08:09:23.628Z,1.30
2019-02-14T08:12:31.174Z,0.97
2019-02-14T08:15:38.739Z,0.90
2019-02-14T08:18:45.922Z,0.80
2019-02-14T08:21:54.761Z,0.83
2019-02-14T08:25:02.368Z,3.23
2019-02-14T08:28:09.646Z,2.53
2019-02-14T08:31:17.295Z,3.30
2019-02-14T08:34:24.809Z,3.67
2019-02-14T08:37:31.960Z,4.30
2019-02-14T08:40:39.541Z,3.77
2019-02-14T08:43:46.852Z,1.97
2019-02-14T08:46:54.162Z,3.03
2019-02-14T08:50:01.824Z,1.67
2019-02-14T08:53:09.225Z,2.23
2019-02-14T08:56:16.724Z,3.87
2019-02-14T08:59:24.274Z,4.03
2019-02-14T09:02:31.939Z,2.90
2019-02-14T09:05:39.914Z,1.97
2019-02-14T09:08:47.129Z,1.50
2019-02-14T09:11:54.313Z,0.53
2019-02-14T09:15:02.548Z,0.80
2019-02-14T09:18:10.027Z,1.57
2019-02-14T09:21:17.638Z,1.30
2019-02-14T09:24:25.044Z,0.83
2019-02-14T09:27:32.492Z,0.90
2019-02-14T09:30:40.087Z,0.80
2019-02-14T09:33:47.261Z,1.40
2019-02-14T09:36:54.874Z,2.50
2019-02-14T09:40:02.676Z,1.10
2019-02-14T09:43:10.114Z,1.40
2019-02-14T09:46:17.707Z,1.33
2019-02-14T09:49:25.398Z,1.37
2019-02-14T09:52:32.989Z,1.00
2019-02-14T09:55:40.572Z,0.97
2019-02-14T09:58:47.747Z,0.83
2019-02-14T10:01:55.039Z,1.20
2019-02-14T10:05:02.767Z,1.00
2019-02-14T10:08:12.768Z,0.87
2019-02-14T10:11:19.737Z,0.53
2019-02-14T10:14:26.899Z,1.60
2019-02-14T10:17:34.271Z,1.00
2019-02-14T10:20:41.449Z,1.80
2019-02-14T10:23:49.183Z,1.30
2019-02-14T10:26:56.804Z,1.53
2019-02-14T10:30:08.242Z,1.20
2019-02-14T10:33:15.612Z,0.80
2019-02-14T10:36:23.343Z,0.63
2019-02-14T10:39:30.730Z,0.30
2019-02-14T10:42:38.224Z,0.50
2019-02-14T10:45:45.500Z,0.50
2019-02-14T10:48:52.923Z,0.57
2019-02-14T10:52:00.405Z,0.60
2019-02-14T10:55:09.140Z,0.50
2019-02-14T10:58:16.828Z,0.50
2019-02-14T11:01:24.123Z,0.60
2019-02-14T11:04:31.623Z,0.57
2019-02-14T11:07:38.898Z,0.60
2019-02-14T11:10:46.516Z,0.70
2019-02-14T11:13:53.798Z,0.70
2019-02-14T11:17:01.118Z,0.67
2019-02-14T11:20:10.849Z,0.30
2019-02-14T11:23:18.236Z,0.50
2019-02-14T11:26:27.640Z,0.57
2019-02-14T11:29:35.146Z,0.60
2019-02-14T11:32:43.206Z,0.70
2019-02-14T11:35:50.692Z,0.40
2019-02-14T11:38:57.961Z,0.73
2019-02-14T11:42:05.234Z,0.73
2019-02-14T11:45:15.002Z,1.17
2019-02-14T11:48:22.490Z,1.20
2019-02-14T11:51:29.781Z,1.57
2019-02-14T11:54:37.603Z,1.00
2019-02-14T11:57:45.119Z,1.40
2019-02-14T12:00:52.518Z,1.00
2019-02-14T12:03:59.693Z,1.37
2019-02-14T12:07:07.082Z,1.83
2019-02-14T12:10:14.588Z,1.50
2019-02-14T12:13:21.759Z,1.00
2019-02-14T12:16:29.138Z,1.10
2019-02-14T12:19:37.316Z,0.80
2019-02-14T12:22:47.088Z,0.80
2019-02-14T12:25:54.399Z,1.20
2019-02-14T12:29:01.613Z,0.90
2019-02-14T12:32:08.896Z,1.00
2019-02-14T12:35:16.902Z,0.60
2019-02-14T12:38:24.072Z,0.97
2019-02-14T12:41:31.240Z,1.40
2019-02-14T12:44:38.527Z,1.00
2019-02-14T12:47:45.867Z,0.83
2019-02-14T12:50:53.037Z,0.80
2019-02-14T12:54:00.247Z,0.70
2019-02-14T12:57:07.421Z,0.63
2019-02-14T13:00:17.641Z,0.67
2019-02-14T13:03:25.026Z,0.50
2019-02-14T13:06:32.588Z,0.47
2019-02-14T13:09:40.482Z,0.57
2019-02-14T13:12:47.878Z,0.50
2019-02-14T13:15:55.374Z,0.50
2019-02-14T13:19:02.970Z,0.70
2019-02-14T13:22:11.212Z,0.60
2019-02-14T13:25:18.957Z,0.70
2019-02-14T13:28:26.580Z,0.40
2019-02-14T13:31:34.073Z,0.50
2019-02-14T13:34:41.245Z,0.50
2019-02-14T13:37:48.630Z,0.57
2019-02-14T13:40:56.225Z,0.47
2019-02-14T13:44:06.112Z,0.50
2019-02-14T13:47:18.257Z,0.43
2019-02-14T13:50:27.280Z,0.40
2019-02-14T13:53:35.639Z,0.60
2019-02-14T13:56:43.695Z,0.60
2019-02-14T13:59:50.983Z,0.70
2019-02-14T14:02:58.548Z,0.90
2019-02-14T14:06:06.961Z,0.90
2019-02-14T14:09:14.384Z,0.90
2019-02-14T14:12:22.830Z,0.90
2019-02-14T14:15:31.211Z,0.80
2019-02-14T14:18:38.888Z,0.70
2019-02-14T14:21:47.560Z,0.77
2019-02-14T14:24:55.106Z,0.60
2019-02-14T14:28:02.955Z,0.87
2019-02-14T14:31:10.124Z,0.80
2019-02-14T14:34:18.748Z,1.83
2019-02-14T14:37:26.204Z,3.03
2019-02-14T14:40:34.847Z,3.70
2019-02-14T14:43:53.005Z,3.13
2019-02-14T14:47:15.147Z,2.53
2019-02-14T14:50:22.739Z,2.90
2019-02-14T14:53:30.121Z,2.67
2019-02-14T14:56:37.319Z,2.53
2019-02-14T14:59:44.808Z,3.63
2019-02-14T15:02:52.331Z,3.20
2019-02-14T15:05:59.839Z,3.20
2019-02-14T15:09:07.110Z,3.60
2019-02-14T15:12:14.297Z,3.40
2019-02-14T15:15:21.482Z,3.20
2019-02-14T15:18:29.223Z,3.27
2019-02-14T15:21:36.488Z,3.53
2019-02-14T15:24:44.250Z,4.33
2019-02-14T15:27:51.484Z,3.87
2019-02-14T15:30:59.141Z,3.63
2019-02-14T15:34:06.748Z,4.13
2019-02-14T15:37:15.456Z,3.83
2019-02-14T15:40:23.369Z,3.07
2019-02-14T15:43:31.328Z,3.23
2019-02-14T15:46:38.779Z,3.33
2019-02-14T15:49:46.852Z,3.70
2019-02-14T15:52:57.022Z,3.70
2019-02-14T15:56:05.457Z,3.70
2019-02-14T15:59:14.189Z,3.50
2019-02-14T16:02:21.501Z,3.30
2019-02-14T16:05:28.783Z,2.53
2019-02-14T16:08:36.269Z,2.30
2019-02-14T16:11:43.880Z,2.10
2019-02-14T16:14:51.364Z,2.90
2019-02-14T16:17:59.541Z,2.97
2019-02-14T16:21:08.017Z,3.13
2019-02-14T16:24:16.822Z,2.87
2019-02-14T16:27:25.155Z,3.33
2019-02-14T16:30:35.188Z,3.70
2019-02-14T16:33:43.153Z,4.23
2019-02-14T16:36:51.377Z,4.33
2019-02-14T16:39:58.924Z,4.63
2019-02-14T16:43:06.424Z,4.60
2019-02-14T16:46:13.836Z,4.87
2019-02-14T16:49:21.567Z,4.57
2019-02-14T16:52:29.013Z,5.73
2019-02-14T16:55:37.415Z,5.00
2019-02-14T16:58:44.713Z,5.30
2019-02-14T17:01:51.980Z,4.77
2019-02-14T17:04:59.398Z,5.23
2019-02-14T17:08:07.126Z,4.47
2019-02-14T17:11:14.562Z,5.30
2019-02-14T17:14:22.028Z,4.90
2019-02-14T17:17:29.590Z,4.47
2019-02-14T17:20:37.539Z,5.10
2019-02-14T17:23:45.638Z,5.40
2019-02-14T17:26:53.462Z,4.87
2019-02-14T17:30:02.258Z,5.07
2019-02-14T17:33:10.628Z,6.33
2019-02-14T17:36:17.978Z,6.43
2019-02-14T17:39:25.523Z,4.87
2019-02-14T17:42:33.327Z,3.83
2019-02-14T17:45:40.762Z,3.17
2019-02-14T17:48:48.424Z,3.60
2019-02-14T17:51:56.339Z,3.17
2019-02-14T17:55:04.374Z,3.27
2019-02-14T17:58:12.867Z,4.33
2019-02-14T18:01:21.808Z,5.07
2019-02-14T18:04:30.121Z,5.27
2019-02-14T18:07:38.235Z,5.27
2019-02-14T18:10:54.555Z,6.50
2019-02-14T18:13:56.201Z,14.33
2019-02-14T18:17:03.694Z,14.07
2019-02-14T18:20:11.607Z,15.77
2019-02-14T18:23:19.210Z,15.57
2019-02-14T18:26:26.803Z,14.93
2019-02-14T18:29:34.991Z,8.30
2019-02-14T18:32:42.630Z,5.00
2019-02-14T18:35:50.515Z,2.50
2019-02-14T18:38:58.257Z,2.53
2019-02-14T18:42:06.793Z,2.73
2019-02-14T18:45:14.247Z,2.70
2019-02-14T18:48:21.959Z,2.33
2019-02-14T18:51:29.664Z,3.17
2019-02-14T18:54:37.881Z,3.47
2019-02-14T18:57:45.700Z,5.43
2019-02-14T19:00:53.273Z,6.20
2019-02-14T19:04:00.831Z,4.70
2019-02-14T19:07:08.747Z,5.20
2019-02-14T19:10:16.386Z,5.00
2019-02-14T19:13:24.207Z,4.50
2019-02-14T19:16:31.765Z,3.70
2019-02-14T19:19:39.776Z,3.37
2019-02-14T19:22:54.902Z,3.37
2019-02-14T19:26:03.463Z,3.80
2019-02-14T19:29:11.249Z,5.10
2019-02-14T19:32:19.562Z,5.43
2019-02-14T19:35:26.965Z,4.77
2019-02-14T19:38:34.366Z,3.00
2019-02-14T19:41:42.322Z,2.97
2019-02-14T19:44:50.126Z,2.50
2019-02-14T19:47:58.325Z,3.90
2019-02-14T19:51:05.671Z,3.20
2019-02-14T19:54:13.214Z,3.80
2019-02-14T19:57:20.363Z,2.57
2019-02-14T20:03:36.696Z,1.97
2019-02-14T20:06:43.864Z,2.33
2019-02-14T20:09:51.771Z,1.77
2019-02-14T20:12:59.618Z,1.73
2019-02-14T20:16:08.026Z,2.03
2019-02-14T20:19:15.388Z,2.27
2019-02-14T20:22:22.600Z,2.97
2019-02-14T20:25:29.923Z,2.73
2019-02-14T20:28:38.375Z,3.93
2019-02-14T20:31:46.119Z,4.50
2019-02-14T20:34:54.253Z,4.17
2019-02-14T20:38:01.669Z,3.50
2019-02-14T20:41:09.069Z,3.57
2019-02-14T20:44:16.430Z,3.03
2019-02-14T20:47:23.765Z,3.13
2019-02-14T20:50:31.533Z,3.00
2019-02-14T20:53:40.198Z,3.10
2019-02-14T20:56:48.063Z,3.20
2019-02-14T20:59:55.691Z,2.63
2019-02-14T21:03:03.592Z,2.50
2019-02-14T21:06:12.167Z,2.67
2019-02-14T21:09:20.142Z,2.87
2019-02-14T21:12:27.600Z,2.90
2019-02-14T21:15:35.137Z,2.50
2019-02-14T21:18:51.843Z,2.80
2019-02-14T21:22:01.852Z,2.47
2019-02-14T21:25:09.169Z,2.70
2019-02-14T21:28:16.731Z,2.70
2019-02-14T21:31:24.500Z,2.63
2019-02-14T21:34:32.090Z,2.53
2019-02-14T21:37:39.436Z,2.83
2019-02-14T21:40:47.456Z,2.37
2019-02-14T21:43:55.906Z,2.13
2019-02-14T21:47:03.417Z,1.80
2019-02-14T21:50:11.162Z,2.27
2019-02-14T21:53:19.286Z,1.97
2019-02-14T21:56:27.340Z,2.13
2019-02-14T21:59:35.678Z,3.10
2019-02-14T22:02:44.277Z,5.23
2019-02-14T22:05:51.954Z,7.13
2019-02-14T22:09:04.068Z,6.83
2019-02-14T22:12:12.041Z,6.37
2019-02-14T22:15:20.146Z,6.30
2019-02-14T22:18:27.941Z,6.80
2019-02-14T22:21:35.490Z,3.40
2019-02-14T22:24:43.225Z,2.93
2019-02-14T22:27:51.075Z,2.60
2019-02-14T22:30:59.383Z,2.63
2019-02-14T22:34:06.916Z,2.33
2019-02-14T22:37:14.604Z,1.87
2019-02-14T22:40:21.984Z,1.67
2019-02-14T22:43:31.431Z,1.60
2019-02-14T22:46:39.099Z,2.23
2019-02-14T22:49:47.057Z,2.40
2019-02-14T22:52:54.890Z,2.30
2019-02-14T22:56:02.063Z,2.40
2019-02-14T22:59:09.363Z,3.50
2019-02-14T23:02:17.475Z,5.67
2019-02-14T23:05:25.162Z,4.50
2019-02-14T23:08:32.699Z,3.30
2019-02-14T23:11:40.753Z,3.00
2019-02-14T23:14:48.329Z,3.40
2019-02-14T23:17:56.083Z,2.90
2019-02-14T23:21:04.042Z,2.30
2019-02-14T23:24:11.450Z,2.13
2019-02-14T23:27:19.037Z,2.50
2019-02-14T23:30:26.669Z,2.43
2019-02-14T23:33:34.267Z,2.53
2019-02-14T23:36:41.916Z,2.40
2019-02-14T23:39:49.140Z,2.50
2019-02-14T23:43:04.392Z,2.50
2019-02-14T23:46:06.239Z,2.37
2019-02-14T23:49:13.502Z,2.80
2019-02-14T23:52:21.462Z,2.70
2019-02-14T23:55:29.003Z,2.60
2019-02-14T23:58:36.811Z,2.47
