createdAt,value
2022-12-11T00:02:04.584Z,51.90
2022-12-11T00:04:31.938Z,52.40
2022-12-11T00:06:58.616Z,52.80
2022-12-11T00:09:25.287Z,52.40
2022-12-11T00:11:51.919Z,52.60
2022-12-11T00:14:18.559Z,52.10
2022-12-11T00:16:47.351Z,52.20
2022-12-11T00:19:13.947Z,52.50
2022-12-11T00:21:40.601Z,53.10
2022-12-11T00:24:07.466Z,52.40
2022-12-11T00:26:34.180Z,52.40
2022-12-11T00:29:00.862Z,52.80
2022-12-11T00:31:27.706Z,53.40
2022-12-11T00:33:54.381Z,53.40
2022-12-11T00:36:24.641Z,53.20
2022-12-11T00:38:52.009Z,53.30
2022-12-11T00:41:19.021Z,53.60
2022-12-11T00:43:46.224Z,53.80
2022-12-11T00:46:14.229Z,54.30
2022-12-11T00:48:41.035Z,53.70
2022-12-11T00:51:08.449Z,54.30
2022-12-11T00:53:35.111Z,54.00
2022-12-11T00:56:01.827Z,54.00
2022-12-11T00:58:28.639Z,54.30
2022-12-11T01:00:55.344Z,54.40
2022-12-11T01:03:22.120Z,54.10
2022-12-11T01:05:57.454Z,54.30
2022-12-11T01:08:24.135Z,54.60
2022-12-11T01:10:50.949Z,54.80
2022-12-11T01:13:17.837Z,54.50
2022-12-11T01:15:45.755Z,54.40
2022-12-11T01:18:14.381Z,54.30
2022-12-11T01:20:42.655Z,54.40
2022-12-11T01:23:13.072Z,54.50
2022-12-11T01:25:40.801Z,54.50
2022-12-11T01:28:08.234Z,54.40
2022-12-11T01:30:35.796Z,54.50
2022-12-11T01:33:03.143Z,54.60
2022-12-11T01:35:29.794Z,54.50
2022-12-11T01:37:56.685Z,54.70
2022-12-11T01:40:23.628Z,54.90
2022-12-11T01:42:50.739Z,55.00
2022-12-11T01:45:30.936Z,54.90
2022-12-11T01:48:02.554Z,54.90
2022-12-11T01:50:31.110Z,54.80
2022-12-11T01:52:58.399Z,54.60
2022-12-11T01:55:25.739Z,54.70
2022-12-11T01:57:53.063Z,55.40
2022-12-11T02:00:20.504Z,55.00
2022-12-11T02:02:47.262Z,55.30
2022-12-11T02:05:14.341Z,55.30
2022-12-11T02:07:48.597Z,55.20
2022-12-11T02:10:15.569Z,55.10
2022-12-11T02:12:49.523Z,55.20
2022-12-11T02:15:45.900Z,55.00
2022-12-11T02:18:17.977Z,55.30
2022-12-11T02:21:06.558Z,55.30
2022-12-11T02:24:14.145Z,55.30
2022-12-11T02:26:43.989Z,55.40
2022-12-11T02:29:18.952Z,55.20
2022-12-11T02:32:00.395Z,55.30
2022-12-11T02:34:34.011Z,55.30
2022-12-11T02:37:09.785Z,55.40
2022-12-11T02:39:40.379Z,55.30
2022-12-11T02:42:08.749Z,55.60
2022-12-11T02:44:36.055Z,55.40
2022-12-11T02:47:05.842Z,55.50
2022-12-11T02:49:33.955Z,55.40
2022-12-11T02:52:04.845Z,55.30
2022-12-11T02:54:36.116Z,55.10
2022-12-11T02:57:16.763Z,55.10
2022-12-11T02:59:45.648Z,55.30
2022-12-11T03:02:15.837Z,55.00
2022-12-11T03:04:44.308Z,55.70
2022-12-11T03:07:20.595Z,55.40
2022-12-11T03:09:48.591Z,55.30
2022-12-11T03:12:21.591Z,55.10
2022-12-11T03:14:49.305Z,55.20
2022-12-11T03:17:15.905Z,55.00
2022-12-11T03:20:11.175Z,54.90
2022-12-11T03:22:45.887Z,55.10
2022-12-11T03:25:17.759Z,55.20
2022-12-11T03:28:09.633Z,55.00
2022-12-11T03:30:36.886Z,55.80
2022-12-11T03:33:17.851Z,54.70
2022-12-11T03:35:49.625Z,54.40
2022-12-11T03:38:23.117Z,54.50
2022-12-11T03:40:54.077Z,54.50
2022-12-11T03:43:22.078Z,54.80
2022-12-11T03:45:51.000Z,55.00
2022-12-11T03:48:19.800Z,54.90
2022-12-11T03:50:47.863Z,54.90
2022-12-11T03:53:16.163Z,55.00
2022-12-11T03:55:43.410Z,55.00
2022-12-11T03:58:10.107Z,54.90
2022-12-11T04:00:37.505Z,54.70
2022-12-11T04:03:14.133Z,54.40
2022-12-11T04:05:50.187Z,54.20
2022-12-11T04:08:20.645Z,54.20
2022-12-11T04:10:47.950Z,54.40
2022-12-11T04:13:14.927Z,54.40
2022-12-11T04:15:41.652Z,54.60
2022-12-11T04:18:28.698Z,54.90
2022-12-11T04:21:15.012Z,55.00
2022-12-11T04:24:00.468Z,55.10
2022-12-11T04:26:27.410Z,55.40
2022-12-11T04:28:54.156Z,55.50
2022-12-11T04:31:22.588Z,55.80
2022-12-11T04:33:50.112Z,56.00
2022-12-11T04:36:17.032Z,56.00
2022-12-11T04:38:43.700Z,56.10
2022-12-11T04:41:13.996Z,56.30
2022-12-11T04:43:41.190Z,56.20
2022-12-11T04:46:15.617Z,56.00
2022-12-11T04:48:42.319Z,56.00
2022-12-11T04:51:09.684Z,55.90
2022-12-11T04:53:37.244Z,55.70
2022-12-11T04:56:09.471Z,55.50
2022-12-11T04:58:36.848Z,55.50
2022-12-11T05:01:15.944Z,55.50
2022-12-11T05:03:43.064Z,55.40
2022-12-11T05:06:10.833Z,55.50
2022-12-11T05:08:40.291Z,55.50
2022-12-11T05:11:10.050Z,55.40
2022-12-11T05:13:36.710Z,55.40
2022-12-11T05:16:06.063Z,55.30
2022-12-11T05:18:32.884Z,55.40
2022-12-11T05:21:05.452Z,55.60
2022-12-11T05:23:33.125Z,55.70
2022-12-11T05:26:02.163Z,55.70
2022-12-11T05:28:34.435Z,55.70
2022-12-11T05:31:05.042Z,55.70
2022-12-11T05:33:32.004Z,55.60
2022-12-11T05:35:58.664Z,55.50
2022-12-11T05:38:25.781Z,55.50
2022-12-11T05:41:13.488Z,55.60
2022-12-11T05:43:40.426Z,55.80
2022-12-11T05:46:09.688Z,56.30
2022-12-11T05:48:37.827Z,55.70
2022-12-11T05:51:05.890Z,55.70
2022-12-11T05:53:32.864Z,55.60
2022-12-11T05:56:14.385Z,55.60
2022-12-11T05:58:42.105Z,55.80
2022-12-11T06:01:11.442Z,56.80
2022-12-11T06:03:38.703Z,56.00
2022-12-11T06:06:07.055Z,55.20
2022-12-11T06:08:34.272Z,54.90
2022-12-11T06:11:01.206Z,54.80
2022-12-11T06:13:29.270Z,54.70
2022-12-11T06:15:55.930Z,54.70
2022-12-11T06:18:22.613Z,54.80
2022-12-11T06:20:49.309Z,54.90
2022-12-11T06:23:16.055Z,55.00
2022-12-11T06:25:42.734Z,55.00
2022-12-11T06:28:09.427Z,55.10
2022-12-11T06:30:38.594Z,55.10
2022-12-11T06:33:06.541Z,55.20
2022-12-11T06:35:40.079Z,55.40
2022-12-11T06:38:08.764Z,55.40
2022-12-11T06:40:35.395Z,55.50
2022-12-11T06:43:02.062Z,55.60
2022-12-11T06:45:28.841Z,55.60
2022-12-11T06:47:56.781Z,55.60
2022-12-11T06:50:23.384Z,55.50
2022-12-11T06:52:49.996Z,55.70
2022-12-11T06:55:16.760Z,55.70
2022-12-11T06:57:43.406Z,55.70
2022-12-11T07:00:10.715Z,55.70
2022-12-11T07:02:37.467Z,55.80
2022-12-11T07:05:04.622Z,55.90
2022-12-11T07:07:31.246Z,55.80
2022-12-11T07:10:01.510Z,55.70
2022-12-11T07:12:32.574Z,55.80
2022-12-11T07:14:59.192Z,55.70
2022-12-11T07:17:25.905Z,55.90
2022-12-11T07:19:52.602Z,55.90
2022-12-11T07:22:19.447Z,55.90
2022-12-11T07:24:46.265Z,55.90
2022-12-11T07:27:12.944Z,56.00
2022-12-11T07:29:39.689Z,56.10
2022-12-11T07:32:06.665Z,56.10
2022-12-11T07:34:33.368Z,56.00
2022-12-11T07:37:00.398Z,55.90
2022-12-11T07:39:27.067Z,56.10
2022-12-11T07:41:55.148Z,56.10
2022-12-11T07:44:21.899Z,56.20
2022-12-11T07:46:48.614Z,56.10
2022-12-11T07:49:15.251Z,56.20
2022-12-11T07:51:42.753Z,56.20
2022-12-11T07:54:16.663Z,56.60
2022-12-11T07:56:46.517Z,56.40
2022-12-11T07:59:16.877Z,56.40
2022-12-11T08:01:44.182Z,56.50
2022-12-11T08:04:12.144Z,56.50
2022-12-11T08:06:40.183Z,56.50
2022-12-11T08:09:11.926Z,56.70
2022-12-11T08:11:40.477Z,56.80
2022-12-11T08:14:08.731Z,56.90
2022-12-11T08:16:35.546Z,56.90
2022-12-11T08:19:02.314Z,56.90
2022-12-11T08:21:29.450Z,56.80
2022-12-11T08:23:56.080Z,56.90
2022-12-11T08:26:26.729Z,56.90
2022-12-11T08:28:53.781Z,57.10
2022-12-11T08:31:21.908Z,57.10
2022-12-11T08:33:49.367Z,56.80
2022-12-11T08:36:18.957Z,56.80
2022-12-11T08:38:46.672Z,57.00
2022-12-11T08:41:27.407Z,56.90
2022-12-11T08:43:55.416Z,57.10
2022-12-11T08:46:24.732Z,57.10
2022-12-11T08:48:52.206Z,57.10
2022-12-11T08:51:22.766Z,57.30
2022-12-11T08:53:51.116Z,57.00
2022-12-11T08:56:21.499Z,56.90
2022-12-11T08:58:48.165Z,56.90
2022-12-11T09:01:26.031Z,57.10
2022-12-11T09:03:55.036Z,57.40
2022-12-11T09:06:22.496Z,57.60
2022-12-11T09:08:52.989Z,57.50
2022-12-11T09:11:38.306Z,57.60
2022-12-11T09:14:07.983Z,57.90
2022-12-11T09:16:37.797Z,57.80
2022-12-11T09:19:04.649Z,57.70
2022-12-11T09:21:31.504Z,57.60
2022-12-11T09:24:00.774Z,57.50
2022-12-11T09:26:30.228Z,57.50
2022-12-11T09:28:58.657Z,57.20
2022-12-11T09:31:31.039Z,57.10
2022-12-11T09:34:00.866Z,57.20
2022-12-11T09:36:28.148Z,57.10
2022-12-11T09:38:55.086Z,57.20
2022-12-11T09:41:21.787Z,57.20
2022-12-11T09:43:59.827Z,57.30
2022-12-11T09:46:33.596Z,57.40
2022-12-11T09:49:04.650Z,57.40
2022-12-11T09:51:39.919Z,57.60
2022-12-11T09:54:06.801Z,57.70
2022-12-11T09:56:42.454Z,57.70
2022-12-11T09:59:31.997Z,57.80
2022-12-11T10:02:20.090Z,58.10
2022-12-11T10:05:13.548Z,58.10
2022-12-11T10:08:01.573Z,58.40
2022-12-11T10:10:31.367Z,58.50
2022-12-11T10:13:12.745Z,58.20
2022-12-11T10:15:52.046Z,58.00
2022-12-11T10:18:23.006Z,57.70
2022-12-11T10:20:51.341Z,57.60
2022-12-11T10:23:22.016Z,57.40
2022-12-11T10:26:07.712Z,57.10
2022-12-11T10:28:35.830Z,57.00
2022-12-11T10:31:42.662Z,57.10
2022-12-11T10:34:18.746Z,57.50
2022-12-11T10:36:45.414Z,57.30
2022-12-11T10:39:18.712Z,57.10
2022-12-11T10:41:47.801Z,57.00
2022-12-11T10:44:32.629Z,57.10
2022-12-11T10:47:14.828Z,57.00
2022-12-11T10:50:05.051Z,56.90
2022-12-11T10:52:38.215Z,56.50
2022-12-11T10:55:17.337Z,56.70
2022-12-11T10:57:44.146Z,57.00
2022-12-11T11:00:32.405Z,56.60
2022-12-11T11:02:59.697Z,56.30
2022-12-11T11:05:35.494Z,56.40
2022-12-11T11:08:15.347Z,56.30
2022-12-11T11:11:01.338Z,56.30
2022-12-11T11:13:30.487Z,56.40
2022-12-11T11:16:03.211Z,56.40
2022-12-11T11:18:31.948Z,56.70
2022-12-11T11:20:59.019Z,56.40
2022-12-11T11:23:26.149Z,56.40
2022-12-11T11:25:58.469Z,56.50
2022-12-11T11:28:35.848Z,56.40
2022-12-11T11:31:09.488Z,56.20
2022-12-11T11:33:45.303Z,56.30
2022-12-11T11:36:21.912Z,56.10
2022-12-11T11:39:25.855Z,55.80
2022-12-11T11:42:01.827Z,55.70
2022-12-11T11:44:36.969Z,55.50
2022-12-11T11:47:19.233Z,55.60
2022-12-11T11:50:27.066Z,55.40
2022-12-11T11:53:02.316Z,55.60
2022-12-11T11:55:49.152Z,55.20
2022-12-11T11:58:22.807Z,55.40
2022-12-11T12:00:50.166Z,55.00
2022-12-11T12:03:21.363Z,54.50
2022-12-11T12:06:14.884Z,54.60
2022-12-11T12:08:46.408Z,54.70
2022-12-11T12:12:06.400Z,55.10
2022-12-11T12:14:53.460Z,55.10
2022-12-11T12:17:31.467Z,55.00
2022-12-11T12:20:47.539Z,55.10
2022-12-11T12:23:37.027Z,54.70
2022-12-11T12:26:12.865Z,55.00
2022-12-11T12:28:42.630Z,55.20
2022-12-11T12:31:33.292Z,55.40
2022-12-11T12:34:14.531Z,55.50
2022-12-11T12:36:54.468Z,55.40
2022-12-11T12:39:50.324Z,55.30
2022-12-11T12:42:38.956Z,55.90
2022-12-11T12:45:14.681Z,55.50
2022-12-11T12:47:46.719Z,56.20
2022-12-11T12:50:19.907Z,55.10
2022-12-11T12:52:47.341Z,54.60
2022-12-11T12:55:14.430Z,54.40
2022-12-11T12:57:49.315Z,54.00
2022-12-11T13:00:37.900Z,53.40
2022-12-11T13:03:22.682Z,53.30
2022-12-11T13:05:59.971Z,53.60
2022-12-11T13:08:48.515Z,53.60
2022-12-11T13:11:17.565Z,53.50
2022-12-11T13:13:55.023Z,53.60
2022-12-11T13:16:27.330Z,55.00
2022-12-11T13:18:59.889Z,56.40
2022-12-11T13:21:36.264Z,55.60
2022-12-11T13:24:27.994Z,55.30
2022-12-11T13:26:55.140Z,54.50
2022-12-11T13:29:34.365Z,54.10
2022-12-11T13:32:19.817Z,53.30
2022-12-11T13:35:00.205Z,53.50
2022-12-11T13:37:36.545Z,52.80
2022-12-11T13:40:08.439Z,52.70
2022-12-11T13:42:43.924Z,52.80
2022-12-11T13:45:23.575Z,52.80
2022-12-11T13:47:50.420Z,52.40
2022-12-11T13:50:37.459Z,52.80
2022-12-11T13:53:05.231Z,52.30
2022-12-11T13:55:34.526Z,52.70
2022-12-11T13:58:01.851Z,52.30
2022-12-11T14:00:32.060Z,52.50
2022-12-11T14:03:04.887Z,51.70
2022-12-11T14:05:31.676Z,51.50
2022-12-11T14:08:02.259Z,51.80
2022-12-11T14:10:32.434Z,51.60
2022-12-11T14:13:06.594Z,51.20
2022-12-11T14:15:35.583Z,51.20
2022-12-11T14:18:03.210Z,51.60
2022-12-11T14:20:32.572Z,51.50
2022-12-11T14:23:07.671Z,51.20
2022-12-11T14:25:34.335Z,51.10
2022-12-11T14:28:01.707Z,51.40
2022-12-11T14:30:31.743Z,51.20
2022-12-11T14:33:01.753Z,51.40
2022-12-11T14:35:40.036Z,51.40
2022-12-11T14:38:26.940Z,51.30
2022-12-11T14:41:05.319Z,51.00
2022-12-11T14:43:55.065Z,51.20
2022-12-11T14:46:38.019Z,51.20
2022-12-11T14:49:19.100Z,51.30
2022-12-11T14:51:46.759Z,51.30
2022-12-11T14:54:29.491Z,51.40
2022-12-11T14:56:57.712Z,51.80
2022-12-11T14:59:31.661Z,51.00
2022-12-11T15:02:20.714Z,51.30
2022-12-11T15:04:57.507Z,51.20
2022-12-11T15:07:24.586Z,53.40
2022-12-11T15:09:51.792Z,51.20
2022-12-11T15:12:19.856Z,50.70
2022-12-11T15:14:51.388Z,50.30
2022-12-11T15:17:19.141Z,50.00
2022-12-11T15:19:51.815Z,49.90
2022-12-11T15:22:20.794Z,49.60
2022-12-11T15:24:52.729Z,50.20
2022-12-11T15:27:37.393Z,49.10
2022-12-11T15:30:21.836Z,49.00
2022-12-11T15:32:48.576Z,49.50
2022-12-11T15:35:27.238Z,49.00
2022-12-11T15:37:54.666Z,48.10
2022-12-11T15:40:21.697Z,51.00
2022-12-11T15:42:49.147Z,49.20
2022-12-11T15:45:18.283Z,48.90
2022-12-11T15:47:46.052Z,48.60
2022-12-11T15:50:18.303Z,48.60
2022-12-11T15:52:46.288Z,48.00
2022-12-11T15:55:13.373Z,47.90
2022-12-11T15:57:55.719Z,48.00
2022-12-11T16:00:24.239Z,47.60
2022-12-11T16:02:52.153Z,47.90
2022-12-11T16:05:19.267Z,48.10
2022-12-11T16:07:46.005Z,47.80
2022-12-11T16:10:16.043Z,48.00
2022-12-11T16:12:43.425Z,48.00
2022-12-11T16:15:13.212Z,48.40
2022-12-11T16:17:42.193Z,48.20
2022-12-11T16:20:10.503Z,48.40
2022-12-11T16:22:37.538Z,48.50
2022-12-11T16:25:04.660Z,48.90
2022-12-11T16:27:31.309Z,48.70
2022-12-11T16:29:58.114Z,48.20
2022-12-11T16:32:25.832Z,48.30
2022-12-11T16:34:52.568Z,48.60
2022-12-11T16:37:19.393Z,48.50
2022-12-11T16:39:46.882Z,48.40
2022-12-11T16:42:13.684Z,48.30
2022-12-11T16:44:43.984Z,48.30
2022-12-11T16:47:11.174Z,48.20
2022-12-11T16:49:40.003Z,48.10
2022-12-11T16:52:06.629Z,48.30
2022-12-11T16:54:34.515Z,50.00
2022-12-11T16:57:01.179Z,48.60
2022-12-11T16:59:29.988Z,48.70
2022-12-11T17:01:59.074Z,48.50
2022-12-11T17:04:28.549Z,48.10
2022-12-11T17:06:56.271Z,47.50
2022-12-11T17:09:22.933Z,47.50
2022-12-11T17:11:49.720Z,48.00
2022-12-11T17:14:16.408Z,47.60
2022-12-11T17:16:43.042Z,47.90
2022-12-11T17:19:09.873Z,47.60
2022-12-11T17:21:36.554Z,47.40
2022-12-11T17:24:03.289Z,47.40
2022-12-11T17:26:30.328Z,47.20
2022-12-11T17:28:57.671Z,47.10
2022-12-11T17:31:24.540Z,46.10
2022-12-11T17:33:51.645Z,46.00
2022-12-11T17:36:20.599Z,47.20
2022-12-11T17:38:48.272Z,46.30
2022-12-11T17:41:20.434Z,46.60
2022-12-11T17:43:49.298Z,46.70
2022-12-11T17:46:16.373Z,46.80
2022-12-11T17:48:43.113Z,46.30
2022-12-11T17:51:13.828Z,46.80
2022-12-11T17:53:40.500Z,46.90
2022-12-11T17:56:08.201Z,46.40
2022-12-11T17:58:35.339Z,46.70
2022-12-11T18:01:07.314Z,46.60
2022-12-11T18:03:34.035Z,46.50
2022-12-11T18:06:05.601Z,47.60
2022-12-11T18:08:32.674Z,46.10
2022-12-11T18:11:19.388Z,46.00
2022-12-11T18:13:46.209Z,45.60
2022-12-11T18:16:28.977Z,46.40
2022-12-11T18:18:56.560Z,45.40
2022-12-11T18:21:27.369Z,46.10
2022-12-11T18:23:54.276Z,46.70
2022-12-11T18:26:21.975Z,45.60
2022-12-11T18:28:49.616Z,45.00
2022-12-11T18:31:16.963Z,45.50
2022-12-11T18:33:44.771Z,45.60
2022-12-11T18:36:13.146Z,46.10
2022-12-11T18:38:40.968Z,45.90
2022-12-11T18:41:09.333Z,45.70
2022-12-11T18:43:36.183Z,45.80
2022-12-11T18:46:11.101Z,45.70
2022-12-11T18:48:38.585Z,46.00
2022-12-11T18:51:10.868Z,46.30
2022-12-11T18:53:41.370Z,46.40
2022-12-11T18:56:11.205Z,46.50
2022-12-11T18:58:38.396Z,46.30
2022-12-11T19:01:10.513Z,46.30
2022-12-11T19:03:38.665Z,46.40
2022-12-11T19:06:12.806Z,46.30
2022-12-11T19:08:40.245Z,46.40
2022-12-11T19:11:07.552Z,46.60
2022-12-11T19:13:39.720Z,46.90
2022-12-11T19:16:09.856Z,47.20
2022-12-11T19:18:39.752Z,47.80
2022-12-11T19:21:12.462Z,48.30
2022-12-11T19:23:40.922Z,48.60
2022-12-11T19:26:12.474Z,48.90
2022-12-11T19:28:40.521Z,49.00
2022-12-11T19:31:15.978Z,49.00
2022-12-11T19:33:43.647Z,49.10
2022-12-11T19:36:12.202Z,49.20
2022-12-11T19:38:41.910Z,49.40
2022-12-11T19:41:12.384Z,49.90
2022-12-11T19:43:39.079Z,49.90
2022-12-11T19:46:08.233Z,50.00
2022-12-11T19:48:41.464Z,50.20
2022-12-11T19:51:10.477Z,49.90
2022-12-11T19:53:37.490Z,50.00
2022-12-11T19:56:05.393Z,50.30
2022-12-11T19:58:32.858Z,50.50
2022-12-11T20:01:00.617Z,50.50
2022-12-11T20:03:27.986Z,50.70
2022-12-11T20:06:08.132Z,50.70
2022-12-11T20:08:45.885Z,50.80
2022-12-11T20:11:17.816Z,50.90
2022-12-11T20:13:46.247Z,50.80
2022-12-11T20:16:13.996Z,50.90
2022-12-11T20:18:44.232Z,50.80
2022-12-11T20:21:14.588Z,50.80
2022-12-11T20:23:42.186Z,50.70
2022-12-11T20:26:16.861Z,50.90
2022-12-11T20:28:48.018Z,51.00
2022-12-11T20:31:20.364Z,51.90
2022-12-11T20:33:49.287Z,51.50
2022-12-11T20:36:17.941Z,51.70
2022-12-11T20:38:48.020Z,51.50
2022-12-11T20:41:21.707Z,51.00
2022-12-11T20:43:54.898Z,50.70
2022-12-11T20:46:25.256Z,50.50
2022-12-11T20:48:52.964Z,50.50
2022-12-11T20:51:26.225Z,50.60
2022-12-11T20:53:59.869Z,50.80
2022-12-11T20:56:29.303Z,50.70
2022-12-11T20:58:56.942Z,50.50
2022-12-11T21:01:26.731Z,50.40
2022-12-11T21:03:55.300Z,50.50
2022-12-11T21:06:37.046Z,50.40
2022-12-11T21:09:08.040Z,50.10
2022-12-11T21:11:36.716Z,50.40
2022-12-11T21:14:06.052Z,50.50
2022-12-11T21:16:34.985Z,50.90
2022-12-11T21:19:05.037Z,50.80
2022-12-11T21:21:45.512Z,50.80
2022-12-11T21:24:17.083Z,51.00
2022-12-11T21:26:48.438Z,51.20
2022-12-11T21:29:16.522Z,50.80
2022-12-11T21:31:43.558Z,50.70
2022-12-11T21:34:10.369Z,50.70
2022-12-11T21:36:37.219Z,51.00
2022-12-11T21:39:05.263Z,50.50
2022-12-11T21:41:32.862Z,50.00
2022-12-11T21:45:14.606Z,49.80
2022-12-11T21:46:49.620Z,48.50
2022-12-11T21:49:16.599Z,48.80
2022-12-11T21:51:47.163Z,48.80
2022-12-11T21:54:17.045Z,48.50
2022-12-11T21:56:46.791Z,48.80
2022-12-11T21:59:14.072Z,48.80
2022-12-11T22:01:46.384Z,48.60
2022-12-11T22:04:20.260Z,48.00
2022-12-11T22:06:55.200Z,47.70
2022-12-11T22:09:25.161Z,47.60
2022-12-11T22:12:00.633Z,47.50
2022-12-11T22:14:34.328Z,48.10
2022-12-11T22:17:08.353Z,47.90
2022-12-11T22:19:44.052Z,47.50
2022-12-11T22:22:14.757Z,47.50
2022-12-11T22:24:44.228Z,47.50
2022-12-11T22:27:16.834Z,47.40
2022-12-11T22:29:47.418Z,47.10
2022-12-11T22:32:17.150Z,46.60
2022-12-11T22:34:43.919Z,46.60
2022-12-11T22:37:10.646Z,46.80
2022-12-11T22:39:37.353Z,46.60
2022-12-11T22:42:04.227Z,47.00
2022-12-11T22:44:30.885Z,46.90
2022-12-11T22:46:57.591Z,46.60
2022-12-11T22:49:24.353Z,46.40
2022-12-11T22:51:50.972Z,46.50
2022-12-11T22:54:17.684Z,46.60
2022-12-11T22:56:44.396Z,46.80
2022-12-11T22:59:11.079Z,46.70
2022-12-11T23:01:37.908Z,46.50
2022-12-11T23:04:04.807Z,45.90
2022-12-11T23:06:31.648Z,45.90
2022-12-11T23:08:59.860Z,46.00
2022-12-11T23:11:34.865Z,45.90
2022-12-11T23:14:02.047Z,45.80
2022-12-11T23:16:28.839Z,45.80
2022-12-11T23:18:56.647Z,45.60
2022-12-11T23:21:25.046Z,45.70
2022-12-11T23:23:52.085Z,45.90
2022-12-11T23:26:20.117Z,45.80
2022-12-11T23:28:47.467Z,45.50
2022-12-11T23:31:15.366Z,45.90
2022-12-11T23:33:42.355Z,45.50
2022-12-11T23:36:09.657Z,45.30
2022-12-11T23:38:36.892Z,45.30
2022-12-11T23:41:04.990Z,45.70
2022-12-11T23:43:31.761Z,45.70
2022-12-11T23:45:58.457Z,45.70
2022-12-11T23:48:25.561Z,45.90
2022-12-11T23:50:52.525Z,45.50
2022-12-11T23:53:19.283Z,45.40
2022-12-11T23:55:45.941Z,45.50
2022-12-11T23:58:12.654Z,45.30
