createdAt,value
2017-06-05T00:00:20.188Z,0
2017-06-05T00:01:21.406Z,0
2017-06-05T00:02:22.646Z,0
2017-06-05T00:03:23.910Z,0
2017-06-05T00:04:25.188Z,0
2017-06-05T00:05:26.449Z,0
2017-06-05T00:06:27.736Z,0
2017-06-05T00:07:28.983Z,0
2017-06-05T00:08:30.228Z,0
2017-06-05T00:09:31.489Z,0
2017-06-05T00:10:32.749Z,0
2017-06-05T00:11:33.970Z,0
2017-06-05T00:12:35.233Z,0
2017-06-05T00:13:36.492Z,0
2017-06-05T00:14:37.748Z,0
2017-06-05T00:15:38.978Z,0
2017-06-05T00:16:40.279Z,0
2017-06-05T00:17:41.488Z,0
2017-06-05T00:18:42.831Z,0
2017-06-05T00:19:44.096Z,0
2017-06-05T00:20:45.315Z,0
2017-06-05T00:21:46.562Z,0
2017-06-05T00:22:47.807Z,0
2017-06-05T00:23:49.074Z,0
2017-06-05T00:24:50.321Z,0
2017-06-05T00:25:51.664Z,0
2017-06-05T00:26:52.881Z,0
2017-06-05T00:27:54.142Z,0
2017-06-05T00:28:55.369Z,0
2017-06-05T00:29:56.609Z,0
2017-06-05T00:30:57.904Z,0
2017-06-05T00:31:59.224Z,0
2017-06-05T00:33:00.487Z,0
2017-06-05T00:34:01.725Z,0
2017-06-05T00:35:02.979Z,0
2017-06-05T00:36:04.236Z,0
2017-06-05T00:37:05.578Z,0
2017-06-05T00:38:06.881Z,0
2017-06-05T00:39:08.155Z,0
2017-06-05T00:40:09.409Z,0
2017-06-05T00:41:10.642Z,0
2017-06-05T00:42:11.887Z,0
2017-06-05T00:43:13.181Z,0
2017-06-05T00:44:14.422Z,0
2017-06-05T00:45:15.672Z,0
2017-06-05T00:46:16.933Z,0
2017-06-05T00:47:18.150Z,0
2017-06-05T00:48:19.479Z,0
2017-06-05T00:49:20.868Z,0
2017-06-05T00:50:22.117Z,0
2017-06-05T00:51:23.373Z,0
2017-06-05T00:52:24.605Z,0
2017-06-05T00:53:25.839Z,0
2017-06-05T00:54:27.101Z,0
2017-06-05T00:55:28.352Z,0
2017-06-05T00:56:29.629Z,0
2017-06-05T00:57:30.872Z,0
2017-06-05T00:58:32.116Z,0
2017-06-05T00:59:33.393Z,0
2017-06-05T01:00:34.678Z,0
2017-06-05T01:01:35.940Z,0
2017-06-05T01:02:37.185Z,0
2017-06-05T01:03:38.441Z,0
2017-06-05T01:04:39.663Z,0
2017-06-05T01:05:40.934Z,0
2017-06-05T01:06:42.183Z,0
2017-06-05T01:07:43.425Z,0
2017-06-05T01:08:44.698Z,0
2017-06-05T01:09:45.920Z,0
2017-06-05T01:10:47.149Z,0
2017-06-05T01:11:48.388Z,0
2017-06-05T01:12:49.626Z,0
2017-06-05T01:13:50.863Z,0
2017-06-05T01:14:52.130Z,0
2017-06-05T01:15:53.423Z,0
2017-06-05T01:16:54.764Z,0
2017-06-05T01:17:56.003Z,0
2017-06-05T01:18:57.279Z,0
2017-06-05T01:19:58.519Z,0
2017-06-05T01:20:59.781Z,0
2017-06-05T01:22:01.026Z,0
2017-06-05T01:23:02.270Z,0
2017-06-05T01:24:03.643Z,0
2017-06-05T01:25:04.899Z,0
2017-06-05T01:26:06.143Z,0
2017-06-05T01:27:07.394Z,0
2017-06-05T01:28:08.654Z,0
2017-06-05T01:29:09.890Z,0
2017-06-05T01:30:11.159Z,0
2017-06-05T01:31:12.399Z,0
2017-06-05T01:32:13.639Z,0
2017-06-05T01:33:14.878Z,0
2017-06-05T01:34:16.161Z,0
2017-06-05T01:35:17.559Z,0
2017-06-05T01:36:18.775Z,0
2017-06-05T01:37:20.041Z,0
2017-06-05T01:38:21.610Z,0
2017-06-05T01:39:22.759Z,0
2017-06-05T01:40:24.022Z,0
2017-06-05T01:41:25.332Z,0
2017-06-05T01:42:26.607Z,0
2017-06-05T01:43:27.856Z,0
2017-06-05T01:44:29.100Z,0
2017-06-05T01:45:30.349Z,0
2017-06-05T01:46:31.683Z,0
2017-06-05T01:47:32.941Z,0
2017-06-05T01:48:34.151Z,0
2017-06-05T01:49:35.395Z,0
2017-06-05T01:50:36.633Z,0
2017-06-05T01:51:37.879Z,0
2017-06-05T01:52:39.127Z,0
2017-06-05T01:53:40.363Z,0
2017-06-05T01:54:41.629Z,0
2017-06-05T01:55:42.845Z,0
2017-06-05T01:56:44.104Z,0
2017-06-05T01:57:45.345Z,0
2017-06-05T01:58:46.574Z,0
2017-06-05T01:59:47.813Z,0
2017-06-05T02:00:49.118Z,0
2017-06-05T02:01:50.357Z,0
2017-06-05T02:02:51.621Z,0
2017-06-05T02:03:52.831Z,0
2017-06-05T02:04:54.093Z,0
2017-06-05T02:05:55.353Z,0
2017-06-05T02:06:56.575Z,0
2017-06-05T02:07:57.866Z,0
2017-06-05T02:08:59.108Z,0
2017-06-05T02:10:00.382Z,0
2017-06-05T02:11:01.636Z,0
2017-06-05T02:12:02.886Z,0
2017-06-05T02:13:04.132Z,0
2017-06-05T02:14:05.421Z,0
2017-06-05T02:15:06.662Z,0
2017-06-05T02:16:07.895Z,0
2017-06-05T02:17:09.199Z,0
2017-06-05T02:18:10.454Z,0
2017-06-05T02:19:11.686Z,0
2017-06-05T02:20:12.935Z,0
2017-06-05T02:21:14.193Z,0
2017-06-05T02:22:15.422Z,0
2017-06-05T02:23:16.659Z,4
2017-06-05T02:24:17.964Z,4
2017-06-05T02:25:19.240Z,0
2017-06-05T02:26:20.460Z,0
2017-06-05T02:27:21.747Z,0
2017-06-05T02:28:22.984Z,4
2017-06-05T02:29:24.317Z,4
2017-06-05T02:30:25.578Z,0
2017-06-05T02:31:26.899Z,4
2017-06-05T02:32:28.160Z,4
2017-06-05T02:33:29.463Z,4
2017-06-05T02:34:30.710Z,4
2017-06-05T02:35:31.927Z,4
2017-06-05T02:36:33.272Z,8
2017-06-05T02:37:34.529Z,8
2017-06-05T02:38:35.868Z,8
2017-06-05T02:39:37.126Z,8
2017-06-05T02:40:38.356Z,8
2017-06-05T02:41:39.606Z,12
2017-06-05T02:42:40.981Z,12
2017-06-05T02:43:42.114Z,16
2017-06-05T02:44:43.363Z,16
2017-06-05T02:45:44.601Z,16
2017-06-05T02:46:45.841Z,20
2017-06-05T02:47:47.100Z,24
2017-06-05T02:48:48.328Z,24
2017-06-05T02:49:49.572Z,28
2017-06-05T02:50:50.846Z,32
2017-06-05T02:51:52.073Z,36
2017-06-05T02:52:53.363Z,44
2017-06-05T02:53:54.622Z,48
2017-06-05T02:54:55.840Z,56
2017-06-05T02:55:57.086Z,60
2017-06-05T02:56:58.320Z,68
2017-06-05T02:57:59.629Z,76
2017-06-05T02:59:00.864Z,84
2017-06-05T03:00:02.106Z,88
2017-06-05T03:01:03.445Z,100
2017-06-05T03:02:04.568Z,108
2017-06-05T03:03:05.833Z,120
2017-06-05T03:04:07.127Z,128
2017-06-05T03:05:08.367Z,144
2017-06-05T03:06:09.608Z,160
2017-06-05T03:07:10.840Z,176
2017-06-05T03:08:12.081Z,192
2017-06-05T03:09:13.347Z,204
2017-06-05T03:10:14.747Z,220
2017-06-05T03:11:15.991Z,236
2017-06-05T03:12:17.226Z,248
2017-06-05T03:13:18.546Z,260
2017-06-05T03:14:20.016Z,276
2017-06-05T03:15:21.380Z,288
2017-06-05T03:16:22.612Z,296
2017-06-05T03:17:23.890Z,312
2017-06-05T03:18:25.108Z,324
2017-06-05T03:19:26.389Z,336
2017-06-05T03:20:27.632Z,360
2017-06-05T03:21:28.905Z,388
2017-06-05T03:22:30.150Z,428
2017-06-05T03:23:31.399Z,472
2017-06-05T03:24:32.660Z,532
2017-06-05T03:25:33.893Z,584
2017-06-05T03:26:35.211Z,628
2017-06-05T03:27:36.436Z,664
2017-06-05T03:28:37.662Z,696
2017-06-05T03:29:38.909Z,728
2017-06-05T03:30:40.140Z,752
2017-06-05T03:31:41.400Z,772
2017-06-05T03:32:42.648Z,780
2017-06-05T03:33:44.017Z,784
2017-06-05T03:34:45.264Z,792
2017-06-05T03:35:46.522Z,804
2017-06-05T03:36:47.777Z,832
2017-06-05T03:37:49.005Z,860
2017-06-05T03:38:50.254Z,892
2017-06-05T03:39:51.527Z,936
2017-06-05T03:40:52.763Z,964
2017-06-05T03:41:54.012Z,1000
2017-06-05T03:42:55.285Z,1040
2017-06-05T03:43:56.524Z,1088
2017-06-05T03:44:57.899Z,1144
2017-06-05T03:45:59.116Z,1204
2017-06-05T03:47:00.354Z,1264
2017-06-05T03:48:01.606Z,1324
2017-06-05T03:49:02.823Z,1380
2017-06-05T03:50:04.082Z,1460
2017-06-05T03:51:05.341Z,1540
2017-06-05T03:52:06.571Z,1612
2017-06-05T03:53:07.957Z,1680
2017-06-05T03:54:09.240Z,1744
2017-06-05T03:55:10.475Z,1808
2017-06-05T03:56:11.714Z,1864
2017-06-05T03:57:12.965Z,1932
2017-06-05T03:58:14.288Z,2000
2017-06-05T03:59:15.561Z,2080
2017-06-05T04:00:16.821Z,2164
2017-06-05T04:01:18.062Z,2252
2017-06-05T04:02:19.305Z,2356
2017-06-05T04:03:20.541Z,2484
2017-06-05T04:04:21.892Z,2604
2017-06-05T04:05:23.143Z,2728
2017-06-05T04:06:24.379Z,2824
2017-06-05T04:07:25.627Z,2904
2017-06-05T04:08:26.871Z,2964
2017-06-05T04:09:28.098Z,3012
2017-06-05T04:10:29.467Z,3056
2017-06-05T04:11:30.714Z,3100
2017-06-05T04:12:31.939Z,3160
2017-06-05T04:13:33.180Z,3232
2017-06-05T04:14:34.417Z,3320
2017-06-05T04:15:35.666Z,3416
2017-06-05T04:16:36.908Z,3544
2017-06-05T04:17:38.240Z,3680
2017-06-05T04:18:39.521Z,3812
2017-06-05T04:19:40.742Z,3932
2017-06-05T04:20:41.990Z,4040
2017-06-05T04:21:43.226Z,4140
2017-06-05T04:22:44.473Z,4228
2017-06-05T04:23:45.721Z,4300
2017-06-05T04:24:46.973Z,4360
2017-06-05T04:25:48.212Z,4384
2017-06-05T04:26:49.455Z,4444
2017-06-05T04:27:50.746Z,4460
2017-06-05T04:28:52.002Z,4496
2017-06-05T04:29:53.243Z,4528
2017-06-05T04:30:54.466Z,4588
2017-06-05T04:31:55.728Z,4668
2017-06-05T04:32:56.973Z,4712
2017-06-05T04:33:58.235Z,4760
2017-06-05T04:34:59.479Z,4824
2017-06-05T04:36:00.765Z,4856
2017-06-05T04:37:02.125Z,4876
2017-06-05T04:38:03.421Z,4904
2017-06-05T04:39:04.678Z,4952
2017-06-05T04:40:05.927Z,5048
2017-06-05T04:41:07.177Z,5196
2017-06-05T04:42:08.470Z,5384
2017-06-05T04:43:09.721Z,5612
2017-06-05T04:44:10.987Z,5832
2017-06-05T04:45:12.216Z,5996
2017-06-05T04:46:13.530Z,6140
2017-06-05T04:47:14.744Z,6176
2017-06-05T04:48:15.984Z,6180
2017-06-05T04:49:17.242Z,6172
2017-06-05T04:50:18.457Z,6200
2017-06-05T04:51:19.858Z,6236
2017-06-05T04:52:21.088Z,6324
2017-06-05T04:53:22.327Z,6460
2017-06-05T04:54:23.581Z,6668
2017-06-05T04:55:24.824Z,6724
2017-06-05T04:56:26.077Z,6892
2017-06-05T04:57:27.327Z,7132
2017-06-05T04:58:28.571Z,7228
2017-06-05T04:59:29.810Z,7328
2017-06-05T05:00:31.051Z,7428
2017-06-05T05:01:32.361Z,7616
2017-06-05T05:02:33.627Z,7864
2017-06-05T05:03:34.886Z,8240
2017-06-05T05:04:36.151Z,8228
2017-06-05T05:05:37.384Z,8116
2017-06-05T05:06:38.634Z,7940
2017-06-05T05:07:39.883Z,7804
2017-06-05T05:08:41.185Z,7660
2017-06-05T05:09:42.428Z,7584
2017-06-05T05:10:43.680Z,7540
2017-06-05T05:11:44.926Z,7472
2017-06-05T05:12:46.175Z,7476
2017-06-05T05:13:47.482Z,7596
2017-06-05T05:14:48.904Z,7712
2017-06-05T05:15:50.048Z,7824
2017-06-05T05:16:51.334Z,8016
2017-06-05T05:17:52.585Z,8232
2017-06-05T05:18:53.833Z,8332
2017-06-05T05:19:55.087Z,8344
2017-06-05T05:20:56.319Z,8276
2017-06-05T05:21:57.572Z,8204
2017-06-05T05:22:58.821Z,8164
2017-06-05T05:24:00.065Z,8116
2017-06-05T05:25:01.312Z,8164
2017-06-05T05:26:02.605Z,8328
2017-06-05T05:27:03.890Z,8464
2017-06-05T05:28:05.135Z,8612
2017-06-05T05:29:06.372Z,8788
2017-06-05T05:30:07.712Z,8888
2017-06-05T05:31:08.948Z,9028
2017-06-05T05:32:10.189Z,9160
2017-06-05T05:33:11.448Z,9276
2017-06-05T05:34:12.856Z,9420
2017-06-05T05:35:14.162Z,9596
2017-06-05T05:36:15.441Z,9788
2017-06-05T05:37:16.665Z,10024
2017-06-05T05:38:17.915Z,10404
2017-06-05T05:39:19.178Z,11052
2017-06-05T05:40:20.417Z,11588
2017-06-05T05:41:21.658Z,11704
2017-06-05T05:42:22.909Z,11476
2017-06-05T05:43:24.156Z,11460
2017-06-05T05:44:25.528Z,12264
2017-06-05T05:45:26.646Z,12752
2017-06-05T05:46:27.991Z,13516
2017-06-05T05:47:29.238Z,14012
2017-06-05T05:48:30.485Z,13532
2017-06-05T05:49:31.815Z,14332
2017-06-05T05:50:33.062Z,14968
2017-06-05T05:51:34.290Z,15200
2017-06-05T05:52:35.554Z,15488
2017-06-05T05:53:36.788Z,15712
2017-06-05T05:54:38.033Z,16480
2017-06-05T05:55:39.278Z,16512
2017-06-05T05:56:40.542Z,17376
2017-06-05T05:57:41.775Z,16960
2017-06-05T05:58:43.091Z,18880
2017-06-05T05:59:44.310Z,19072
2017-06-05T06:00:45.579Z,19232
2017-06-05T06:01:46.831Z,18592
2017-06-05T06:02:48.054Z,18944
2017-06-05T06:03:49.404Z,19680
2017-06-05T06:04:50.634Z,20384
2017-06-05T06:05:51.940Z,20128
2017-06-05T06:06:53.178Z,18592
2017-06-05T06:07:54.421Z,20832
2017-06-05T06:08:55.668Z,20448
2017-06-05T06:09:56.918Z,20416
2017-06-05T06:10:58.438Z,22752
2017-06-05T06:11:59.773Z,22784
2017-06-05T06:13:01.025Z,23520
2017-06-05T06:14:02.271Z,21120
2017-06-05T06:15:03.575Z,19552
2017-06-05T06:16:04.777Z,25280
2017-06-05T06:17:06.140Z,25984
2017-06-05T06:18:07.512Z,27168
2017-06-05T06:19:08.788Z,29280
2017-06-05T06:20:10.046Z,29376
2017-06-05T06:21:11.298Z,28480
2017-06-05T06:22:12.555Z,29120
2017-06-05T06:23:13.949Z,33536
2017-06-05T06:24:15.216Z,32480
2017-06-05T06:25:16.465Z,30560
2017-06-05T06:26:17.705Z,30848
2017-06-05T06:27:18.965Z,31776
2017-06-05T06:28:20.279Z,32352
2017-06-05T06:29:21.630Z,33568
2017-06-05T06:30:22.881Z,25696
2017-06-05T06:31:24.130Z,34272
2017-06-05T06:32:25.376Z,33696
2017-06-05T06:33:26.641Z,37664
2017-06-05T06:34:27.984Z,39072
2017-06-05T06:35:29.244Z,39936
2017-06-05T06:36:30.510Z,38848
2017-06-05T06:37:31.741Z,38144
2017-06-05T06:38:32.986Z,33344
2017-06-05T06:39:34.282Z,35808
2017-06-05T06:40:35.553Z,34912
2017-06-05T06:41:36.807Z,34944
2017-06-05T06:42:38.059Z,37504
2017-06-05T06:43:39.303Z,38752
2017-06-05T06:44:40.584Z,38272
2017-06-05T06:45:41.939Z,36704
2017-06-05T06:46:43.267Z,36960
2017-06-05T06:47:44.533Z,36800
2017-06-05T06:48:45.929Z,35968
2017-06-05T06:49:47.203Z,36256
2017-06-05T06:50:48.531Z,36544
2017-06-05T06:51:49.818Z,31744
2017-06-05T06:52:51.138Z,31776
2017-06-05T06:53:52.363Z,30176
2017-06-05T06:54:53.662Z,35744
2017-06-05T06:55:54.917Z,36832
2017-06-05T06:56:56.216Z,32096
2017-06-05T06:57:57.499Z,36032
2017-06-05T06:58:58.732Z,38336
2017-06-05T07:00:00.049Z,38464
2017-06-05T07:01:01.318Z,34944
2017-06-05T07:02:02.557Z,33376
2017-06-05T07:03:03.887Z,33600
2017-06-05T07:04:05.117Z,37376
2017-06-05T07:05:06.368Z,34720
2017-06-05T07:06:07.635Z,34400
2017-06-05T07:07:08.920Z,39168
2017-06-05T07:08:10.176Z,39520
2017-06-05T07:09:11.474Z,39808
2017-06-05T07:10:12.723Z,34848
2017-06-05T07:11:13.978Z,40448
2017-06-05T07:12:15.345Z,42752
2017-06-05T07:13:16.636Z,38528
2017-06-05T07:14:17.901Z,38496
2017-06-05T07:15:19.198Z,39040
2017-06-05T07:16:20.463Z,40576
2017-06-05T07:17:21.725Z,41728
2017-06-05T07:18:22.972Z,40224
2017-06-05T07:19:24.220Z,39104
2017-06-05T07:20:25.485Z,42688
2017-06-05T07:21:26.753Z,42624
2017-06-05T07:22:28.039Z,40960
2017-06-05T07:23:29.387Z,40512
2017-06-05T07:24:30.665Z,44928
2017-06-05T07:25:31.929Z,46656
2017-06-05T07:26:33.174Z,47648
2017-06-05T07:27:34.434Z,48192
2017-06-05T07:28:35.732Z,43520
2017-06-05T07:29:36.965Z,40896
2017-06-05T07:30:38.242Z,38784
2017-06-05T07:31:39.471Z,37344
2017-06-05T07:32:40.724Z,44032
2017-06-05T07:33:41.984Z,45408
2017-06-05T07:34:43.257Z,42432
2017-06-05T07:35:44.508Z,40288
2017-06-05T07:36:45.841Z,44448
2017-06-05T07:37:47.084Z,41024
2017-06-05T07:38:48.334Z,34304
2017-06-05T07:39:49.655Z,33408
2017-06-05T07:40:50.923Z,36768
2017-06-05T07:41:52.171Z,38656
2017-06-05T07:42:53.442Z,38176
2017-06-05T07:43:54.691Z,41120
2017-06-05T07:44:55.952Z,41024
2017-06-05T07:45:57.389Z,41152
2017-06-05T07:46:58.656Z,43808
2017-06-05T07:47:59.915Z,44480
2017-06-05T07:49:01.175Z,47040
2017-06-05T07:50:02.421Z,50688
2017-06-05T07:51:03.742Z,49184
2017-06-05T07:52:04.942Z,53152
2017-06-05T07:53:06.380Z,53376
2017-06-05T07:54:07.938Z,42720
2017-06-05T07:55:09.223Z,45536
2017-06-05T07:56:10.486Z,52640
2017-06-05T07:57:11.747Z,49536
2017-06-05T07:58:13.039Z,50720
2017-06-05T07:59:14.256Z,51648
2017-06-05T08:00:15.517Z,49088
2017-06-05T08:01:16.776Z,48640
2017-06-05T08:02:18.058Z,53312
2017-06-05T08:03:19.317Z,58784
2017-06-05T08:04:20.602Z,63360
2017-06-05T08:05:21.860Z,62944
2017-06-05T08:06:23.131Z,52768
2017-06-05T08:07:24.367Z,54752
2017-06-05T08:08:25.717Z,54944
2017-06-05T08:09:26.971Z,49856
2017-06-05T08:10:28.241Z,56640
2017-06-05T08:11:29.514Z,61376
2017-06-05T08:12:30.760Z,65984
2017-06-05T08:13:32.018Z,68736
2017-06-05T08:14:33.287Z,71712
2017-06-05T08:15:34.521Z,72576
2017-06-05T08:16:35.829Z,71136
2017-06-05T08:17:37.089Z,67456
2017-06-05T08:18:38.336Z,69056
2017-06-05T08:19:39.579Z,66560
2017-06-05T08:20:40.838Z,59200
2017-06-05T08:21:42.207Z,59584
2017-06-05T08:22:43.457Z,63680
2017-06-05T08:23:44.710Z,69664
2017-06-05T08:24:45.975Z,68800
2017-06-05T08:25:47.229Z,72320
2017-06-05T08:26:48.496Z,71552
2017-06-05T08:27:49.799Z,70272
2017-06-05T08:28:51.046Z,68672
2017-06-05T08:29:52.291Z,69376
2017-06-05T08:30:53.582Z,73408
2017-06-05T08:31:54.858Z,78944
2017-06-05T08:32:56.096Z,79104
2017-06-05T08:33:57.361Z,77856
2017-06-05T08:34:58.653Z,79904
2017-06-05T08:35:59.908Z,80256
2017-06-05T08:37:01.171Z,74944
2017-06-05T08:38:02.428Z,69280
2017-06-05T08:39:03.736Z,68544
2017-06-05T08:40:05.025Z,76448
2017-06-05T08:41:06.262Z,75200
2017-06-05T08:42:07.513Z,77312
2017-06-05T08:43:08.764Z,73664
2017-06-05T08:44:10.027Z,66016
2017-06-05T08:45:11.285Z,64704
2017-06-05T08:46:12.544Z,67040
2017-06-05T08:47:13.782Z,47904
2017-06-05T08:48:15.063Z,48992
2017-06-05T08:49:16.311Z,54400
2017-06-05T08:50:17.585Z,73280
2017-06-05T08:51:18.847Z,84384
2017-06-05T08:52:20.277Z,84224
2017-06-05T08:53:21.571Z,77920
2017-06-05T08:54:22.826Z,76576
2017-06-05T08:55:24.083Z,74432
2017-06-05T08:56:25.342Z,64416
2017-06-05T08:57:26.605Z,64096
2017-06-05T08:58:27.884Z,53984
2017-06-05T08:59:29.121Z,44416
2017-06-05T09:00:30.372Z,49120
2017-06-05T09:01:31.642Z,46464
2017-06-05T09:02:32.901Z,58432
2017-06-05T09:03:34.152Z,66176
2017-06-05T09:04:35.424Z,52256
2017-06-05T09:05:36.685Z,62016
2017-06-05T09:06:37.938Z,59136
2017-06-05T09:07:39.198Z,51360
2017-06-05T09:08:40.452Z,52384
2017-06-05T09:09:41.793Z,47424
2017-06-05T09:10:43.052Z,46272
2017-06-05T09:11:44.307Z,55840
2017-06-05T09:12:45.567Z,67456
2017-06-05T09:13:46.872Z,79872
2017-06-05T09:14:48.128Z,79360
2017-06-05T09:15:49.390Z,74240
2017-06-05T09:16:50.648Z,84736
2017-06-05T09:17:51.910Z,79904
2017-06-05T09:18:53.173Z,80832
2017-06-05T09:19:54.425Z,83520
2017-06-05T09:20:55.719Z,68480
2017-06-05T09:21:56.994Z,80288
2017-06-05T09:22:58.279Z,73152
2017-06-05T09:23:59.538Z,78752
2017-06-05T09:25:00.785Z,71680
2017-06-05T09:26:02.076Z,70368
2017-06-05T09:27:03.308Z,72352
2017-06-05T09:28:04.622Z,73088
2017-06-05T09:29:05.882Z,81600
2017-06-05T09:30:07.147Z,83968
2017-06-05T09:31:08.406Z,79808
2017-06-05T09:32:09.890Z,85856
2017-06-05T09:33:11.166Z,82848
2017-06-05T09:34:12.450Z,88608
2017-06-05T09:35:13.731Z,94720
2017-06-05T09:36:14.986Z,96832
2017-06-05T09:37:16.222Z,105024
2017-06-05T09:38:17.482Z,108096
2017-06-05T09:39:18.747Z,103552
2017-06-05T09:40:20.009Z,107552
2017-06-05T09:41:21.363Z,104384
2017-06-05T09:42:22.630Z,106656
2017-06-05T09:43:23.897Z,103744
2017-06-05T09:44:25.152Z,107200
2017-06-05T09:45:26.409Z,103424
2017-06-05T09:46:27.813Z,103552
2017-06-05T09:47:29.047Z,106656
2017-06-05T09:48:30.428Z,107872
2017-06-05T09:49:31.697Z,108128
2017-06-05T09:50:32.980Z,104640
2017-06-05T09:51:34.239Z,100192
2017-06-05T09:52:35.501Z,101760
2017-06-05T09:53:36.839Z,107904
2017-06-05T09:54:38.148Z,110880
2017-06-05T09:55:39.436Z,112608
2017-06-05T09:56:40.677Z,110208
2017-06-05T09:57:41.967Z,107360
2017-06-05T09:58:43.276Z,108064
2017-06-05T09:59:44.504Z,111360
2017-06-05T10:00:45.764Z,111776
2017-06-05T10:01:47.024Z,111008
2017-06-05T10:02:48.285Z,113440
2017-06-05T10:03:49.655Z,116160
2017-06-05T10:04:50.925Z,116832
2017-06-05T10:05:52.238Z,102688
2017-06-05T10:06:53.537Z,89312
2017-06-05T10:07:54.794Z,88096
2017-06-05T10:08:56.057Z,88768
2017-06-05T10:09:57.447Z,85760
2017-06-05T10:10:58.604Z,85792
2017-06-05T10:11:59.882Z,87840
2017-06-05T10:13:01.144Z,90176
2017-06-05T10:14:02.391Z,91776
2017-06-05T10:15:03.719Z,88032
2017-06-05T10:16:04.917Z,83424
2017-06-05T10:17:06.249Z,84896
2017-06-05T10:18:07.569Z,88288
2017-06-05T10:19:08.829Z,87712
2017-06-05T10:20:10.098Z,87040
2017-06-05T10:21:11.365Z,88352
2017-06-05T10:22:12.704Z,88864
2017-06-05T10:23:13.983Z,86880
2017-06-05T10:24:15.300Z,82912
2017-06-05T10:25:16.561Z,81888
2017-06-05T10:26:17.840Z,86240
2017-06-05T10:27:19.085Z,87872
2017-06-05T10:28:20.416Z,88128
2017-06-05T10:29:21.705Z,85408
2017-06-05T10:30:22.983Z,87232
2017-06-05T10:31:24.225Z,86304
2017-06-05T10:32:25.484Z,83392
2017-06-05T10:33:26.871Z,75424
2017-06-05T10:34:28.300Z,34880
2017-06-05T10:35:29.570Z,8332
2017-06-05T10:36:30.832Z,7116
2017-06-05T10:37:32.081Z,6616
2017-06-05T10:38:33.369Z,6308
2017-06-05T10:39:34.685Z,6104
2017-06-05T10:40:36.003Z,5972
2017-06-05T10:41:37.252Z,5928
2017-06-05T10:42:38.499Z,5948
2017-06-05T10:43:39.900Z,5980
2017-06-05T10:44:41.137Z,6016
2017-06-05T10:45:42.397Z,6044
2017-06-05T10:46:43.675Z,6088
2017-06-05T10:47:44.935Z,6156
2017-06-05T10:48:46.235Z,6232
2017-06-05T10:49:47.512Z,6288
2017-06-05T10:50:48.795Z,6292
2017-06-05T10:51:50.134Z,6296
2017-06-05T10:52:51.408Z,6312
2017-06-05T10:53:52.652Z,6340
2017-06-05T10:54:53.907Z,6328
2017-06-05T10:55:55.180Z,6268
2017-06-05T10:56:56.440Z,6160
2017-06-05T10:57:57.682Z,6248
2017-06-05T10:58:58.937Z,6368
2017-06-05T11:00:00.238Z,6884
2017-06-05T11:01:01.517Z,7144
2017-06-05T11:02:02.754Z,7520
2017-06-05T11:03:04.047Z,7324
2017-06-05T11:04:05.290Z,6940
2017-06-05T11:05:06.591Z,6576
2017-06-05T11:06:07.862Z,6724
2017-06-05T11:07:09.126Z,7040
2017-06-05T11:08:10.390Z,7212
2017-06-05T11:09:11.636Z,7024
2017-06-05T11:10:12.893Z,6864
2017-06-05T11:11:14.136Z,6940
2017-06-05T11:12:15.425Z,7180
2017-06-05T11:13:16.702Z,7708
2017-06-05T11:14:17.995Z,8344
2017-06-05T11:15:19.269Z,8680
2017-06-05T11:16:20.549Z,9980
2017-06-05T11:17:21.780Z,10240
2017-06-05T11:18:23.017Z,9220
2017-06-05T11:19:24.254Z,8284
2017-06-05T11:20:25.503Z,7696
2017-06-05T11:21:26.758Z,7988
2017-06-05T11:22:28.011Z,8000
2017-06-05T11:23:29.272Z,8292
2017-06-05T11:24:30.533Z,8572
2017-06-05T11:25:31.842Z,8708
2017-06-05T11:26:33.097Z,8756
2017-06-05T11:27:34.371Z,8920
2017-06-05T11:28:35.616Z,8632
2017-06-05T11:29:36.855Z,8500
2017-06-05T11:30:38.129Z,8088
2017-06-05T11:31:39.410Z,7488
2017-06-05T11:32:40.637Z,6952
2017-06-05T11:33:41.962Z,7208
2017-06-05T11:34:43.228Z,8148
2017-06-05T11:35:44.554Z,9064
2017-06-05T11:36:45.820Z,9700
2017-06-05T11:37:47.074Z,10316
2017-06-05T11:38:48.336Z,10048
2017-06-05T11:39:49.608Z,10264
2017-06-05T11:40:50.856Z,10192
2017-06-05T11:41:52.139Z,11184
2017-06-05T11:42:53.426Z,11880
2017-06-05T11:43:54.683Z,12264
2017-06-05T11:44:55.944Z,12232
2017-06-05T11:45:57.195Z,12344
2017-06-05T11:46:58.555Z,12564
2017-06-05T11:47:59.807Z,12424
2017-06-05T11:49:01.062Z,12460
2017-06-05T11:50:02.316Z,12448
2017-06-05T11:51:03.576Z,12224
2017-06-05T11:52:04.820Z,12248
2017-06-05T11:53:06.078Z,11868
2017-06-05T11:54:07.408Z,11960
2017-06-05T11:55:08.634Z,12068
2017-06-05T11:56:10.005Z,11604
2017-06-05T11:57:11.230Z,11492
2017-06-05T11:58:12.479Z,11208
2017-06-05T11:59:13.754Z,10396
2017-06-05T12:00:15.004Z,9460
2017-06-05T12:01:16.380Z,8600
2017-06-05T12:02:17.615Z,8496
2017-06-05T12:03:18.866Z,9476
2017-06-05T12:04:20.233Z,10756
2017-06-05T12:05:21.490Z,10784
2017-06-05T12:06:22.740Z,10436
2017-06-05T12:07:23.980Z,10028
2017-06-05T12:08:25.223Z,9404
2017-06-05T12:09:26.470Z,8652
2017-06-05T12:10:27.825Z,8312
2017-06-05T12:11:29.079Z,8624
2017-06-05T12:12:30.323Z,8716
2017-06-05T12:13:31.598Z,9736
2017-06-05T12:14:32.847Z,10876
2017-06-05T12:15:34.102Z,12196
2017-06-05T12:16:35.348Z,13008
2017-06-05T12:17:36.611Z,12592
2017-06-05T12:18:37.864Z,11160
2017-06-05T12:19:39.128Z,9820
2017-06-05T12:20:40.378Z,9260
2017-06-05T12:21:41.651Z,8628
2017-06-05T12:22:42.953Z,8524
2017-06-05T12:23:44.198Z,7892
2017-06-05T12:24:45.478Z,7848
2017-06-05T12:25:46.736Z,8060
2017-06-05T12:26:47.990Z,8164
2017-06-05T12:27:49.241Z,8920
2017-06-05T12:28:50.490Z,9380
2017-06-05T12:29:51.751Z,9288
2017-06-05T12:30:53.006Z,9292
2017-06-05T12:31:54.277Z,9728
2017-06-05T12:32:55.550Z,10488
2017-06-05T12:33:56.795Z,11132
2017-06-05T12:34:58.044Z,11084
2017-06-05T12:35:59.321Z,11508
2017-06-05T12:37:00.602Z,12256
2017-06-05T12:38:01.861Z,13016
2017-06-05T12:39:03.128Z,13032
2017-06-05T12:40:04.359Z,13412
2017-06-05T12:41:05.638Z,14064
2017-06-05T12:42:06.879Z,14448
2017-06-05T12:43:08.124Z,14492
2017-06-05T12:44:09.474Z,13992
2017-06-05T12:45:10.733Z,12360
2017-06-05T12:46:12.046Z,10972
2017-06-05T12:47:13.276Z,10056
2017-06-05T12:48:14.599Z,10388
2017-06-05T12:49:15.842Z,11172
2017-06-05T12:50:17.158Z,12364
2017-06-05T12:51:18.400Z,13036
2017-06-05T12:52:19.704Z,12628
2017-06-05T12:53:20.985Z,11948
2017-06-05T12:54:22.254Z,11728
2017-06-05T12:55:23.500Z,11072
2017-06-05T12:56:24.817Z,10640
2017-06-05T12:57:26.095Z,10916
2017-06-05T12:58:27.354Z,11244
2017-06-05T12:59:28.583Z,11568
2017-06-05T13:00:29.860Z,12044
2017-06-05T13:01:31.083Z,12768
2017-06-05T13:02:32.366Z,13260
2017-06-05T13:03:33.631Z,13596
2017-06-05T13:04:34.888Z,14020
2017-06-05T13:05:36.144Z,14004
2017-06-05T13:06:37.498Z,13748
2017-06-05T13:07:38.763Z,13640
2017-06-05T13:08:40.096Z,13724
2017-06-05T13:09:41.357Z,13552
2017-06-05T13:10:42.625Z,13112
2017-06-05T13:11:43.859Z,12704
2017-06-05T13:12:45.112Z,12620
2017-06-05T13:13:46.369Z,12396
2017-06-05T13:14:47.649Z,12124
2017-06-05T13:15:48.869Z,12384
2017-06-05T13:16:50.136Z,12780
2017-06-05T13:17:51.381Z,13372
2017-06-05T13:18:52.684Z,13452
2017-06-05T13:19:53.951Z,13220
2017-06-05T13:20:55.240Z,13092
2017-06-05T13:21:56.587Z,13644
2017-06-05T13:22:57.833Z,14508
2017-06-05T13:23:59.087Z,15212
2017-06-05T13:25:00.360Z,14588
2017-06-05T13:26:01.663Z,12988
2017-06-05T13:27:02.885Z,11412
2017-06-05T13:28:04.165Z,10584
2017-06-05T13:29:05.423Z,10960
2017-06-05T13:30:06.644Z,11760
2017-06-05T13:31:07.937Z,12636
2017-06-05T13:32:09.205Z,12332
2017-06-05T13:33:10.508Z,11764
2017-06-05T13:34:11.874Z,10700
2017-06-05T13:35:13.155Z,10232
2017-06-05T13:36:14.380Z,10156
2017-06-05T13:37:15.749Z,9544
2017-06-05T13:38:16.884Z,9212
2017-06-05T13:39:18.177Z,9760