createdAt,value
2019-05-02T00:02:47.934Z,17.70
2019-05-02T00:08:12.366Z,18.60
2019-05-02T00:13:36.739Z,18.60
2019-05-02T00:19:01.168Z,19.17
2019-05-02T00:24:25.681Z,16.70
2019-05-02T00:29:53.928Z,17.73
2019-05-02T00:35:16.027Z,18.40
2019-05-02T00:40:40.841Z,18.00
2019-05-02T00:46:05.479Z,18.60
2019-05-02T00:51:30.014Z,17.80
2019-05-02T00:56:54.963Z,17.63
2019-05-02T01:02:35.901Z,17.07
2019-05-02T01:08:01.010Z,15.30
2019-05-02T01:13:24.671Z,17.27
2019-05-02T01:18:49.999Z,16.77
2019-05-02T01:24:14.466Z,15.77
2019-05-02T01:29:46.183Z,16.57
2019-05-02T01:35:15.093Z,16.00
2019-05-02T01:40:39.529Z,18.03
2019-05-02T01:46:03.217Z,18.50
2019-05-02T01:51:27.661Z,19.00
2019-05-02T01:56:51.300Z,18.97
2019-05-02T02:02:16.044Z,16.70
2019-05-02T02:07:40.462Z,18.10
2019-05-02T02:13:05.431Z,17.97
2019-05-02T02:18:32.000Z,18.37
2019-05-02T02:24:04.241Z,18.27
2019-05-02T02:29:27.982Z,17.50
2019-05-02T02:34:52.774Z,18.43
2019-05-02T02:40:17.836Z,15.67
2019-05-02T02:46:00.317Z,14.17
2019-05-02T02:51:26.278Z,14.27
2019-05-02T02:56:50.102Z,14.43
2019-05-02T03:02:14.847Z,14.90
2019-05-02T03:07:39.336Z,15.70
2019-05-02T03:13:24.167Z,13.60
2019-05-02T03:18:47.813Z,13.10
2019-05-02T03:24:11.968Z,14.03
2019-05-02T03:29:43.824Z,14.83
2019-05-02T03:35:02.611Z,13.27
2019-05-02T03:40:32.252Z,12.33
2019-05-02T03:45:53.128Z,11.17
2019-05-02T03:51:21.298Z,12.43
2019-05-02T03:56:44.632Z,12.47
2019-05-02T04:02:14.244Z,11.43
2019-05-02T04:07:40.317Z,12.03
2019-05-02T04:13:00.636Z,11.00
2019-05-02T04:18:26.055Z,10.93
2019-05-02T04:23:51.273Z,10.60
2019-05-02T04:29:17.427Z,10.97
2019-05-02T04:34:42.074Z,11.13
2019-05-02T04:40:11.253Z,10.77
2019-05-02T04:45:47.286Z,11.63
2019-05-02T04:51:08.701Z,10.57
2019-05-02T04:56:24.379Z,11.57
2019-05-02T05:01:54.355Z,9.70
2019-05-02T05:07:14.837Z,9.27
2019-05-02T05:12:41.814Z,8.83
2019-05-02T05:18:12.693Z,9.43
2019-05-02T05:23:59.578Z,9.83
2019-05-02T05:29:23.138Z,11.10
2019-05-02T05:34:44.208Z,10.73
2019-05-02T05:40:08.485Z,11.40
2019-05-02T05:45:33.122Z,11.43
2019-05-02T05:50:58.024Z,11.23
2019-05-02T05:56:23.265Z,9.97
2019-05-02T06:01:51.424Z,8.97
2019-05-02T06:07:13.390Z,9.63
2019-05-02T06:12:37.463Z,9.47
2019-05-02T06:18:04.855Z,9.40
2019-05-02T06:23:31.083Z,8.33
2019-05-02T06:28:52.731Z,8.37
2019-05-02T06:34:16.619Z,7.50
2019-05-02T06:39:40.564Z,9.53
2019-05-02T06:45:05.026Z,8.97
2019-05-02T06:50:33.346Z,8.57
2019-05-02T06:55:55.529Z,9.07
2019-05-02T07:01:21.427Z,9.40
2019-05-02T07:06:57.195Z,9.10
2019-05-02T07:12:14.808Z,8.53
2019-05-02T07:17:41.680Z,9.30
2019-05-02T07:23:10.701Z,9.20
2019-05-02T07:28:31.951Z,10.27
2019-05-02T07:33:55.879Z,9.37
2019-05-02T07:39:19.702Z,8.67
2019-05-02T07:44:44.480Z,9.63
2019-05-02T07:50:10.828Z,10.27
2019-05-02T07:55:40.840Z,10.23
2019-05-02T08:01:02.109Z,12.03
2019-05-02T08:06:35.030Z,11.47
2019-05-02T08:11:52.704Z,10.93
2019-05-02T08:17:19.273Z,12.87
2019-05-02T08:22:48.822Z,12.07
2019-05-02T08:28:18.543Z,14.17
2019-05-02T08:33:42.966Z,13.93
2019-05-02T08:39:08.537Z,14.97
2019-05-02T08:44:32.460Z,14.53
2019-05-02T08:49:56.753Z,14.90
2019-05-02T08:55:21.438Z,15.07
2019-05-02T09:00:47.444Z,14.57
2019-05-02T09:06:12.226Z,14.07
2019-05-02T09:11:36.894Z,14.70
2019-05-02T09:17:08.609Z,14.17
2019-05-02T09:22:26.203Z,15.10
2019-05-02T09:27:52.471Z,14.33
2019-05-02T09:33:16.040Z,14.97
2019-05-02T09:38:39.868Z,12.77
2019-05-02T09:44:04.357Z,16.40
2019-05-02T09:49:28.275Z,14.30
2019-05-02T09:54:51.980Z,15.47
2019-05-02T10:00:39.171Z,16.20
2019-05-02T10:06:03.407Z,15.87
2019-05-02T10:11:28.965Z,16.47
2019-05-02T10:16:57.636Z,16.07
2019-05-02T10:22:19.683Z,15.57
2019-05-02T10:27:47.441Z,16.13
2019-05-02T10:33:09.291Z,16.23
2019-05-02T10:38:33.586Z,15.23
2019-05-02T10:43:59.521Z,17.07
2019-05-02T10:49:32.107Z,15.90
2019-05-02T10:54:56.718Z,16.83
2019-05-02T11:00:23.988Z,17.20
2019-05-02T11:05:52.795Z,15.73
2019-05-02T11:11:17.691Z,16.67
2019-05-02T11:16:52.465Z,16.63
2019-05-02T11:22:16.537Z,16.23
2019-05-02T11:27:41.882Z,18.47
2019-05-02T11:33:06.708Z,17.87
2019-05-02T11:38:31.267Z,16.80
2019-05-02T11:43:55.959Z,17.67
2019-05-02T11:49:22.594Z,17.60
2019-05-02T11:54:48.470Z,16.10
2019-05-02T12:00:12.415Z,16.67
2019-05-02T12:05:41.958Z,15.23
2019-05-02T12:11:08.413Z,14.50
2019-05-02T12:16:32.807Z,15.00
2019-05-02T12:21:57.309Z,15.50
2019-05-02T12:27:22.073Z,16.40
2019-05-02T12:32:46.962Z,15.43
2019-05-02T12:38:12.227Z,15.00
2019-05-02T12:43:36.671Z,15.97
2019-05-02T12:49:02.899Z,16.73
2019-05-02T12:54:26.840Z,15.27
2019-05-02T12:59:52.350Z,14.47
2019-05-02T13:05:17.003Z,14.73
2019-05-02T13:11:06.915Z,14.70
2019-05-02T13:16:33.518Z,13.63
2019-05-02T13:22:35.628Z,13.77
2019-05-02T13:28:02.008Z,14.63
2019-05-02T13:33:35.817Z,13.60
2019-05-02T13:39:01.755Z,13.23
2019-05-02T13:44:52.718Z,12.67
2019-05-02T13:50:17.818Z,13.23
2019-05-02T13:55:46.707Z,11.67
2019-05-02T14:01:11.736Z,12.03
2019-05-02T14:06:37.861Z,11.40
2019-05-02T14:12:06.699Z,11.67
2019-05-02T14:17:32.637Z,11.83
2019-05-02T14:22:56.960Z,13.57
2019-05-02T14:28:22.381Z,13.77
2019-05-02T14:34:05.299Z,12.73
2019-05-02T14:39:32.350Z,12.87
2019-05-02T14:45:08.944Z,14.03
2019-05-02T14:50:26.382Z,14.80
2019-05-02T14:55:48.580Z,13.87
2019-05-02T15:01:17.232Z,15.43
2019-05-02T15:06:45.447Z,15.00
2019-05-02T15:12:13.998Z,16.00
2019-05-02T15:17:36.273Z,16.43
2019-05-02T15:22:56.270Z,16.33
2019-05-02T15:28:19.956Z,16.10
2019-05-02T15:33:56.300Z,17.40
2019-05-02T15:44:46.842Z,17.13
2019-05-02T15:50:14.761Z,17.00
2019-05-02T15:55:39.344Z,16.07
2019-05-02T16:01:17.898Z,19.00
2019-05-02T16:06:41.984Z,18.67
2019-05-02T16:12:06.475Z,18.73
2019-05-02T16:17:30.881Z,16.83
2019-05-02T16:22:54.687Z,16.87
2019-05-02T16:28:20.506Z,17.37
2019-05-02T16:33:44.420Z,19.57
2019-05-02T16:39:10.081Z,17.37
2019-05-02T16:44:35.012Z,17.50
2019-05-02T16:50:02.256Z,17.23
2019-05-02T16:55:26.851Z,17.53
2019-05-02T17:00:52.662Z,16.93
2019-05-02T17:06:16.984Z,16.30
2019-05-02T17:11:43.270Z,16.90
2019-05-02T17:17:07.661Z,19.20
2019-05-02T17:22:32.876Z,17.87
2019-05-02T17:28:04.618Z,18.60
2019-05-02T17:33:23.042Z,18.73
2019-05-02T17:38:47.508Z,18.87
2019-05-02T17:44:12.962Z,18.10
2019-05-02T17:49:38.167Z,18.60
2019-05-02T17:55:03.206Z,19.70
2019-05-02T18:00:28.553Z,20.27
2019-05-02T18:05:52.980Z,27.80
2019-05-02T18:11:16.910Z,26.10
2019-05-02T18:16:41.994Z,29.93
2019-05-02T18:22:08.340Z,27.83
2019-05-02T18:27:31.791Z,27.33
2019-05-02T18:32:57.762Z,28.33
2019-05-02T18:38:22.406Z,27.93
2019-05-02T18:43:47.306Z,28.93
2019-05-02T18:49:12.334Z,27.10
2019-05-02T18:54:38.671Z,25.97
2019-05-02T19:00:02.069Z,28.27
2019-05-02T19:05:28.584Z,27.27
2019-05-02T19:11:05.294Z,25.20
2019-05-02T19:16:19.261Z,26.67
2019-05-02T19:21:44.641Z,25.60
2019-05-02T19:27:12.704Z,23.33
2019-05-02T19:32:36.162Z,24.33
2019-05-02T19:38:02.151Z,25.20
2019-05-02T19:43:25.608Z,25.43
2019-05-02T19:48:50.019Z,25.03
2019-05-02T19:54:15.858Z,23.43
2019-05-02T19:59:40.427Z,25.63
2019-05-02T20:05:04.540Z,24.23
2019-05-02T20:10:29.255Z,23.97
2019-05-02T20:16:04.482Z,24.40
2019-05-02T20:21:35.289Z,23.90
2019-05-02T20:26:59.168Z,23.07
2019-05-02T20:32:23.446Z,24.33
2019-05-02T20:37:47.105Z,24.17
2019-05-02T20:43:12.156Z,22.80
2019-05-02T20:48:36.875Z,23.90
2019-05-02T20:54:02.035Z,15.63
2019-05-02T20:59:26.507Z,11.70
2019-05-02T21:04:52.154Z,12.30
2019-05-02T21:10:27.873Z,14.93
2019-05-02T21:15:52.525Z,13.63
2019-05-02T21:21:18.598Z,14.23
2019-05-02T21:26:43.108Z,13.73
2019-05-02T21:32:07.087Z,14.30
2019-05-02T21:37:31.981Z,13.47
2019-05-02T21:42:55.811Z,14.27
2019-05-02T21:48:21.947Z,15.03
2019-05-02T21:53:56.070Z,15.60
2019-05-02T21:59:19.075Z,18.17
2019-05-02T22:04:43.129Z,17.17
2019-05-02T22:10:08.180Z,13.33
2019-05-02T22:15:33.232Z,5.93
2019-05-02T22:20:58.121Z,5.50
2019-05-02T22:26:22.107Z,3.67
2019-05-02T22:31:46.500Z,4.30
2019-05-02T22:37:12.524Z,4.70
2019-05-02T22:42:37.445Z,5.50
2019-05-02T22:48:02.594Z,5.33
2019-05-02T22:53:27.568Z,5.40
2019-05-02T22:58:51.971Z,5.17
2019-05-02T23:04:18.101Z,5.50
2019-05-02T23:09:43.676Z,5.13
2019-05-02T23:15:09.469Z,4.23
2019-05-02T23:20:34.300Z,4.30
2019-05-02T23:26:13.788Z,4.20
2019-05-02T23:31:37.914Z,3.20
2019-05-02T23:37:02.599Z,3.53
2019-05-02T23:42:26.571Z,2.83
2019-05-02T23:47:52.739Z,3.40
2019-05-02T23:53:17.626Z,3.23
2019-05-02T23:58:42.648Z,2.97
