createdAt,value
2017-08-03T08:31:27.855Z,5.33
2017-08-03T08:36:56.014Z,5.97
2017-08-03T08:42:24.166Z,5.87
2017-08-03T08:47:52.318Z,8.97
2017-08-03T08:53:20.457Z,6.53
2017-08-03T08:58:48.575Z,6.43
2017-08-03T09:04:16.734Z,6.13
2017-08-03T09:09:44.844Z,5.73
2017-08-03T17:23:15.910Z,7.73
2017-08-03T17:28:44.138Z,8.13
2017-08-03T17:34:12.385Z,7.27
2017-08-03T17:39:41.515Z,7.63
2017-08-03T17:45:09.715Z,7.60
2017-08-03T17:50:37.930Z,6.73
2017-08-03T17:56:06.128Z,7.17
2017-08-03T18:01:34.679Z,7.67
2017-08-03T18:07:02.881Z,7.87
2017-08-03T18:12:31.837Z,7.30
2017-08-03T18:18:00.071Z,8.00
2017-08-03T18:23:28.256Z,12.37
2017-08-03T18:28:56.439Z,7.43
2017-08-03T18:34:24.832Z,7.60
2017-08-03T18:39:53.039Z,7.20
2017-08-03T18:45:23.178Z,8.17
2017-08-03T18:50:52.267Z,6.80
2017-08-03T18:56:29.189Z,7.37
2017-08-03T19:01:57.445Z,8.00
2017-08-03T19:07:25.678Z,8.40
2017-08-03T19:13:19.562Z,7.83
2017-08-03T19:18:47.859Z,8.90
2017-08-03T19:24:16.180Z,7.30
2017-08-03T19:29:44.404Z,7.73
2017-08-03T19:35:12.626Z,8.90
2017-08-03T19:40:45.085Z,8.03
2017-08-03T19:46:14.126Z,8.27
2017-08-03T19:51:45.955Z,9.07
2017-08-03T19:57:14.230Z,8.60
2017-08-03T20:02:47.763Z,8.20
2017-08-03T20:08:43.434Z,7.83
2017-08-03T20:14:11.718Z,8.50
2017-08-03T20:19:40.146Z,9.20
2017-08-03T20:25:08.507Z,9.67
2017-08-03T20:30:37.506Z,9.57
2017-08-03T20:36:06.466Z,9.30
2017-08-03T20:41:34.693Z,9.20
2017-08-03T20:47:02.974Z,9.80
2017-08-03T20:52:43.798Z,10.30
2017-08-03T20:58:12.040Z,10.30
2017-08-03T21:03:47.988Z,10.47
2017-08-03T21:09:16.261Z,10.70
2017-08-03T21:14:46.204Z,10.43
2017-08-03T21:20:15.248Z,10.20
2017-08-03T21:25:43.488Z,9.23
2017-08-03T21:31:11.699Z,9.33
2017-08-03T21:36:39.910Z,10.93
2017-08-03T21:42:08.149Z,8.90
2017-08-03T21:47:36.493Z,8.60
2017-08-03T21:53:05.743Z,8.30
2017-08-03T21:58:34.081Z,9.80
2017-08-03T22:04:02.339Z,9.13
2017-08-03T22:09:30.562Z,8.40
2017-08-03T22:14:58.819Z,9.20
2017-08-03T22:20:27.022Z,10.10
2017-08-03T22:25:55.213Z,9.77
2017-08-03T22:31:23.448Z,10.20
2017-08-03T22:36:51.644Z,9.43
2017-08-03T22:42:20.608Z,9.33
2017-08-03T22:47:48.803Z,8.93
2017-08-03T22:53:17.018Z,9.90
2017-08-03T22:58:45.326Z,10.13
2017-08-03T23:04:13.533Z,9.97
2017-08-03T23:09:41.735Z,9.57
2017-08-03T23:15:15.878Z,10.63
2017-08-03T23:20:44.103Z,10.23
2017-08-03T23:26:12.312Z,11.00
2017-08-03T23:31:40.535Z,10.90
2017-08-03T23:37:08.739Z,10.83
2017-08-03T23:42:37.725Z,9.60
2017-08-03T23:48:06.728Z,9.83
2017-08-03T23:53:34.923Z,10.10
2017-08-03T23:59:03.127Z,9.00
