createdAt,value
2022-08-28T00:00:09.385Z,69.96
2022-08-28T00:02:39.575Z,69.76
2022-08-28T00:05:08.036Z,69.25
2022-08-28T00:07:35.975Z,70.17
2022-08-28T00:10:05.793Z,70.17
2022-08-28T00:12:33.214Z,69.72
2022-08-28T00:15:00.736Z,70.25
2022-08-28T00:17:28.150Z,69.91
2022-08-28T00:19:55.573Z,69.26
2022-08-28T00:22:26.334Z,69.70
2022-08-28T00:24:55.654Z,69.79
2022-08-28T00:27:41.843Z,69.94
2022-08-28T00:30:09.684Z,69.96
2022-08-28T00:32:37.124Z,69.54
2022-08-28T00:35:07.430Z,69.52
2022-08-28T00:37:35.392Z,69.51
2022-08-28T00:40:03.201Z,69.85
2022-08-28T00:42:33.902Z,69.69
2022-08-28T00:45:01.849Z,69.78
2022-08-28T00:47:30.207Z,70.13
2022-08-28T00:49:59.979Z,70.03
2022-08-28T00:52:27.415Z,69.46
2022-08-28T00:55:09.147Z,69.89
2022-08-28T00:57:40.911Z,69.45
2022-08-28T01:00:14.821Z,69.96
2022-08-28T01:02:42.321Z,69.78
2022-08-28T01:05:10.076Z,69.64
2022-08-28T01:07:37.869Z,69.72
2022-08-28T01:10:08.144Z,69.58
2022-08-28T01:12:35.761Z,69.98
2022-08-28T01:15:09.312Z,69.56
2022-08-28T01:17:36.808Z,68.93
2022-08-28T01:20:13.473Z,70.01
2022-08-28T01:22:55.164Z,68.61
2022-08-28T01:25:23.487Z,69.40
2022-08-28T01:27:51.693Z,68.73
2022-08-28T01:30:21.571Z,69.05
2022-08-28T01:32:51.706Z,69.59
2022-08-28T01:35:21.620Z,69.48
2022-08-28T01:37:49.675Z,69.45
2022-08-28T01:40:20.368Z,70.12
2022-08-28T01:42:49.594Z,69.26
2022-08-28T01:45:18.426Z,69.72
2022-08-28T01:47:45.999Z,69.70
2022-08-28T01:50:15.951Z,69.47
2022-08-28T01:52:43.382Z,69.84
2022-08-28T01:55:11.306Z,69.48
2022-08-28T01:57:45.584Z,69.84
2022-08-28T02:00:14.489Z,69.17
2022-08-28T02:02:41.975Z,69.84
2022-08-28T02:05:09.667Z,69.92
2022-08-28T02:07:37.431Z,69.23
2022-08-28T02:10:08.908Z,69.41
2022-08-28T02:12:36.535Z,69.58
2022-08-28T02:15:05.802Z,69.15
2022-08-28T02:17:34.202Z,69.50
2022-08-28T02:20:01.702Z,69.58
2022-08-28T02:22:29.164Z,69.17
2022-08-28T02:24:56.609Z,69.72
2022-08-28T02:27:24.080Z,69.31
2022-08-28T02:29:54.192Z,69.47
2022-08-28T02:32:21.587Z,69.80
2022-08-28T02:34:49.033Z,69.47
2022-08-28T02:37:16.467Z,69.55
2022-08-28T02:39:44.447Z,69.43
2022-08-28T02:42:11.902Z,69.83
2022-08-28T02:44:42.620Z,69.75
2022-08-28T02:47:10.048Z,69.44
2022-08-28T02:49:40.398Z,69.42
2022-08-28T02:52:08.226Z,68.81
2022-08-28T02:54:35.792Z,69.58
2022-08-28T02:57:03.709Z,68.85
2022-08-28T02:59:32.115Z,69.07
2022-08-28T03:02:04.129Z,68.62
2022-08-28T03:04:35.631Z,68.92
2022-08-28T03:07:03.876Z,68.95
2022-08-28T03:09:31.340Z,68.90
2022-08-28T03:11:58.779Z,68.99
2022-08-28T03:14:26.408Z,69.32
2022-08-28T03:16:53.941Z,68.43
2022-08-28T03:19:21.486Z,68.67
2022-08-28T03:21:48.886Z,68.71
2022-08-28T03:24:20.954Z,68.32
2022-08-28T03:26:48.375Z,68.66
2022-08-28T03:29:15.832Z,68.73
2022-08-28T03:31:43.297Z,68.55
2022-08-28T03:34:10.771Z,68.60
2022-08-28T03:36:38.185Z,68.34
2022-08-28T03:39:05.876Z,68.72
2022-08-28T03:41:33.338Z,68.52
2022-08-28T03:44:01.080Z,68.77
2022-08-28T03:46:29.669Z,68.73
2022-08-28T03:48:57.133Z,68.01
2022-08-28T03:51:29.533Z,68.62
2022-08-28T03:53:58.393Z,67.79
2022-08-28T03:56:27.327Z,68.15
2022-08-28T03:58:59.187Z,68.46
2022-08-28T04:01:26.772Z,68.44
2022-08-28T04:03:54.233Z,68.50
2022-08-28T04:06:21.827Z,67.81
2022-08-28T04:08:51.071Z,68.42
2022-08-28T04:11:18.645Z,68.11
2022-08-28T04:13:46.132Z,68.10
2022-08-28T04:16:14.321Z,68.39
2022-08-28T04:18:42.355Z,67.78
2022-08-28T04:21:16.803Z,68.01
2022-08-28T04:23:45.023Z,68.30
2022-08-28T04:26:14.722Z,67.25
2022-08-28T04:28:42.223Z,67.33
2022-08-28T04:31:09.859Z,67.15
2022-08-28T04:33:37.522Z,67.30
2022-08-28T04:36:13.220Z,67.46
2022-08-28T04:38:44.220Z,67.44
2022-08-28T04:41:13.198Z,67.44
2022-08-28T04:43:40.666Z,67.47
2022-08-28T04:46:10.252Z,67.30
2022-08-28T04:48:38.244Z,66.65
2022-08-28T04:51:06.546Z,67.99
2022-08-28T04:53:33.999Z,68.54
2022-08-28T04:56:03.212Z,67.83
2022-08-28T04:58:31.004Z,67.45
2022-08-28T05:00:58.514Z,67.12
2022-08-28T05:03:25.963Z,67.88
2022-08-28T05:05:54.070Z,67.50
2022-08-28T05:08:23.469Z,67.69
2022-08-28T05:10:51.052Z,67.23
2022-08-28T05:13:19.202Z,67.80
2022-08-28T05:15:48.735Z,67.31
2022-08-28T05:18:21.128Z,67.06
2022-08-28T05:20:48.699Z,67.15
2022-08-28T05:23:16.376Z,67.28
2022-08-28T05:25:45.808Z,67.45
2022-08-28T05:28:13.512Z,67.14
2022-08-28T05:30:43.044Z,67.49
2022-08-28T05:33:11.077Z,67.32
2022-08-28T05:35:40.739Z,67.99
2022-08-28T05:38:09.477Z,67.39
2022-08-28T05:40:47.941Z,67.66
2022-08-28T05:43:15.835Z,68.16
2022-08-28T05:45:43.360Z,68.11
2022-08-28T05:48:11.905Z,68.20
2022-08-28T05:50:47.175Z,68.35
2022-08-28T05:53:15.964Z,68.50
2022-08-28T05:55:46.586Z,68.13
2022-08-28T05:58:32.392Z,68.37
2022-08-28T06:01:10.447Z,68.58
2022-08-28T06:03:38.635Z,68.18
2022-08-28T06:06:06.603Z,68.69
2022-08-28T06:08:34.068Z,68.73
2022-08-28T06:11:03.641Z,69.11
2022-08-28T06:13:31.903Z,69.06
2022-08-28T06:15:59.394Z,69.25
2022-08-28T06:18:26.912Z,68.96
2022-08-28T06:20:54.515Z,69.18
2022-08-28T06:23:24.105Z,69.25
2022-08-28T06:25:51.897Z,69.17
2022-08-28T06:28:24.925Z,69.27
2022-08-28T06:31:18.556Z,69.47
2022-08-28T06:33:42.408Z,69.76
2022-08-28T06:36:11.346Z,69.52
2022-08-28T06:38:38.840Z,69.83
2022-08-28T06:41:09.267Z,69.70
2022-08-28T06:43:36.763Z,69.70
2022-08-28T06:46:04.275Z,70.15
2022-08-28T06:48:31.815Z,69.91
2022-08-28T06:50:59.606Z,70.16
2022-08-28T06:53:28.599Z,69.97
2022-08-28T06:56:06.563Z,69.98
2022-08-28T06:58:38.119Z,70.00
2022-08-28T07:01:10.911Z,70.12
2022-08-28T07:03:44.191Z,70.45
2022-08-28T07:06:13.214Z,70.14
2022-08-28T07:08:41.243Z,70.56
2022-08-28T07:11:13.932Z,70.57
2022-08-28T07:13:42.278Z,70.45
2022-08-28T07:16:09.872Z,70.64
2022-08-28T07:18:37.771Z,70.60
2022-08-28T07:21:09.094Z,70.54
2022-08-28T07:23:39.935Z,71.01
2022-08-28T07:26:09.587Z,70.99
2022-08-28T07:28:37.673Z,70.72
2022-08-28T07:31:07.362Z,71.07
2022-08-28T07:33:34.983Z,70.69
2022-08-28T07:36:03.488Z,70.80
2022-08-28T07:38:30.915Z,71.27
2022-08-28T07:40:58.351Z,70.93
2022-08-28T07:43:44.643Z,71.24
2022-08-28T07:46:12.240Z,70.81
2022-08-28T07:48:40.762Z,71.24
2022-08-28T07:51:08.776Z,71.26
2022-08-28T07:53:38.936Z,71.25
2022-08-28T07:56:06.715Z,71.33
2022-08-28T07:58:34.363Z,71.31
2022-08-28T08:01:02.281Z,71.03
2022-08-28T08:03:31.493Z,70.99
2022-08-28T08:06:01.906Z,71.32
2022-08-28T08:08:33.665Z,71.51
2022-08-28T08:11:11.561Z,71.66
2022-08-28T08:13:44.900Z,71.41
2022-08-28T08:16:17.494Z,71.63
2022-08-28T08:18:45.092Z,71.29
2022-08-28T08:21:16.639Z,71.32
2022-08-28T08:23:44.157Z,71.24
2022-08-28T08:26:14.716Z,71.29
2022-08-28T08:28:42.525Z,71.29
2022-08-28T08:31:13.801Z,71.50
2022-08-28T08:33:43.066Z,71.82
2022-08-28T08:36:12.511Z,71.80
2022-08-28T08:38:39.926Z,71.53
2022-08-28T08:41:16.709Z,71.69
2022-08-28T08:44:00.390Z,71.59
2022-08-28T08:46:41.481Z,71.75
2022-08-28T08:49:36.314Z,71.61
2022-08-28T08:52:09.831Z,71.98
2022-08-28T08:54:41.211Z,71.57
2022-08-28T08:57:13.582Z,71.63
2022-08-28T08:59:43.993Z,71.80
2022-08-28T09:02:18.157Z,71.98
2022-08-28T09:04:49.574Z,71.96
2022-08-28T09:07:31.210Z,71.63
2022-08-28T09:09:58.644Z,71.77
2022-08-28T09:12:27.967Z,72.13
2022-08-28T09:15:05.673Z,72.21
2022-08-28T09:17:46.399Z,72.26
2022-08-28T09:20:20.288Z,72.20
2022-08-28T09:22:57.728Z,72.35
2022-08-28T09:25:44.361Z,72.36
2022-08-28T09:28:15.754Z,72.13
2022-08-28T09:30:43.454Z,72.12
2022-08-28T09:33:11.943Z,72.05
2022-08-28T09:35:39.351Z,72.40
2022-08-28T09:38:27.583Z,72.46
2022-08-28T09:41:27.371Z,72.20
2022-08-28T09:43:57.428Z,72.60
2022-08-28T09:46:28.078Z,72.10
2022-08-28T09:49:08.839Z,72.12
2022-08-28T09:51:38.805Z,72.61
2022-08-28T09:54:17.119Z,72.47
2022-08-28T09:56:44.967Z,72.43
2022-08-28T09:59:13.612Z,72.65
2022-08-28T10:01:51.177Z,72.41
2022-08-28T10:04:43.133Z,72.41
2022-08-28T10:07:32.006Z,72.72
2022-08-28T10:10:20.363Z,72.52
2022-08-28T10:13:12.934Z,72.82
2022-08-28T10:16:18.230Z,72.56
2022-08-28T10:18:54.698Z,72.59
2022-08-28T10:21:56.340Z,72.70
2022-08-28T10:24:27.410Z,72.67
2022-08-28T10:26:56.519Z,72.65
2022-08-28T10:29:33.275Z,72.81
2022-08-28T10:32:25.010Z,72.91
2022-08-28T10:34:59.416Z,72.66
2022-08-28T10:37:26.906Z,72.64
2022-08-28T10:39:57.421Z,73.05
2022-08-28T10:42:46.617Z,73.00
2022-08-28T10:45:20.416Z,73.05
2022-08-28T10:47:51.314Z,72.77
2022-08-28T10:50:27.940Z,73.06
2022-08-28T10:53:02.745Z,73.08
2022-08-28T10:55:39.118Z,73.04
2022-08-28T10:58:24.861Z,72.88
2022-08-28T11:01:01.276Z,72.72
2022-08-28T11:03:36.684Z,73.12
2022-08-28T11:06:13.182Z,72.88
2022-08-28T11:08:40.702Z,72.73
2022-08-28T11:11:13.252Z,73.13
2022-08-28T11:13:48.975Z,72.95
2022-08-28T11:16:22.150Z,73.20
2022-08-28T11:19:10.694Z,73.17
2022-08-28T11:21:43.106Z,73.12
2022-08-28T11:24:24.598Z,72.98
2022-08-28T11:27:04.680Z,73.22
2022-08-28T11:30:06.542Z,72.87
2022-08-28T11:32:33.866Z,73.28
2022-08-28T11:35:04.295Z,73.10
2022-08-28T11:37:41.567Z,73.03
2022-08-28T11:40:30.611Z,72.96
2022-08-28T11:43:16.553Z,73.01
2022-08-28T11:45:47.653Z,73.27
2022-08-28T11:48:43.180Z,73.39
2022-08-28T11:51:22.661Z,73.35
2022-08-28T11:54:28.936Z,73.18
2022-08-28T11:57:16.619Z,73.29
2022-08-28T11:59:50.111Z,73.05
2022-08-28T12:02:45.109Z,73.21
2022-08-28T12:05:36.415Z,73.19
2022-08-28T12:08:05.140Z,73.21
2022-08-28T12:10:32.603Z,73.34
2022-08-28T12:13:00.591Z,73.27
2022-08-28T12:15:27.884Z,73.10
2022-08-28T12:18:05.855Z,73.12
2022-08-28T12:20:45.401Z,73.33
2022-08-28T12:23:34.692Z,73.31
2022-08-28T12:26:26.659Z,73.24
2022-08-28T12:29:00.748Z,72.98
2022-08-28T12:32:02.362Z,73.00
2022-08-28T12:34:44.240Z,73.09
2022-08-28T12:37:29.952Z,73.06
2022-08-28T12:39:59.835Z,72.95
2022-08-28T12:42:31.498Z,73.16
2022-08-28T12:45:09.138Z,73.47
2022-08-28T12:47:37.135Z,73.39
2022-08-28T12:50:27.990Z,73.19
2022-08-28T12:53:00.473Z,73.38
2022-08-28T12:55:28.618Z,73.14
2022-08-28T12:57:56.209Z,73.42
2022-08-28T13:00:27.154Z,73.39
2022-08-28T13:02:55.592Z,73.54
2022-08-28T13:05:34.143Z,73.36
2022-08-28T13:08:04.265Z,73.18
2022-08-28T13:10:36.953Z,73.34
2022-08-28T13:13:07.521Z,73.56
2022-08-28T13:16:03.787Z,73.62
2022-08-28T13:18:44.458Z,73.35
2022-08-28T13:21:12.178Z,73.66
2022-08-28T13:23:39.876Z,73.64
2022-08-28T13:26:07.350Z,73.71
2022-08-28T13:28:44.191Z,73.83
2022-08-28T13:31:23.010Z,73.79
2022-08-28T13:34:09.661Z,73.81
2022-08-28T13:36:52.608Z,74.03
2022-08-28T13:39:21.170Z,73.79
2022-08-28T13:42:06.040Z,73.92
2022-08-28T13:44:50.572Z,73.78
2022-08-28T13:47:17.812Z,73.38
2022-08-28T13:49:45.285Z,73.64
2022-08-28T13:52:12.861Z,73.64
2022-08-28T13:54:43.012Z,73.53
2022-08-28T13:57:11.341Z,73.61
2022-08-28T13:59:41.629Z,73.68
2022-08-28T14:02:29.364Z,73.84
2022-08-28T14:04:56.827Z,73.46
2022-08-28T14:07:24.364Z,74.10
2022-08-28T14:09:56.086Z,74.06
2022-08-28T14:12:27.860Z,73.65
2022-08-28T14:15:01.744Z,74.19
2022-08-28T14:17:29.360Z,74.05
2022-08-28T14:19:57.512Z,74.19
2022-08-28T14:22:25.035Z,74.09
2022-08-28T14:24:52.431Z,74.01
2022-08-28T14:27:20.399Z,74.23
2022-08-28T14:29:49.096Z,73.86
2022-08-28T14:32:16.618Z,73.95
2022-08-28T14:34:44.089Z,74.28
2022-08-28T14:37:11.536Z,74.29
2022-08-28T14:39:38.912Z,73.77
2022-08-28T14:42:11.590Z,74.19
2022-08-28T14:44:40.578Z,74.21
2022-08-28T14:47:08.346Z,73.93
2022-08-28T14:49:35.940Z,74.16
2022-08-28T14:52:03.608Z,74.15
2022-08-28T14:54:31.062Z,74.07
2022-08-28T14:56:58.508Z,74.00
2022-08-28T14:59:27.563Z,74.18
2022-08-28T15:01:58.050Z,74.24
2022-08-28T15:04:26.107Z,74.11
2022-08-28T15:06:58.434Z,74.04
2022-08-28T15:09:26.086Z,74.12
2022-08-28T15:11:53.674Z,74.25
2022-08-28T15:14:21.183Z,74.03
2022-08-28T15:16:49.275Z,74.22
2022-08-28T15:19:17.976Z,74.01
2022-08-28T15:21:51.139Z,74.22
2022-08-28T15:24:21.229Z,74.06
2022-08-28T15:26:48.737Z,74.10
2022-08-28T15:29:16.638Z,74.08
2022-08-28T15:31:48.449Z,74.25
2022-08-28T15:34:23.389Z,74.39
2022-08-28T15:36:55.118Z,74.23
2022-08-28T15:39:44.395Z,74.59
2022-08-28T15:42:12.013Z,74.01
2022-08-28T15:44:39.560Z,74.65
2022-08-28T15:47:07.046Z,74.13
2022-08-28T15:49:36.146Z,74.36
2022-08-28T15:52:14.391Z,74.17
2022-08-28T15:54:42.175Z,74.21
2022-08-28T15:57:09.801Z,74.41
2022-08-28T15:59:49.603Z,74.39
2022-08-28T16:02:22.333Z,74.59
2022-08-28T16:04:50.083Z,74.59
2022-08-28T16:07:18.059Z,74.31
2022-08-28T16:09:45.570Z,74.34
2022-08-28T16:12:13.135Z,74.65
2022-08-28T16:14:41.108Z,74.42
2022-08-28T16:17:11.174Z,74.86
2022-08-28T16:19:40.894Z,74.78
2022-08-28T16:22:09.441Z,74.20
2022-08-28T16:24:37.068Z,74.73
2022-08-28T16:27:06.490Z,74.77
2022-08-28T16:29:37.208Z,74.57
2022-08-28T16:32:05.288Z,74.64
2022-08-28T16:34:33.276Z,74.62
2022-08-28T16:37:00.852Z,74.91
2022-08-28T16:39:28.391Z,74.84
2022-08-28T16:41:55.812Z,74.59
2022-08-28T16:44:25.421Z,74.50
2022-08-28T16:46:53.640Z,74.79
2022-08-28T16:49:24.052Z,74.96
2022-08-28T16:51:51.622Z,74.39
2022-08-28T16:54:22.129Z,74.75
2022-08-28T16:56:49.677Z,74.66
2022-08-28T16:59:18.284Z,74.68
2022-08-28T17:01:45.965Z,74.46
2022-08-28T17:04:20.686Z,75.00
2022-08-28T17:06:48.206Z,74.95
2022-08-28T17:09:15.678Z,74.58
2022-08-28T17:11:43.347Z,74.57
2022-08-28T17:14:12.053Z,74.91
2022-08-28T17:16:39.574Z,74.87
2022-08-28T17:19:07.064Z,74.64
2022-08-28T17:21:53.013Z,75.03
2022-08-28T17:24:20.539Z,74.95
2022-08-28T17:26:47.984Z,74.67
2022-08-28T17:29:15.726Z,74.94
2022-08-28T17:31:43.793Z,75.15
2022-08-28T17:34:13.721Z,74.71
2022-08-28T17:36:42.142Z,74.76
2022-08-28T17:39:12.064Z,74.68
2022-08-28T17:41:40.790Z,74.92
2022-08-28T17:44:11.235Z,75.15
2022-08-28T17:46:38.732Z,74.74
2022-08-28T17:49:07.108Z,74.93
2022-08-28T17:51:42.297Z,75.15
2022-08-28T17:54:12.948Z,75.01
2022-08-28T17:56:40.886Z,75.21
2022-08-28T17:59:08.455Z,75.12
2022-08-28T18:01:36.151Z,74.74
2022-08-28T18:04:05.203Z,75.17
2022-08-28T18:06:32.680Z,75.14
2022-08-28T18:09:00.450Z,75.29
2022-08-28T18:11:28.197Z,75.26
2022-08-28T18:13:55.696Z,74.94
2022-08-28T18:16:26.492Z,74.95
2022-08-28T18:18:57.043Z,75.00
2022-08-28T18:21:24.842Z,75.06
2022-08-28T18:23:52.893Z,74.91
2022-08-28T18:26:22.679Z,75.18
2022-08-28T18:28:51.136Z,75.35
2022-08-28T18:31:18.724Z,75.23
2022-08-28T18:33:47.763Z,74.96
2022-08-28T18:36:17.838Z,75.20
2022-08-28T18:38:47.134Z,75.43
2022-08-28T18:41:14.677Z,75.39
2022-08-28T18:43:44.147Z,75.11
2022-08-28T18:46:13.644Z,75.10
2022-08-28T18:48:41.673Z,75.12
2022-08-28T18:51:12.965Z,75.41
2022-08-28T18:53:42.396Z,75.12
2022-08-28T18:56:12.133Z,75.43
2022-08-28T18:58:40.772Z,75.44
2022-08-28T19:01:09.318Z,75.48
2022-08-28T19:03:36.834Z,75.14
2022-08-28T19:06:06.265Z,75.22
2022-08-28T19:08:35.367Z,75.60
2022-08-28T19:11:07.610Z,75.31
2022-08-28T19:13:35.905Z,75.41
2022-08-28T19:16:04.017Z,75.15
2022-08-28T19:18:31.582Z,75.50
2022-08-28T19:21:06.128Z,75.37
2022-08-28T19:23:36.176Z,75.62
2022-08-28T19:26:03.612Z,75.24
2022-08-28T19:28:31.117Z,75.38
2022-08-28T19:30:58.620Z,75.46
2022-08-28T19:33:26.103Z,75.64
2022-08-28T19:35:55.038Z,75.64
2022-08-28T19:38:22.502Z,75.24
2022-08-28T19:40:50.074Z,75.73
2022-08-28T19:43:17.741Z,75.30
2022-08-28T19:45:45.267Z,75.27
2022-08-28T19:48:12.873Z,75.67
2022-08-28T19:50:41.061Z,75.13
2022-08-28T19:53:09.834Z,75.25
2022-08-28T19:55:37.299Z,75.61
2022-08-28T19:58:06.632Z,75.49
2022-08-28T20:00:35.491Z,75.52
2022-08-28T20:03:03.114Z,75.46
2022-08-28T20:05:30.600Z,75.49
2022-08-28T20:07:58.069Z,75.07
2022-08-28T20:10:26.823Z,75.53
2022-08-28T20:12:54.779Z,75.59
2022-08-28T20:15:22.284Z,75.42
2022-08-28T20:17:50.361Z,75.45
2022-08-28T20:20:24.601Z,75.22
2022-08-28T20:22:54.372Z,75.54
2022-08-28T20:25:22.016Z,75.38
2022-08-28T20:27:49.456Z,75.36
2022-08-28T20:30:17.426Z,75.54
2022-08-28T20:32:45.682Z,75.45
2022-08-28T20:35:13.445Z,75.13
2022-08-28T20:37:44.904Z,75.27
2022-08-28T20:40:15.942Z,75.49
2022-08-28T20:42:43.755Z,75.15
2022-08-28T20:45:12.420Z,74.89
2022-08-28T20:47:39.852Z,74.95
2022-08-28T20:50:07.566Z,75.23
2022-08-28T20:52:35.024Z,75.57
2022-08-28T20:55:02.603Z,75.18
2022-08-28T20:57:30.117Z,75.14
2022-08-28T20:59:58.225Z,75.38
2022-08-28T21:02:28.498Z,75.33
2022-08-28T21:04:55.953Z,75.36
2022-08-28T21:07:24.141Z,75.00
2022-08-28T21:09:51.631Z,74.89
2022-08-28T21:12:37.076Z,75.18
2022-08-28T21:15:09.400Z,74.78
2022-08-28T21:17:36.834Z,74.80
2022-08-28T21:20:09.287Z,75.16
2022-08-28T21:22:38.185Z,75.16
2022-08-28T21:25:07.714Z,74.84
2022-08-28T21:27:35.385Z,75.06
2022-08-28T21:30:05.767Z,74.67
2022-08-28T21:32:34.092Z,74.72
2022-08-28T21:35:02.922Z,74.84
2022-08-28T21:37:31.277Z,74.94
2022-08-28T21:39:59.788Z,74.68
2022-08-28T21:42:30.026Z,74.50
2022-08-28T21:44:57.571Z,74.53
2022-08-28T21:47:27.947Z,74.52
2022-08-28T21:49:56.261Z,74.47
2022-08-28T21:52:26.906Z,74.74
2022-08-28T21:55:01.651Z,74.52
2022-08-28T21:57:29.978Z,74.35
2022-08-28T21:59:58.477Z,74.34
2022-08-28T22:02:26.095Z,74.62
2022-08-28T22:04:53.807Z,74.67
2022-08-28T22:07:21.323Z,74.27
2022-08-28T22:09:49.367Z,74.42
2022-08-28T22:12:16.859Z,74.14
2022-08-28T22:14:44.421Z,74.09
2022-08-28T22:17:12.158Z,74.42
2022-08-28T22:19:42.843Z,74.39
2022-08-28T22:22:33.372Z,73.81
2022-08-28T22:25:01.115Z,74.15
2022-08-28T22:27:30.952Z,73.90
2022-08-28T22:29:58.654Z,74.01
2022-08-28T22:32:26.961Z,73.77
2022-08-28T22:34:55.277Z,73.56
2022-08-28T22:37:23.298Z,73.79
2022-08-28T22:39:50.810Z,74.01
2022-08-28T22:42:18.388Z,74.06
2022-08-28T22:44:47.073Z,73.74
2022-08-28T22:47:14.495Z,73.97
2022-08-28T22:49:42.718Z,73.53
2022-08-28T22:52:10.912Z,73.54
2022-08-28T22:54:38.522Z,73.50
2022-08-28T22:57:07.567Z,73.93
2022-08-28T22:59:35.063Z,73.81
2022-08-28T23:02:05.292Z,73.67
2022-08-28T23:04:32.768Z,74.01
2022-08-28T23:07:00.267Z,73.68
2022-08-28T23:09:27.826Z,73.83
2022-08-28T23:11:55.302Z,73.80
2022-08-28T23:14:27.654Z,73.93
2022-08-28T23:16:56.030Z,73.77
2022-08-28T23:19:23.953Z,73.96
2022-08-28T23:21:51.482Z,74.01
2022-08-28T23:24:18.959Z,74.08
2022-08-28T23:26:46.478Z,74.18
2022-08-28T23:29:14.032Z,74.11
2022-08-28T23:31:41.551Z,73.98
2022-08-28T23:34:09.096Z,74.19
2022-08-28T23:36:36.762Z,74.01
2022-08-28T23:39:07.991Z,74.22
2022-08-28T23:41:35.417Z,73.99
2022-08-28T23:44:08.709Z,74.19
2022-08-28T23:46:36.707Z,74.34
2022-08-28T23:49:09.012Z,73.99
2022-08-28T23:51:36.484Z,74.19
2022-08-28T23:54:04.003Z,74.48
2022-08-28T23:56:33.703Z,74.42
2022-08-28T23:59:01.229Z,74.05
