createdAt,value
2018-05-07T00:01:04.959Z,50.30
2018-05-07T00:03:33.883Z,50.30
2018-05-07T00:06:02.846Z,50.30
2018-05-07T00:08:31.701Z,50.70
2018-05-07T00:11:00.626Z,50.60
2018-05-07T00:13:29.676Z,50.60
2018-05-07T00:15:58.654Z,50.90
2018-05-07T00:18:27.534Z,50.50
2018-05-07T00:20:56.524Z,50.60
2018-05-07T00:23:25.456Z,50.60
2018-05-07T00:25:54.369Z,50.50
2018-05-07T00:28:23.287Z,50.80
2018-05-07T00:30:52.251Z,50.80
2018-05-07T00:33:21.171Z,51.10
2018-05-07T00:35:50.872Z,50.90
2018-05-07T00:38:20.541Z,51.00
2018-05-07T00:40:49.413Z,51.00
2018-05-07T00:43:18.323Z,51.20
2018-05-07T00:45:47.267Z,50.90
2018-05-07T00:48:16.138Z,50.90
2018-05-07T00:50:45.776Z,51.00
2018-05-07T00:53:14.682Z,51.00
2018-05-07T00:55:43.626Z,51.10
2018-05-07T00:58:12.547Z,51.30
2018-05-07T01:00:41.461Z,51.10
2018-05-07T01:03:10.377Z,51.20
2018-05-07T01:05:39.261Z,51.50
2018-05-07T01:08:08.192Z,51.50
2018-05-07T01:10:37.851Z,51.30
2018-05-07T01:13:06.755Z,51.20
2018-05-07T01:15:35.710Z,51.20
2018-05-07T01:18:04.716Z,51.50
2018-05-07T01:20:33.674Z,51.10
2018-05-07T01:23:02.578Z,51.60
2018-05-07T01:25:32.250Z,51.10
2018-05-07T01:28:01.154Z,51.00
2018-05-07T01:30:30.877Z,51.60
2018-05-07T01:32:59.779Z,51.50
2018-05-07T01:35:28.663Z,51.80
2018-05-07T01:37:57.514Z,51.60
2018-05-07T01:40:26.440Z,51.90
2018-05-07T01:42:55.354Z,52.00
2018-05-07T01:45:24.226Z,52.50
2018-05-07T01:47:53.142Z,51.40
2018-05-07T01:50:22.048Z,51.40
2018-05-07T01:52:50.920Z,52.10
2018-05-07T01:55:19.851Z,52.20
2018-05-07T01:57:49.554Z,52.00
2018-05-07T02:00:18.475Z,52.00
2018-05-07T02:02:47.383Z,51.90
2018-05-07T02:05:16.346Z,52.20
2018-05-07T02:07:46.086Z,51.80
2018-05-07T02:10:14.972Z,51.70
2018-05-07T02:12:43.909Z,51.90
2018-05-07T02:15:12.816Z,51.90
2018-05-07T02:17:42.648Z,51.30
2018-05-07T02:20:11.587Z,51.60
2018-05-07T02:22:40.519Z,52.00
2018-05-07T02:25:10.156Z,52.00
2018-05-07T02:27:39.049Z,51.90
2018-05-07T02:30:07.975Z,52.00
2018-05-07T02:32:36.869Z,52.10
2018-05-07T02:35:05.820Z,52.20
2018-05-07T02:37:34.691Z,52.20
2018-05-07T02:40:03.625Z,52.50
2018-05-07T02:42:32.492Z,52.80
2018-05-07T02:45:01.392Z,52.90
2018-05-07T02:47:30.336Z,53.30
2018-05-07T02:49:59.265Z,53.30
2018-05-07T02:52:28.136Z,53.30
2018-05-07T02:54:56.993Z,53.30
2018-05-07T02:57:25.939Z,53.50
2018-05-07T02:59:54.830Z,53.50
2018-05-07T03:02:23.730Z,53.10
2018-05-07T03:04:52.606Z,53.30
2018-05-07T03:07:21.486Z,53.50
2018-05-07T03:09:50.387Z,53.60
2018-05-07T03:12:19.348Z,53.70
2018-05-07T03:14:49.011Z,53.70
2018-05-07T03:17:17.929Z,53.60
2018-05-07T03:19:46.968Z,53.90
2018-05-07T03:22:15.849Z,53.90
2018-05-07T03:24:44.798Z,53.60
2018-05-07T03:27:13.791Z,53.60
2018-05-07T03:29:42.701Z,53.80
2018-05-07T03:32:12.381Z,54.00
2018-05-07T03:34:41.262Z,54.00
2018-05-07T03:37:10.119Z,54.10
2018-05-07T03:39:39.044Z,54.30
2018-05-07T03:42:08.017Z,54.30
2018-05-07T03:44:36.906Z,54.80
2018-05-07T03:47:05.800Z,54.50
2018-05-07T03:49:34.677Z,54.80
2018-05-07T03:52:03.580Z,54.70
2018-05-07T03:54:32.482Z,55.30
2018-05-07T03:57:01.448Z,54.80
2018-05-07T03:59:30.363Z,55.50
2018-05-07T04:01:59.245Z,54.90
2018-05-07T04:04:28.130Z,55.00
2018-05-07T04:06:57.770Z,55.00
2018-05-07T04:09:26.644Z,55.00
2018-05-07T04:11:55.537Z,54.90
2018-05-07T04:14:24.491Z,55.00
2018-05-07T04:17:11.144Z,54.80
2018-05-07T04:19:58.056Z,55.20
2018-05-07T04:22:44.784Z,55.30
2018-05-07T04:25:13.729Z,55.20
2018-05-07T04:27:42.631Z,55.10
2018-05-07T04:30:11.517Z,54.80
2018-05-07T04:32:40.440Z,54.80
2018-05-07T04:35:09.313Z,54.80
2018-05-07T04:37:43.702Z,54.00
2018-05-07T04:40:12.712Z,52.20
2018-05-07T04:42:41.661Z,52.00
2018-05-07T04:45:11.312Z,50.20
2018-05-07T04:47:40.291Z,49.50
2018-05-07T04:50:09.267Z,47.60
2018-05-07T04:52:38.192Z,44.60
2018-05-07T04:55:07.191Z,41.50
2018-05-07T04:57:36.103Z,38.90
2018-05-07T05:00:05.035Z,37.40
2018-05-07T05:02:33.935Z,35.00
2018-05-07T05:05:02.820Z,33.40
2018-05-07T05:07:32.485Z,31.80
2018-05-07T05:10:01.370Z,31.70
2018-05-07T05:12:30.267Z,30.60
2018-05-07T05:14:59.150Z,30.00
2018-05-07T05:17:28.063Z,30.10
2018-05-07T05:19:57.815Z,29.10
2018-05-07T05:22:26.724Z,29.00
2018-05-07T05:24:55.634Z,28.40
2018-05-07T05:27:24.586Z,29.10
2018-05-07T05:29:53.465Z,29.60
2018-05-07T05:32:22.868Z,27.50
2018-05-07T05:34:51.792Z,27.30
2018-05-07T05:37:20.798Z,27.90
2018-05-07T05:39:49.698Z,27.30
2018-05-07T05:42:18.614Z,26.50
2018-05-07T05:44:48.264Z,26.00
2018-05-07T05:47:17.176Z,25.90
2018-05-07T05:49:46.121Z,25.60
2018-05-07T05:52:15.018Z,25.50
2018-05-07T05:54:43.918Z,25.00
2018-05-07T05:57:12.793Z,23.50
2018-05-07T05:59:41.667Z,23.70
2018-05-07T06:02:12.219Z,23.70
2018-05-07T06:04:42.154Z,23.10
2018-05-07T06:07:11.100Z,23.10
2018-05-07T06:09:40.846Z,22.90
2018-05-07T06:12:09.743Z,22.90
2018-05-07T06:14:38.758Z,22.50
2018-05-07T06:17:07.556Z,23.80
2018-05-07T06:19:36.429Z,23.30
2018-05-07T06:22:05.670Z,23.50
2018-05-07T06:24:34.536Z,23.20
2018-05-07T06:27:04.181Z,21.90
2018-05-07T06:29:33.088Z,21.80
2018-05-07T06:32:01.976Z,21.40
2018-05-07T06:34:31.663Z,21.80
2018-05-07T06:37:00.516Z,21.70
2018-05-07T06:39:30.900Z,21.70
2018-05-07T06:41:59.818Z,21.70
2018-05-07T06:44:28.699Z,20.50
2018-05-07T06:46:57.625Z,20.80
2018-05-07T06:49:27.386Z,21.70
2018-05-07T06:51:56.303Z,21.70
2018-05-07T06:54:25.260Z,21.20
2018-05-07T06:56:54.156Z,20.40
2018-05-07T06:59:23.036Z,20.10
2018-05-07T07:01:51.968Z,20.30
2018-05-07T07:04:20.878Z,19.60
2018-05-07T07:06:50.502Z,19.90
2018-05-07T07:09:19.404Z,19.20
2018-05-07T07:11:48.292Z,19.90
2018-05-07T07:14:17.188Z,19.90
2018-05-07T07:16:46.129Z,20.60
2018-05-07T07:19:15.053Z,20.50
2018-05-07T07:21:44.784Z,19.80
2018-05-07T07:24:13.871Z,19.70
2018-05-07T07:26:43.600Z,20.50
2018-05-07T07:29:12.472Z,18.80
2018-05-07T07:31:41.403Z,18.90
2018-05-07T07:34:10.265Z,19.60
2018-05-07T07:36:39.146Z,19.20
2018-05-07T07:39:08.094Z,19.50
2018-05-07T07:41:37.059Z,19.10
2018-05-07T07:44:06.046Z,19.40
2018-05-07T07:46:34.937Z,17.40
2018-05-07T07:49:03.842Z,17.30
2018-05-07T07:51:32.786Z,18.20
2018-05-07T07:54:01.719Z,19.60
2018-05-07T07:56:30.601Z,19.70
2018-05-07T07:58:59.513Z,18.10
2018-05-07T08:01:28.527Z,17.90
2018-05-07T08:03:58.210Z,19.00
2018-05-07T08:06:27.130Z,19.00
2018-05-07T08:08:56.806Z,18.20
2018-05-07T08:11:25.672Z,18.20
2018-05-07T08:13:54.557Z,18.20
2018-05-07T08:16:23.478Z,19.00
2018-05-07T08:18:52.400Z,18.80
2018-05-07T08:21:21.290Z,18.90
2018-05-07T08:23:50.196Z,18.50
2018-05-07T08:26:19.154Z,18.20
2018-05-07T08:28:48.064Z,18.90
2018-05-07T08:31:16.958Z,19.40
2018-05-07T08:33:46.610Z,18.60
2018-05-07T08:36:15.503Z,18.60
2018-05-07T08:38:44.482Z,19.00
2018-05-07T08:41:13.340Z,18.20
2018-05-07T08:43:42.981Z,18.60
2018-05-07T08:46:11.883Z,18.50
2018-05-07T08:48:40.813Z,18.90
2018-05-07T08:51:09.754Z,20.10
2018-05-07T08:53:39.429Z,17.00
2018-05-07T08:56:09.116Z,17.70
2018-05-07T08:58:39.028Z,17.60
2018-05-07T09:01:07.938Z,18.50
2018-05-07T09:03:37.600Z,19.10
2018-05-07T09:06:06.547Z,19.60
2018-05-07T09:08:36.280Z,20.00
2018-05-07T09:11:05.217Z,20.00
2018-05-07T09:13:34.222Z,19.70
2018-05-07T09:16:03.041Z,18.60
2018-05-07T09:18:31.952Z,19.20
2018-05-07T09:21:00.840Z,18.50
2018-05-07T09:23:29.709Z,18.80
2018-05-07T09:25:58.668Z,18.70
2018-05-07T09:28:27.865Z,19.70
2018-05-07T09:30:57.303Z,19.30
2018-05-07T09:33:27.406Z,19.80
2018-05-07T09:35:57.143Z,19.70
2018-05-07T09:38:26.031Z,19.60
2018-05-07T09:40:54.955Z,20.40
2018-05-07T09:43:23.893Z,19.60
2018-05-07T09:45:55.073Z,19.70
2018-05-07T09:48:23.984Z,19.60
2018-05-07T09:50:52.877Z,17.90
2018-05-07T09:53:22.926Z,18.40
2018-05-07T09:55:52.639Z,20.60
2018-05-07T09:58:22.307Z,18.30
2018-05-07T10:00:51.235Z,18.20
2018-05-07T10:03:20.145Z,17.80
2018-05-07T10:05:49.014Z,20.00
2018-05-07T10:08:18.629Z,19.10
2018-05-07T10:10:47.597Z,19.00
2018-05-07T10:13:16.488Z,18.30
2018-05-07T10:15:45.364Z,18.40
2018-05-07T10:18:14.265Z,20.10
2018-05-07T10:20:43.198Z,19.00
2018-05-07T10:23:12.085Z,19.30
2018-05-07T10:25:40.981Z,19.50
2018-05-07T10:28:09.902Z,20.00
2018-05-07T10:30:39.029Z,20.90
2018-05-07T10:33:07.873Z,18.80
2018-05-07T10:35:36.800Z,19.40
2018-05-07T10:38:05.641Z,17.70
2018-05-07T10:40:34.547Z,19.80
2018-05-07T10:43:03.453Z,18.50
2018-05-07T10:45:32.393Z,18.40
2018-05-07T10:48:02.134Z,19.80
2018-05-07T10:50:30.995Z,19.70
2018-05-07T10:53:00.666Z,19.40
2018-05-07T10:55:29.611Z,19.30
2018-05-07T10:57:58.477Z,20.80
2018-05-07T11:00:28.146Z,21.00
2018-05-07T11:02:57.045Z,20.90
2018-05-07T11:05:25.948Z,21.00
2018-05-07T11:07:54.833Z,20.70
2018-05-07T11:10:23.882Z,19.20
2018-05-07T11:12:52.791Z,20.20
2018-05-07T11:15:21.700Z,18.90
2018-05-07T11:17:50.651Z,20.60
2018-05-07T11:20:19.609Z,19.20
2018-05-07T11:22:49.274Z,19.70
2018-05-07T11:25:18.317Z,19.70
2018-05-07T11:27:48.008Z,20.10
2018-05-07T11:30:17.645Z,20.10
2018-05-07T11:32:47.451Z,20.10
2018-05-07T11:35:17.164Z,19.10
2018-05-07T11:37:46.226Z,19.10
2018-05-07T11:40:15.205Z,20.80
2018-05-07T11:42:44.064Z,19.80
2018-05-07T11:45:12.988Z,20.30
2018-05-07T11:47:41.904Z,18.80
2018-05-07T11:50:10.809Z,19.10
2018-05-07T11:52:40.559Z,18.80
2018-05-07T11:55:09.522Z,18.80
2018-05-07T11:57:38.448Z,20.60
2018-05-07T12:00:07.375Z,20.00
2018-05-07T12:02:36.411Z,19.30
2018-05-07T12:05:06.137Z,20.90
2018-05-07T12:07:35.071Z,20.90
2018-05-07T12:10:04.027Z,18.70
2018-05-07T12:12:32.976Z,19.80
2018-05-07T12:15:02.681Z,18.60
2018-05-07T12:17:31.556Z,18.50
2018-05-07T12:20:01.256Z,19.00
2018-05-07T12:22:30.171Z,19.00
2018-05-07T12:24:59.892Z,19.70
2018-05-07T12:27:28.843Z,19.70
2018-05-07T12:29:57.727Z,19.70
2018-05-07T12:32:26.687Z,20.10
2018-05-07T12:34:56.006Z,19.60
2018-05-07T12:37:24.909Z,19.80
2018-05-07T12:39:53.796Z,21.70
2018-05-07T12:42:22.706Z,19.30
2018-05-07T12:44:51.621Z,20.60
2018-05-07T12:47:21.351Z,16.50
2018-05-07T12:49:50.346Z,16.40
2018-05-07T12:52:19.235Z,17.30
2018-05-07T12:54:48.157Z,19.10
2018-05-07T12:57:17.071Z,19.00
2018-05-07T12:59:45.998Z,19.40
2018-05-07T13:02:16.658Z,19.10
2018-05-07T13:04:45.620Z,18.00
2018-05-07T13:07:32.745Z,18.70
2018-05-07T13:10:01.619Z,19.30
2018-05-07T13:12:30.530Z,18.60
2018-05-07T13:14:59.495Z,19.30
2018-05-07T13:17:30.206Z,20.50
2018-05-07T13:19:59.125Z,20.40
2018-05-07T13:22:28.769Z,19.90
2018-05-07T13:24:57.825Z,19.80
2018-05-07T13:27:26.766Z,19.00
2018-05-07T13:29:55.690Z,20.10
2018-05-07T13:32:28.587Z,18.80
2018-05-07T13:34:58.005Z,18.90
2018-05-07T13:37:26.987Z,19.20
2018-05-07T13:39:55.896Z,18.60
2018-05-07T13:42:24.795Z,20.30
2018-05-07T13:44:53.857Z,19.40
2018-05-07T13:47:23.616Z,21.40
2018-05-07T13:49:52.571Z,21.30
2018-05-07T13:52:21.461Z,21.90
2018-05-07T13:54:50.414Z,21.30
2018-05-07T13:57:19.315Z,21.40
2018-05-07T13:59:48.220Z,22.00
2018-05-07T14:02:17.929Z,22.20
2018-05-07T14:04:46.836Z,22.10
2018-05-07T14:07:15.743Z,22.00
2018-05-07T14:09:44.679Z,22.30
2018-05-07T14:12:13.604Z,22.30
2018-05-07T14:14:43.358Z,24.40
2018-05-07T14:17:12.257Z,24.40
2018-05-07T14:19:41.246Z,23.80
2018-05-07T14:22:10.173Z,22.90
2018-05-07T14:24:39.826Z,22.60
2018-05-07T14:27:08.758Z,22.50
2018-05-07T14:29:37.660Z,22.90
2018-05-07T14:32:06.562Z,23.10
2018-05-07T14:34:36.278Z,23.70
2018-05-07T14:40:40.762Z,22.70
2018-05-07T14:43:09.658Z,22.70
2018-05-07T14:45:38.716Z,22.70
2018-05-07T14:48:07.699Z,23.50
2018-05-07T14:50:36.708Z,23.80
2018-05-07T14:53:06.528Z,23.00
2018-05-07T14:55:35.501Z,22.50
2018-05-07T14:58:04.414Z,22.30
2018-05-07T15:00:33.316Z,23.10
2018-05-07T15:03:02.209Z,23.10
2018-05-07T15:05:31.213Z,22.70
2018-05-07T15:08:00.150Z,23.30
2018-05-07T15:10:29.813Z,23.40
2018-05-07T15:12:58.733Z,23.40
2018-05-07T15:15:28.425Z,23.10
2018-05-07T15:17:57.310Z,23.10
2018-05-07T15:20:26.193Z,22.90
2018-05-07T15:22:55.898Z,23.20
2018-05-07T15:25:24.798Z,23.40
2018-05-07T15:27:53.713Z,23.30
2018-05-07T15:30:23.446Z,23.20
2018-05-07T15:32:52.370Z,23.10
2018-05-07T15:35:21.291Z,23.80
2018-05-07T15:37:50.225Z,23.40
2018-05-07T15:40:19.134Z,23.50
2018-05-07T15:42:48.255Z,23.10
2018-05-07T15:45:17.284Z,23.50
2018-05-07T15:47:46.957Z,23.50
2018-05-07T15:50:15.874Z,23.40
2018-05-07T15:52:51.118Z,23.60
2018-05-07T15:55:20.872Z,23.90
2018-05-07T15:57:49.758Z,23.90
2018-05-07T16:00:18.632Z,24.40
2018-05-07T16:02:47.695Z,23.80
2018-05-07T16:05:16.615Z,24.10
2018-05-07T16:07:45.498Z,24.10
2018-05-07T16:10:15.161Z,23.40
2018-05-07T16:12:44.079Z,23.40
2018-05-07T16:15:13.138Z,23.80
2018-05-07T16:17:42.750Z,24.80
2018-05-07T16:20:11.660Z,24.80
2018-05-07T16:22:40.593Z,25.00
2018-05-07T16:25:09.482Z,25.40
2018-05-07T16:27:40.937Z,26.50
2018-05-07T16:30:09.846Z,26.50
2018-05-07T16:32:38.747Z,25.40
2018-05-07T16:35:07.753Z,25.70
2018-05-07T16:37:36.627Z,25.80
2018-05-07T16:40:05.612Z,26.10
2018-05-07T16:42:34.601Z,25.80
2018-05-07T16:45:03.574Z,26.30
2018-05-07T16:47:32.487Z,26.30
2018-05-07T16:50:01.445Z,26.20
2018-05-07T16:52:31.164Z,26.50
2018-05-07T16:55:00.075Z,26.50
2018-05-07T16:57:29.021Z,26.30
2018-05-07T16:59:58.755Z,26.30
2018-05-07T17:02:27.681Z,26.20
2018-05-07T17:04:56.609Z,26.10
2018-05-07T17:07:25.529Z,25.80
2018-05-07T17:09:54.460Z,25.70
2018-05-07T17:12:23.390Z,25.60
2018-05-07T17:14:53.202Z,25.80
2018-05-07T17:17:22.095Z,25.80
2018-05-07T17:19:51.832Z,26.50
2018-05-07T17:22:25.353Z,26.40
2018-05-07T17:24:55.393Z,26.10
2018-05-07T17:27:31.279Z,26.30
2018-05-07T17:30:01.050Z,26.30
2018-05-07T17:32:31.065Z,26.50
2018-05-07T17:35:00.041Z,26.30
2018-05-07T17:37:29.111Z,26.50
2018-05-07T17:39:58.042Z,26.40
2018-05-07T17:42:27.069Z,26.40
2018-05-07T17:45:18.316Z,26.80
2018-05-07T17:48:05.128Z,26.80
2018-05-07T17:50:34.105Z,27.00
2018-05-07T17:53:03.037Z,27.10
2018-05-07T17:55:31.978Z,27.10
2018-05-07T17:58:01.726Z,27.50
2018-05-07T18:00:32.021Z,27.50
2018-05-07T18:03:02.142Z,27.50
2018-05-07T18:05:31.214Z,27.80
2018-05-07T18:08:00.084Z,27.50
2018-05-07T18:10:29.215Z,27.60
2018-05-07T18:12:58.180Z,27.60
2018-05-07T18:15:27.907Z,27.70
2018-05-07T18:17:57.690Z,27.90
2018-05-07T18:20:26.638Z,27.80
2018-05-07T18:22:55.512Z,28.10
2018-05-07T18:25:24.538Z,27.90
2018-05-07T18:27:53.518Z,28.20
2018-05-07T18:30:26.001Z,28.70
2018-05-07T18:32:54.989Z,28.70
2018-05-07T18:35:23.991Z,28.70
2018-05-07T18:37:52.932Z,29.40
2018-05-07T18:40:21.902Z,29.10
2018-05-07T18:42:50.895Z,29.50
2018-05-07T18:45:19.857Z,29.30
2018-05-07T18:47:48.854Z,29.80
2018-05-07T18:50:17.780Z,29.60
2018-05-07T18:52:46.749Z,29.70
2018-05-07T18:55:15.744Z,30.00
2018-05-07T18:57:44.744Z,30.10
2018-05-07T19:00:13.722Z,30.60
2018-05-07T19:19:44.307Z,31.40
2018-05-07T19:22:16.180Z,32.00
2018-05-07T19:24:45.203Z,32.50
2018-05-07T19:27:14.177Z,32.50
2018-05-07T19:29:43.276Z,32.60
2018-05-07T19:32:16.194Z,32.60
2018-05-07T19:34:45.115Z,32.50
2018-05-07T19:37:14.057Z,32.70
2018-05-07T19:39:43.040Z,32.40
2018-05-07T19:42:11.919Z,32.80
2018-05-07T19:44:40.997Z,32.10
2018-05-07T19:47:09.859Z,32.30
2018-05-07T19:49:38.786Z,33.00
2018-05-07T19:52:07.713Z,32.70
2018-05-07T19:54:36.644Z,32.60
2018-05-07T19:57:06.324Z,32.40
2018-05-07T19:59:35.282Z,33.00
2018-05-07T20:02:04.202Z,33.10
2018-05-07T20:04:33.123Z,33.30
2018-05-07T20:07:02.039Z,33.20
2018-05-07T20:09:31.025Z,33.80
2018-05-07T20:11:59.949Z,33.90
2018-05-07T20:14:28.847Z,33.70
2018-05-07T20:16:57.717Z,33.90
2018-05-07T20:19:26.668Z,34.00
2018-05-07T20:21:55.564Z,34.20
2018-05-07T20:24:25.210Z,34.40
2018-05-07T20:26:54.179Z,34.40
2018-05-07T20:29:23.986Z,34.70
2018-05-07T20:31:53.060Z,34.70
2018-05-07T20:34:22.040Z,35.00
2018-05-07T20:36:50.978Z,35.00
2018-05-07T20:39:19.895Z,35.30
2018-05-07T20:41:48.778Z,35.90
2018-05-07T20:44:18.420Z,35.40
2018-05-07T20:46:47.399Z,35.60
2018-05-07T20:49:16.312Z,36.10
2018-05-07T20:51:45.206Z,35.80
2018-05-07T20:54:14.254Z,35.90
2018-05-07T20:56:43.212Z,36.00
2018-05-07T20:59:12.905Z,37.00
2018-05-07T21:01:41.844Z,36.90
2018-05-07T21:04:10.715Z,36.90
2018-05-07T21:06:39.690Z,36.60
2018-05-07T21:09:09.346Z,37.00
2018-05-07T21:11:38.254Z,36.90
2018-05-07T21:14:07.199Z,37.30
2018-05-07T21:16:36.122Z,37.50
2018-05-07T21:19:05.075Z,38.10
2018-05-07T21:21:34.015Z,37.70
2018-05-07T21:24:02.937Z,37.60
2018-05-07T21:26:31.818Z,38.20
2018-05-07T21:29:00.758Z,38.40
2018-05-07T21:31:29.657Z,38.10
2018-05-07T21:33:58.576Z,38.00
2018-05-07T21:36:27.567Z,38.50
2018-05-07T21:38:56.450Z,39.00
2018-05-07T21:41:25.374Z,38.90
2018-05-07T21:43:54.295Z,38.90
2018-05-07T21:46:23.209Z,39.00
2018-05-07T21:48:52.310Z,39.50
2018-05-07T21:51:21.241Z,39.70
2018-05-07T21:53:50.910Z,40.00
2018-05-07T21:56:19.813Z,40.00
2018-05-07T21:58:48.729Z,40.60
2018-05-07T22:01:17.637Z,40.90
2018-05-07T22:03:47.300Z,41.10
2018-05-07T22:06:16.211Z,41.10
2018-05-07T22:08:45.133Z,41.40
2018-05-07T22:11:14.021Z,41.70
2018-05-07T22:13:46.891Z,42.10
2018-05-07T22:16:16.655Z,42.80
2018-05-07T22:18:45.517Z,42.70
2018-05-07T22:21:14.412Z,42.70
2018-05-07T22:23:43.305Z,42.80
2018-05-07T22:26:12.208Z,42.10
2018-05-07T22:28:41.149Z,42.20
2018-05-07T22:31:10.094Z,42.50
2018-05-07T22:33:38.993Z,42.50
2018-05-07T22:36:07.905Z,41.90
2018-05-07T22:38:36.805Z,42.00
2018-05-07T22:41:05.750Z,42.30
2018-05-07T22:43:34.698Z,42.30
2018-05-07T22:46:03.609Z,42.40
2018-05-07T22:48:32.472Z,43.20
2018-05-07T22:51:01.433Z,44.00
2018-05-07T22:53:30.355Z,44.60
2018-05-07T22:56:00.024Z,45.40
2018-05-07T22:58:28.933Z,45.20
2018-05-07T23:00:57.871Z,45.90
2018-05-07T23:03:26.793Z,46.40
2018-05-07T23:05:55.737Z,47.20
2018-05-07T23:08:25.445Z,46.60
2018-05-07T23:10:54.336Z,46.60
2018-05-07T23:13:24.022Z,46.30
2018-05-07T23:15:52.918Z,46.20
2018-05-07T23:18:21.825Z,46.20
2018-05-07T23:20:51.516Z,47.20
2018-05-07T23:23:20.413Z,47.10
2018-05-07T23:25:49.304Z,47.00
2018-05-07T23:28:18.239Z,46.80
2018-05-07T23:30:47.097Z,47.20
2018-05-07T23:33:16.749Z,47.40
2018-05-07T23:35:45.698Z,47.30
2018-05-07T23:38:15.418Z,48.10
2018-05-07T23:40:44.327Z,48.00
2018-05-07T23:43:13.281Z,48.60
2018-05-07T23:45:42.198Z,48.90
2018-05-07T23:48:11.115Z,49.30
2018-05-07T23:50:40.047Z,49.30
2018-05-07T23:53:08.995Z,49.00
2018-05-07T23:55:37.938Z,50.20
2018-05-07T23:58:06.869Z,50.40
