createdAt,value
2017-07-21T00:00:16.365Z,4.77
2017-07-21T00:02:48.797Z,6.60
2017-07-21T00:05:21.232Z,5.90
2017-07-21T00:07:53.621Z,7.73
2017-07-21T00:10:25.944Z,5.60
2017-07-21T00:12:58.318Z,6.87
2017-07-21T00:15:30.765Z,6.00
2017-07-21T00:18:03.172Z,9.40
2017-07-21T00:20:35.554Z,4.33
2017-07-21T00:23:08.095Z,4.70
2017-07-21T00:25:40.375Z,9.00
2017-07-21T00:28:12.745Z,4.60
2017-07-21T00:30:45.107Z,6.47
2017-07-21T00:33:17.491Z,5.33
2017-07-21T00:35:50.237Z,5.00
2017-07-21T00:38:22.209Z,4.77
2017-07-21T00:40:54.780Z,4.53
2017-07-21T00:43:27.045Z,7.33
2017-07-21T00:45:59.428Z,5.03
2017-07-21T00:48:31.824Z,12.03
2017-07-21T00:51:04.142Z,6.83
2017-07-21T00:53:36.470Z,6.17
2017-07-21T00:56:08.878Z,5.80
2017-07-21T00:58:41.182Z,7.00
2017-07-21T01:01:13.570Z,6.13
2017-07-21T01:03:45.962Z,6.47
2017-07-21T01:06:18.356Z,6.27
2017-07-21T01:08:50.804Z,6.63
2017-07-21T01:11:23.162Z,6.37
2017-07-21T01:13:55.601Z,9.67
2017-07-21T01:16:28.005Z,8.07
2017-07-21T01:19:00.424Z,7.37
2017-07-21T01:21:32.741Z,8.97
2017-07-21T01:24:05.166Z,8.47
2017-07-21T01:26:37.617Z,6.67
2017-07-21T01:29:10.100Z,16.10
2017-07-21T01:31:42.458Z,8.70
2017-07-21T01:34:15.041Z,8.57
2017-07-21T01:36:47.322Z,8.23
2017-07-21T01:39:19.806Z,7.33
2017-07-21T01:41:52.393Z,10.73
2017-07-21T01:44:24.777Z,9.63
2017-07-21T01:46:57.201Z,13.80
2017-07-21T01:49:29.625Z,11.80
2017-07-21T01:52:02.079Z,11.47
2017-07-21T01:54:34.517Z,8.70
2017-07-21T01:57:06.897Z,8.53
2017-07-21T01:59:39.286Z,8.00
2017-07-21T02:02:11.682Z,10.23
2017-07-21T02:04:44.070Z,11.37
2017-07-21T02:07:16.513Z,10.57
2017-07-21T02:09:48.962Z,9.90
2017-07-21T02:12:21.344Z,13.90
2017-07-21T02:14:53.769Z,11.00
2017-07-21T02:17:26.104Z,9.70
2017-07-21T02:19:58.556Z,11.50
2017-07-21T02:22:30.849Z,9.50
2017-07-21T02:25:03.236Z,13.03
2017-07-21T02:27:35.565Z,14.27
2017-07-21T02:30:07.885Z,10.60
2017-07-21T02:32:40.166Z,11.83
2017-07-21T02:35:12.517Z,9.40
2017-07-21T02:37:44.968Z,8.47
2017-07-21T02:40:17.285Z,8.33
2017-07-21T02:42:49.624Z,13.17
2017-07-21T02:45:21.996Z,10.87
2017-07-21T02:47:54.374Z,9.30
2017-07-21T02:50:26.751Z,8.63
2017-07-21T02:52:59.058Z,10.30
2017-07-21T02:55:31.505Z,8.63
2017-07-21T02:58:03.885Z,8.63
2017-07-21T03:00:36.153Z,11.50
2017-07-21T03:03:08.420Z,10.03
2017-07-21T03:05:40.857Z,10.20
2017-07-21T03:08:13.184Z,10.50
2017-07-21T03:10:45.636Z,9.67
2017-07-21T03:13:18.285Z,10.10
2017-07-21T03:15:50.794Z,17.50
2017-07-21T03:18:23.184Z,12.03
2017-07-21T03:20:55.605Z,12.30
2017-07-21T03:23:28.032Z,10.20
2017-07-21T03:26:00.337Z,13.10
2017-07-21T03:28:32.574Z,12.43
2017-07-21T03:31:05.033Z,11.20
2017-07-21T03:33:37.321Z,12.70
2017-07-21T03:36:09.721Z,10.00
2017-07-21T03:38:41.965Z,10.10
2017-07-21T03:41:14.337Z,9.27
2017-07-21T03:43:46.794Z,11.50
2017-07-21T03:46:19.202Z,10.97
2017-07-21T03:48:51.457Z,14.97
2017-07-21T03:51:24.100Z,12.23
2017-07-21T03:53:56.482Z,14.27
2017-07-21T03:56:28.892Z,14.97
2017-07-21T03:59:01.254Z,13.70
2017-07-21T04:01:33.680Z,12.40
2017-07-21T04:04:06.053Z,11.10
2017-07-21T04:06:38.466Z,11.30
2017-07-21T04:09:10.842Z,10.40
2017-07-21T04:11:43.179Z,12.10
2017-07-21T04:14:15.554Z,11.93
2017-07-21T04:16:47.904Z,10.60
2017-07-21T04:19:20.133Z,13.40
2017-07-21T04:21:52.402Z,11.17
2017-07-21T04:24:24.767Z,9.83
2017-07-21T04:26:57.046Z,11.00
2017-07-21T04:29:29.394Z,9.10
2017-07-21T04:32:01.774Z,7.00
2017-07-21T04:34:34.047Z,6.83
2017-07-21T04:37:06.332Z,6.43
2017-07-21T04:39:38.774Z,6.73
2017-07-21T04:42:11.204Z,6.40
2017-07-21T04:44:43.466Z,5.43
2017-07-21T04:47:15.912Z,5.30
2017-07-21T04:49:48.422Z,5.63
2017-07-21T04:52:20.785Z,7.37
2017-07-21T04:54:53.266Z,8.10
2017-07-21T04:57:26.857Z,4.80
2017-07-21T04:59:59.066Z,6.30
2017-07-21T05:02:31.508Z,6.57
2017-07-21T05:05:03.950Z,5.30
2017-07-21T05:07:36.357Z,5.63
2017-07-21T05:10:08.709Z,5.53
2017-07-21T05:12:41.211Z,5.80
2017-07-21T05:15:13.876Z,5.33
2017-07-21T05:17:46.065Z,6.87
2017-07-21T05:20:18.412Z,4.90
2017-07-21T05:22:50.847Z,7.03
2017-07-21T05:25:23.201Z,7.67
2017-07-21T05:27:55.949Z,6.17
2017-07-21T05:30:28.100Z,4.90
2017-07-21T05:33:00.498Z,8.27
2017-07-21T05:35:32.925Z,5.13
2017-07-21T05:38:05.469Z,7.57
2017-07-21T05:40:37.910Z,4.97
2017-07-21T05:43:10.597Z,6.00
2017-07-21T05:45:42.652Z,6.10
2017-07-21T05:48:15.156Z,7.23
2017-07-21T05:50:47.532Z,4.43
2017-07-21T05:53:20.015Z,5.30
2017-07-21T05:55:52.461Z,4.67
2017-07-21T05:58:25.061Z,8.20
2017-07-21T06:00:57.554Z,4.90
2017-07-21T06:03:29.906Z,4.97
2017-07-21T06:06:02.569Z,7.33
2017-07-21T06:08:34.798Z,4.63
2017-07-21T06:11:07.146Z,5.20
2017-07-21T06:13:39.503Z,5.93
2017-07-21T06:16:11.823Z,4.80
2017-07-21T06:18:44.268Z,5.03
2017-07-21T06:21:16.618Z,4.93
2017-07-21T06:23:49.130Z,10.40
2017-07-21T06:26:21.486Z,7.80
2017-07-21T06:28:53.818Z,5.93
2017-07-21T06:31:26.213Z,5.57
2017-07-21T06:33:58.630Z,6.80
2017-07-21T06:36:30.969Z,6.53
2017-07-21T06:39:03.577Z,10.13
2017-07-21T06:41:35.972Z,6.20
2017-07-21T06:44:08.400Z,5.70
2017-07-21T06:46:40.766Z,4.93
2017-07-21T06:49:20.144Z,6.13
2017-07-21T06:51:52.545Z,7.13
2017-07-21T06:54:24.979Z,7.30
2017-07-21T06:56:57.401Z,7.43
2017-07-21T06:59:29.813Z,6.10
2017-07-21T07:02:02.095Z,6.17
2017-07-21T07:04:34.507Z,6.40
2017-07-21T07:07:06.862Z,6.07
2017-07-21T07:09:39.330Z,7.30
2017-07-21T07:12:11.525Z,6.87
2017-07-21T07:14:44.026Z,6.27
2017-07-21T07:17:16.398Z,6.23
2017-07-21T07:19:48.850Z,6.37
2017-07-21T07:22:21.252Z,7.20
2017-07-21T07:24:53.663Z,6.40
2017-07-21T07:27:27.016Z,11.23
2017-07-21T07:29:59.525Z,6.60
2017-07-21T07:32:31.953Z,7.27
2017-07-21T07:35:04.489Z,6.90
2017-07-21T07:37:36.917Z,8.90
2017-07-21T07:40:09.396Z,7.93
2017-07-21T07:42:41.646Z,7.70
2017-07-21T07:45:14.075Z,8.93
2017-07-21T07:47:46.420Z,7.30
2017-07-21T07:50:18.693Z,7.90
2017-07-21T07:52:51.069Z,6.83
2017-07-21T07:55:23.553Z,6.00
2017-07-21T07:57:55.953Z,6.40
2017-07-21T08:00:28.278Z,7.60
2017-07-21T08:03:00.702Z,6.00
2017-07-21T08:05:33.071Z,6.67
2017-07-21T08:08:05.412Z,4.03
2017-07-21T08:10:37.814Z,4.23
2017-07-21T08:13:10.153Z,4.03
2017-07-21T08:15:42.657Z,4.50
2017-07-21T08:18:15.085Z,3.03
2017-07-21T08:20:47.520Z,2.83
2017-07-21T08:23:19.853Z,4.20
2017-07-21T08:25:52.301Z,2.90
2017-07-21T08:28:24.688Z,2.97
2017-07-21T08:30:57.214Z,3.60
2017-07-21T08:33:29.539Z,3.40
2017-07-21T08:36:02.125Z,6.20
2017-07-21T08:38:34.538Z,4.20
2017-07-21T08:41:06.698Z,6.37
2017-07-21T08:43:39.093Z,5.73
2017-07-21T08:46:11.525Z,6.43
2017-07-21T08:48:44.014Z,6.07
2017-07-21T08:51:17.581Z,4.60
2017-07-21T08:53:49.673Z,3.73
2017-07-21T08:56:22.040Z,5.40
2017-07-21T08:58:54.279Z,4.03
2017-07-21T09:01:26.714Z,4.10
2017-07-21T09:03:59.042Z,3.73
2017-07-21T09:06:31.444Z,3.57
2017-07-21T09:09:03.922Z,4.33
2017-07-21T09:11:36.345Z,2.57
2017-07-21T09:14:08.628Z,2.57
2017-07-21T09:16:41.051Z,5.77
2017-07-21T09:19:13.528Z,3.20
2017-07-21T09:21:45.992Z,3.03
2017-07-21T09:24:18.442Z,2.20
2017-07-21T09:26:50.724Z,4.30
2017-07-21T09:29:23.116Z,3.93
2017-07-21T09:31:55.581Z,3.77
2017-07-21T09:34:28.088Z,2.37
2017-07-21T09:37:00.532Z,2.10
2017-07-21T09:39:32.849Z,4.23
2017-07-21T09:42:05.288Z,2.50
2017-07-21T09:44:37.606Z,5.50
2017-07-21T09:47:10.085Z,3.90
2017-07-21T09:49:42.366Z,4.63
2017-07-21T09:52:14.834Z,2.50
2017-07-21T09:54:47.029Z,3.23
2017-07-21T09:57:19.445Z,3.50
2017-07-21T09:59:51.995Z,2.13
2017-07-21T10:02:24.385Z,2.97
2017-07-21T10:04:56.803Z,3.63
2017-07-21T10:07:29.097Z,4.10
2017-07-21T10:10:01.378Z,4.10
2017-07-21T10:12:33.729Z,4.33
2017-07-21T10:15:06.225Z,4.13
2017-07-21T10:17:38.649Z,1.70
2017-07-21T10:20:11.009Z,2.63
2017-07-21T10:22:43.415Z,2.83
2017-07-21T10:25:15.592Z,3.10
2017-07-21T10:27:47.955Z,3.43
2017-07-21T10:30:20.353Z,2.90
2017-07-21T10:32:52.757Z,2.57
2017-07-21T10:35:25.081Z,3.30
2017-07-21T10:37:57.566Z,3.17
2017-07-21T10:40:29.995Z,2.90
2017-07-21T10:43:02.681Z,4.70
2017-07-21T10:45:34.917Z,3.50
2017-07-21T10:48:07.312Z,2.40
2017-07-21T10:50:39.602Z,4.70
2017-07-21T10:53:12.062Z,3.50
2017-07-21T10:55:44.593Z,2.80
2017-07-21T10:58:16.942Z,2.87
2017-07-21T11:00:49.097Z,4.93
2017-07-21T11:03:21.494Z,2.87
2017-07-21T11:05:53.821Z,3.27
2017-07-21T11:08:26.198Z,3.23
2017-07-21T11:10:58.509Z,3.53
2017-07-21T11:13:30.752Z,4.47
2017-07-21T11:16:02.954Z,2.50
2017-07-21T11:18:35.217Z,5.10
2017-07-21T11:21:07.551Z,10.60
2017-07-21T11:23:40.017Z,5.33
2017-07-21T11:26:12.393Z,5.00
2017-07-21T11:28:44.836Z,5.17
2017-07-21T11:31:17.225Z,3.40
2017-07-21T11:33:49.542Z,4.77
2017-07-21T11:36:21.885Z,5.10
2017-07-21T11:38:54.165Z,3.87
2017-07-21T11:41:26.430Z,3.27
2017-07-21T11:43:58.882Z,4.43
2017-07-21T11:46:31.137Z,3.33
2017-07-21T11:49:03.403Z,2.67
2017-07-21T11:51:36.131Z,4.80
2017-07-21T11:54:08.046Z,3.60
2017-07-21T11:56:40.241Z,2.27
2017-07-21T11:59:12.538Z,4.90
2017-07-21T12:01:45.145Z,2.50
2017-07-21T12:04:17.504Z,4.40
2017-07-21T12:06:49.684Z,2.87
2017-07-21T12:09:22.023Z,4.40
2017-07-21T12:11:54.416Z,2.50
2017-07-21T12:14:26.565Z,2.57
2017-07-21T12:16:58.826Z,2.10
2017-07-21T12:19:31.188Z,3.30
2017-07-21T12:22:03.456Z,4.43
2017-07-21T12:24:35.852Z,2.63
2017-07-21T12:27:08.188Z,2.63
2017-07-21T12:29:40.601Z,5.07
2017-07-21T12:32:12.898Z,2.40
2017-07-21T12:34:45.317Z,2.90
2017-07-21T12:37:17.662Z,4.93
2017-07-21T12:39:49.946Z,3.17
2017-07-21T12:42:22.328Z,5.10
2017-07-21T12:44:54.646Z,3.27
2017-07-21T12:47:26.881Z,2.30
2017-07-21T12:49:59.280Z,2.97
2017-07-21T12:52:31.641Z,2.83
2017-07-21T12:55:04.156Z,3.67
2017-07-21T12:57:36.558Z,3.07
2017-07-21T13:00:09.069Z,4.07
2017-07-21T13:02:41.338Z,2.83
2017-07-21T13:05:13.729Z,2.30
2017-07-21T13:07:46.070Z,3.33
2017-07-21T13:10:18.478Z,3.53
2017-07-21T13:12:50.805Z,3.33
2017-07-21T13:15:23.322Z,3.87
2017-07-21T13:17:55.561Z,2.60
2017-07-21T13:20:27.986Z,3.10
2017-07-21T13:23:00.299Z,3.00
2017-07-21T13:25:32.713Z,8.20
2017-07-21T13:28:04.977Z,2.80
2017-07-21T13:30:37.644Z,2.50
2017-07-21T13:33:09.685Z,3.93
2017-07-21T13:35:42.106Z,4.30
2017-07-21T13:38:14.284Z,3.90
2017-07-21T13:40:46.589Z,6.70
2017-07-21T13:43:19.022Z,5.77
2017-07-21T13:45:51.372Z,3.10
2017-07-21T13:48:23.640Z,3.40
2017-07-21T13:50:56.159Z,3.77
2017-07-21T13:53:28.501Z,3.90
2017-07-21T13:56:00.808Z,5.13
2017-07-21T13:58:33.074Z,3.47
2017-07-21T14:01:05.320Z,2.83
2017-07-21T14:03:37.582Z,3.43
2017-07-21T14:06:09.901Z,3.47
2017-07-21T14:08:42.241Z,3.33
2017-07-21T14:11:14.543Z,6.13
2017-07-21T14:13:46.808Z,5.30
2017-07-21T14:16:19.054Z,4.67
2017-07-21T14:18:51.306Z,3.50
2017-07-21T14:21:23.658Z,5.43
2017-07-21T14:23:55.938Z,3.70
2017-07-21T14:26:28.358Z,3.13
2017-07-21T14:29:00.605Z,3.50
2017-07-21T14:34:30.339Z,4.23
2017-07-21T14:37:02.702Z,3.57
2017-07-21T14:39:35.051Z,5.17
2017-07-21T14:42:07.461Z,5.10
2017-07-21T14:44:39.744Z,3.50
2017-07-21T14:47:12.104Z,5.50
2017-07-21T14:49:44.489Z,3.90
2017-07-21T14:52:16.856Z,3.40
2017-07-21T14:54:49.204Z,3.83
2017-07-21T14:57:21.577Z,4.80
2017-07-21T14:59:53.820Z,3.60
2017-07-21T15:02:26.232Z,4.23
2017-07-21T15:04:58.612Z,5.10
2017-07-21T15:07:31.005Z,8.03
2017-07-21T15:10:03.288Z,4.20
2017-07-21T15:12:35.686Z,4.53
2017-07-21T15:15:07.967Z,5.13
2017-07-21T15:17:40.196Z,7.30
2017-07-21T15:20:12.448Z,3.90
2017-07-21T15:22:45.007Z,5.20
2017-07-21T15:25:17.031Z,4.00
2017-07-21T15:27:49.452Z,4.90
2017-07-21T15:30:22.000Z,4.23
2017-07-21T15:32:54.499Z,5.83
2017-07-21T15:35:26.852Z,7.73
2017-07-21T15:37:59.257Z,5.20
2017-07-21T15:40:31.708Z,4.30
2017-07-21T15:43:04.100Z,4.30
2017-07-21T15:45:36.456Z,4.20
2017-07-21T15:48:09.018Z,4.00
2017-07-21T15:50:41.300Z,3.67
2017-07-21T15:53:13.727Z,6.90
2017-07-21T15:55:46.201Z,4.80
2017-07-21T15:58:18.748Z,4.93
2017-07-21T16:00:51.212Z,4.47
2017-07-21T16:03:23.601Z,3.93
2017-07-21T16:05:55.936Z,3.80
2017-07-21T16:08:28.376Z,5.43
2017-07-21T16:11:00.736Z,5.47
2017-07-21T16:13:33.068Z,4.67
2017-07-21T16:16:05.428Z,3.50
2017-07-21T16:18:37.852Z,8.07
2017-07-21T16:21:10.192Z,5.53
2017-07-21T16:23:42.705Z,3.27
2017-07-21T16:26:15.249Z,5.07
2017-07-21T16:28:47.743Z,4.30
2017-07-21T16:31:20.204Z,3.97
2017-07-21T16:33:52.704Z,3.70
2017-07-21T16:36:25.036Z,5.00
2017-07-21T16:38:57.436Z,4.00
2017-07-21T16:41:29.690Z,3.83
2017-07-21T16:44:02.196Z,4.50
2017-07-21T16:46:34.740Z,3.83
2017-07-21T16:49:07.354Z,3.77
2017-07-21T16:51:40.233Z,5.00
2017-07-21T16:54:12.329Z,3.90
2017-07-21T16:56:44.977Z,4.43
2017-07-21T16:59:17.147Z,4.97
2017-07-21T17:01:49.526Z,5.17
2017-07-21T17:04:21.936Z,4.43
2017-07-21T17:06:54.360Z,4.20
2017-07-21T17:09:26.666Z,4.43
2017-07-21T17:11:59.013Z,4.30
2017-07-21T17:14:31.272Z,4.90
2017-07-21T17:17:03.640Z,4.70
2017-07-21T17:19:36.124Z,4.40
2017-07-21T17:22:08.525Z,6.37
2017-07-21T17:27:38.740Z,4.77
2017-07-21T17:30:11.115Z,5.50
2017-07-21T17:32:43.447Z,5.80
2017-07-21T17:35:15.741Z,6.20
2017-07-21T17:37:48.023Z,5.03
2017-07-21T17:40:20.586Z,5.97
2017-07-21T17:42:53.065Z,5.67
2017-07-21T17:45:25.555Z,5.10
2017-07-21T17:47:57.984Z,5.10
2017-07-21T17:50:30.459Z,9.40
2017-07-21T17:53:02.759Z,4.70
2017-07-21T17:55:35.201Z,5.53
2017-07-21T17:58:07.548Z,5.00
2017-07-21T18:00:39.944Z,4.97
2017-07-21T18:03:12.343Z,5.60
2017-07-21T18:05:44.807Z,6.47
2017-07-21T18:08:17.109Z,5.33
2017-07-21T18:10:49.684Z,4.10
2017-07-21T18:13:22.036Z,6.70
2017-07-21T18:15:54.520Z,4.37
2017-07-21T18:18:26.815Z,5.57
2017-07-21T18:20:59.271Z,4.93
2017-07-21T18:23:31.879Z,5.33
2017-07-21T18:26:04.017Z,5.43
2017-07-21T18:28:36.300Z,4.80
2017-07-21T18:31:08.798Z,5.63
2017-07-21T18:33:41.135Z,6.77
2017-07-21T18:36:13.599Z,5.43
2017-07-21T18:38:46.051Z,5.53
2017-07-21T18:41:18.511Z,5.70
2017-07-21T18:43:50.876Z,6.40
2017-07-21T18:46:23.352Z,5.13
2017-07-21T18:48:55.827Z,5.40
2017-07-21T18:51:28.302Z,7.37
2017-07-21T18:54:00.662Z,6.10
2017-07-21T18:56:33.171Z,5.90
2017-07-21T18:59:05.656Z,8.70
2017-07-21T19:01:37.935Z,5.73
2017-07-21T19:04:10.260Z,4.60
2017-07-21T19:06:42.732Z,4.83
2017-07-21T19:09:15.019Z,4.53
2017-07-21T19:11:47.483Z,4.80
2017-07-21T19:14:19.915Z,5.73
2017-07-21T19:16:52.420Z,4.80
2017-07-21T19:19:24.819Z,4.57
2017-07-21T19:21:57.281Z,5.73
2017-07-21T19:24:30.151Z,5.50
2017-07-21T19:27:02.160Z,4.57
2017-07-21T19:29:34.600Z,5.20
2017-07-21T19:32:07.047Z,4.67
2017-07-21T19:34:39.365Z,5.07
2017-07-21T19:37:11.915Z,7.17
2017-07-21T19:39:44.142Z,5.37
2017-07-21T19:42:16.647Z,5.87
2017-07-21T19:44:49.059Z,5.80
2017-07-21T19:47:21.611Z,5.77
2017-07-21T19:49:53.976Z,8.00
2017-07-21T19:52:26.439Z,7.87
2017-07-21T19:54:58.868Z,6.00
2017-07-21T19:57:31.352Z,9.23
2017-07-21T20:00:03.533Z,6.10
2017-07-21T20:02:35.925Z,6.17
2017-07-21T20:05:08.166Z,6.80
2017-07-21T20:07:40.515Z,6.13
2017-07-21T20:10:12.868Z,7.27
2017-07-21T20:12:45.556Z,5.73
2017-07-21T20:15:17.968Z,7.10
2017-07-21T20:17:50.452Z,5.63
2017-07-21T20:20:22.775Z,6.23
2017-07-21T20:22:55.287Z,8.73
2017-07-21T20:25:27.514Z,5.60
2017-07-21T20:27:59.906Z,6.33
2017-07-21T20:30:32.339Z,6.17
2017-07-21T20:33:05.508Z,6.47
2017-07-21T20:35:38.047Z,6.90
2017-07-21T20:38:10.444Z,7.10
2017-07-21T20:40:42.688Z,6.60
2017-07-21T20:43:15.079Z,6.63
2017-07-21T20:45:47.327Z,8.13
2017-07-21T20:48:26.750Z,5.80
2017-07-21T20:50:59.092Z,5.67
2017-07-21T20:53:31.528Z,6.33
2017-07-21T20:56:03.671Z,6.07
2017-07-21T20:58:36.099Z,9.10
2017-07-21T21:01:08.512Z,7.00
2017-07-21T21:03:41.013Z,6.43
2017-07-21T21:06:13.140Z,6.97
2017-07-21T21:08:45.524Z,6.63
2017-07-21T21:11:17.767Z,7.33
2017-07-21T21:13:50.115Z,6.17
2017-07-21T21:16:22.427Z,6.03
2017-07-21T21:18:54.797Z,5.73
2017-07-21T21:21:27.147Z,7.20
2017-07-21T21:23:59.515Z,6.57
2017-07-21T21:26:31.924Z,8.13
2017-07-21T21:29:04.391Z,5.83
2017-07-21T21:31:36.423Z,6.10
2017-07-21T21:34:08.796Z,6.30
2017-07-21T21:36:41.139Z,6.30
2017-07-21T21:39:13.477Z,6.43
2017-07-21T21:41:45.804Z,7.57
2017-07-21T21:44:18.184Z,6.10
2017-07-21T21:46:50.419Z,6.70
2017-07-21T21:49:22.816Z,6.60
2017-07-21T21:51:55.063Z,6.17
2017-07-21T21:54:27.467Z,6.50
2017-07-21T21:56:59.920Z,6.80
2017-07-21T21:59:32.326Z,6.77
2017-07-21T22:02:04.701Z,6.87
2017-07-21T22:04:37.183Z,7.00
2017-07-21T22:07:09.448Z,7.40
2017-07-21T22:09:41.743Z,6.10
2017-07-21T22:12:14.112Z,8.67
2017-07-21T22:14:46.540Z,6.37
2017-07-21T22:17:18.972Z,7.30
2017-07-21T22:19:51.389Z,7.20
2017-07-21T22:22:23.872Z,10.50
2017-07-21T22:24:56.284Z,7.13
2017-07-21T22:27:28.516Z,7.40
2017-07-21T22:30:00.687Z,7.27
2017-07-21T22:32:32.884Z,6.87
2017-07-21T22:35:05.148Z,7.20
2017-07-21T22:37:37.487Z,7.83
2017-07-21T22:40:09.996Z,6.80
2017-07-21T22:42:42.065Z,9.53
2017-07-21T22:45:14.365Z,8.13
2017-07-21T22:47:46.503Z,7.80
2017-07-21T22:50:18.998Z,7.67
2017-07-21T22:52:51.331Z,8.50
2017-07-21T22:55:23.600Z,7.90
2017-07-21T22:57:56.114Z,8.47
2017-07-21T23:00:28.327Z,7.83
2017-07-21T23:03:00.608Z,8.50
2017-07-21T23:05:33.169Z,7.07
2017-07-21T23:08:05.486Z,7.70
2017-07-21T23:10:37.933Z,8.07
2017-07-21T23:13:10.447Z,7.50
2017-07-21T23:15:42.796Z,9.80
2017-07-21T23:18:15.184Z,8.00
2017-07-21T23:20:47.493Z,7.93
2017-07-21T23:23:19.805Z,7.90
2017-07-21T23:25:52.216Z,7.40
2017-07-21T23:28:24.551Z,8.00
2017-07-21T23:30:56.931Z,8.07
2017-07-21T23:33:29.276Z,10.67
2017-07-21T23:36:01.673Z,7.17
2017-07-21T23:38:34.176Z,7.67
2017-07-21T23:41:06.459Z,7.67
2017-07-21T23:43:38.787Z,7.60
2017-07-21T23:46:11.153Z,7.50
2017-07-21T23:48:43.680Z,8.53
2017-07-21T23:51:16.007Z,8.30
2017-07-21T23:53:48.435Z,10.00
2017-07-21T23:56:20.827Z,8.33
2017-07-21T23:58:53.240Z,8.93
