createdAt,value
2018-03-19T00:01:55.332Z,48.70
2018-03-19T00:04:23.333Z,48.70
2018-03-19T00:06:51.352Z,48.30
2018-03-19T00:09:19.351Z,49.10
2018-03-19T00:11:47.372Z,48.80
2018-03-19T00:14:15.384Z,49.30
2018-03-19T00:16:44.168Z,48.10
2018-03-19T00:19:12.155Z,48.00
2018-03-19T00:21:40.929Z,48.00
2018-03-19T00:24:08.937Z,47.90
2018-03-19T00:26:36.924Z,47.70
2018-03-19T00:29:05.696Z,47.10
2018-03-19T00:31:33.710Z,47.00
2018-03-19T00:34:02.477Z,46.80
2018-03-19T00:36:30.485Z,46.80
2018-03-19T00:38:58.488Z,45.30
2018-03-19T00:41:27.245Z,45.90
2018-03-19T00:43:55.236Z,45.90
2018-03-19T00:46:23.241Z,46.90
2018-03-19T00:48:51.992Z,46.60
2018-03-19T00:51:20.000Z,46.60
2018-03-19T00:53:48.008Z,46.90
2018-03-19T00:56:16.769Z,45.20
2018-03-19T00:58:44.793Z,45.20
2018-03-19T01:01:13.593Z,45.30
2018-03-19T01:03:41.567Z,45.30
2018-03-19T01:06:09.580Z,45.30
2018-03-19T01:08:37.593Z,45.20
2018-03-19T01:11:05.576Z,45.20
2018-03-19T01:13:33.600Z,46.40
2018-03-19T01:16:02.380Z,45.30
2018-03-19T01:18:31.881Z,45.30
2018-03-19T01:20:59.905Z,45.20
2018-03-19T01:23:28.672Z,45.20
2018-03-19T01:25:56.664Z,45.20
2018-03-19T01:28:24.681Z,44.60
2018-03-19T01:30:53.443Z,45.00
2018-03-19T01:33:21.429Z,45.00
2018-03-19T01:35:49.449Z,45.10
2018-03-19T01:38:18.229Z,46.60
2018-03-19T01:40:46.217Z,46.40
2018-03-19T01:43:14.989Z,45.10
2018-03-19T01:45:43.000Z,45.00
2018-03-19T01:48:11.760Z,45.00
2018-03-19T01:50:39.772Z,45.00
2018-03-19T01:53:08.564Z,45.10
2018-03-19T01:55:36.565Z,45.00
2018-03-19T01:58:04.564Z,45.90
2018-03-19T02:00:33.460Z,45.00
2018-03-19T02:03:02.220Z,45.70
2018-03-19T02:05:30.227Z,45.70
2018-03-19T02:07:58.232Z,45.00
2018-03-19T02:10:26.984Z,45.00
2018-03-19T02:12:54.989Z,45.00
2018-03-19T02:15:23.003Z,45.00
2018-03-19T02:17:51.760Z,45.00
2018-03-19T02:20:19.769Z,45.00
2018-03-19T02:22:48.549Z,45.00
2018-03-19T02:25:16.542Z,45.00
2018-03-19T02:27:45.336Z,45.00
2018-03-19T02:30:14.857Z,44.20
2018-03-19T02:32:42.852Z,44.10
2018-03-19T02:35:11.637Z,45.50
2018-03-19T02:37:39.633Z,45.40
2018-03-19T02:40:07.632Z,45.00
2018-03-19T02:42:36.400Z,45.00
2018-03-19T02:45:04.545Z,45.00
2018-03-19T02:47:32.581Z,44.30
2018-03-19T02:50:00.590Z,45.00
2018-03-19T02:52:28.948Z,44.20
2018-03-19T02:54:56.916Z,44.90
2018-03-19T02:57:24.925Z,44.90
2018-03-19T02:59:53.701Z,44.90
2018-03-19T03:02:21.689Z,44.80
2018-03-19T03:04:49.693Z,44.40
2018-03-19T03:07:18.465Z,43.90
2018-03-19T03:09:46.464Z,43.70
2018-03-19T03:12:14.484Z,44.80
2018-03-19T03:14:42.484Z,44.90
2018-03-19T03:17:10.480Z,44.90
2018-03-19T03:19:38.481Z,43.80
2018-03-19T03:22:06.489Z,44.90
2018-03-19T03:24:35.257Z,44.50
2018-03-19T03:27:03.275Z,44.90
2018-03-19T03:29:31.280Z,44.90
2018-03-19T03:31:59.272Z,45.00
2018-03-19T03:34:27.272Z,45.00
2018-03-19T03:36:55.284Z,45.00
2018-03-19T03:39:23.293Z,44.90
2018-03-19T03:41:52.060Z,45.20
2018-03-19T03:44:20.060Z,44.90
2018-03-19T03:46:48.048Z,45.00
2018-03-19T03:49:16.816Z,44.30
2018-03-19T03:51:44.830Z,43.60
2018-03-19T03:54:14.320Z,44.90
2018-03-19T03:56:42.329Z,44.90
2018-03-19T03:59:10.337Z,43.20
2018-03-19T04:01:39.102Z,44.20
2018-03-19T04:04:07.109Z,44.20
2018-03-19T04:06:35.888Z,44.90
2018-03-19T04:09:05.397Z,44.90
2018-03-19T04:11:33.394Z,44.80
2018-03-19T04:14:01.417Z,44.90
2018-03-19T04:16:29.413Z,45.40
2018-03-19T04:18:57.408Z,44.80
2018-03-19T04:21:25.427Z,44.80
2018-03-19T04:23:54.908Z,43.10
2018-03-19T04:26:22.907Z,43.10
2018-03-19T04:28:50.926Z,44.10
2018-03-19T04:31:19.679Z,44.80
2018-03-19T04:33:47.681Z,44.70
2018-03-19T04:36:15.698Z,44.70
2018-03-19T04:38:44.453Z,44.70
2018-03-19T04:41:12.469Z,44.70
2018-03-19T04:43:41.240Z,44.70
2018-03-19T04:46:09.239Z,44.70
2018-03-19T04:48:37.249Z,44.70
2018-03-19T04:51:06.035Z,44.70
2018-03-19T04:53:34.041Z,44.70
2018-03-19T04:56:02.800Z,44.70
2018-03-19T04:58:30.808Z,44.70
2018-03-19T05:00:59.560Z,44.70
2018-03-19T05:03:27.604Z,44.70
2018-03-19T05:05:55.576Z,44.70
2018-03-19T05:08:24.336Z,44.70
2018-03-19T05:10:52.348Z,44.60
2018-03-19T05:13:21.125Z,44.00
2018-03-19T05:15:49.126Z,43.90
2018-03-19T05:18:17.125Z,44.60
2018-03-19T05:20:45.891Z,44.90
2018-03-19T05:23:13.892Z,44.90
2018-03-19T05:25:41.888Z,44.60
2018-03-19T05:28:10.667Z,43.60
2018-03-19T05:30:38.660Z,43.50
2018-03-19T05:33:06.683Z,44.60
2018-03-19T05:35:34.687Z,44.60
2018-03-19T05:38:02.685Z,44.60
2018-03-19T05:40:30.689Z,44.60
2018-03-19T05:42:58.717Z,45.00
2018-03-19T05:45:26.717Z,44.60
2018-03-19T05:47:54.722Z,44.60
2018-03-19T05:50:22.724Z,44.60
2018-03-19T05:52:51.491Z,44.60
2018-03-19T05:55:19.484Z,44.60
2018-03-19T05:57:47.501Z,45.80
2018-03-19T06:00:16.260Z,44.70
2018-03-19T06:02:44.268Z,44.60
2018-03-19T06:05:12.273Z,45.50
2018-03-19T06:07:41.052Z,43.40
2018-03-19T06:10:10.603Z,42.80
2018-03-19T06:12:39.384Z,43.10
2018-03-19T06:15:08.136Z,43.70
2018-03-19T06:17:36.187Z,43.50
2018-03-19T06:20:04.172Z,43.00
2018-03-19T06:22:32.169Z,42.70
2018-03-19T06:25:00.176Z,43.30
2018-03-19T06:27:28.190Z,44.10
2018-03-19T06:29:56.179Z,44.30
2018-03-19T06:32:24.948Z,44.30
2018-03-19T06:34:52.952Z,44.20
2018-03-19T06:37:20.951Z,44.60
2018-03-19T06:39:49.722Z,41.80
2018-03-19T06:42:17.735Z,41.80
2018-03-19T06:44:46.480Z,42.80
2018-03-19T06:47:14.486Z,42.80
2018-03-19T06:49:42.488Z,43.30
2018-03-19T06:52:11.256Z,42.50
2018-03-19T06:54:39.260Z,42.40
2018-03-19T06:57:07.259Z,43.10
2018-03-19T06:59:36.046Z,43.70
2018-03-19T07:02:04.029Z,43.60
2018-03-19T07:04:32.040Z,42.80
2018-03-19T07:07:00.793Z,44.50
2018-03-19T07:09:28.800Z,44.50
2018-03-19T07:11:56.809Z,43.30
2018-03-19T07:14:25.572Z,41.70
2018-03-19T07:16:53.583Z,41.70
2018-03-19T07:19:22.337Z,43.00
2018-03-19T07:21:50.349Z,42.90
2018-03-19T07:24:18.365Z,42.20
2018-03-19T07:26:48.293Z,43.30
2018-03-19T07:29:17.048Z,41.60
2018-03-19T07:31:45.040Z,41.50
2018-03-19T07:34:13.044Z,40.70
2018-03-19T07:36:41.819Z,41.10
2018-03-19T07:39:09.936Z,41.00
2018-03-19T07:41:37.958Z,41.10
2018-03-19T07:44:05.948Z,41.60
2018-03-19T07:46:33.969Z,40.50
2018-03-19T07:49:02.741Z,42.90
2018-03-19T07:51:30.737Z,42.30
2018-03-19T07:53:58.744Z,40.30
2018-03-19T07:56:27.497Z,42.10
2018-03-19T07:58:55.501Z,42.00
2018-03-19T08:01:23.512Z,40.10
2018-03-19T08:03:51.548Z,40.90
2018-03-19T08:06:19.560Z,40.40
2018-03-19T08:08:47.565Z,39.70
2018-03-19T08:11:15.574Z,39.30
2018-03-19T08:13:43.572Z,36.70
2018-03-19T08:16:11.572Z,40.40
2018-03-19T08:18:41.091Z,38.60
2018-03-19T08:21:09.077Z,38.50
2018-03-19T08:23:38.608Z,38.80
2018-03-19T08:26:06.580Z,38.70
2018-03-19T08:28:34.609Z,37.50
2018-03-19T08:31:02.616Z,37.60
2018-03-19T08:33:30.626Z,36.90
2018-03-19T08:35:58.650Z,36.80
2018-03-19T08:38:27.396Z,38.60
2018-03-19T08:40:55.409Z,38.50
2018-03-19T08:43:24.176Z,37.00
2018-03-19T08:45:52.168Z,36.90
2018-03-19T08:48:20.164Z,37.00
2018-03-19T08:50:48.165Z,36.90
2018-03-19T08:53:16.921Z,37.00
2018-03-19T08:55:44.930Z,37.00
2018-03-19T08:58:12.929Z,37.20
2018-03-19T09:00:41.709Z,34.60
2018-03-19T09:03:09.730Z,34.50
2018-03-19T09:05:37.723Z,37.20
2018-03-19T09:08:05.728Z,38.40
2018-03-19T09:10:33.726Z,37.60
2018-03-19T09:13:01.739Z,38.10
2018-03-19T09:15:30.513Z,37.30
2018-03-19T09:17:58.514Z,37.20
2018-03-19T09:20:26.536Z,34.80
2018-03-19T09:22:54.520Z,36.00
2018-03-19T09:25:22.540Z,36.30
2018-03-19T09:27:50.541Z,38.60
2018-03-19T09:30:18.536Z,37.90
2018-03-19T09:32:47.309Z,35.30
2018-03-19T09:35:15.355Z,35.20
2018-03-19T09:37:43.313Z,36.70
2018-03-19T09:40:12.100Z,36.30
2018-03-19T09:42:40.861Z,36.60
2018-03-19T09:45:08.864Z,36.60
2018-03-19T09:47:36.879Z,40.20
2018-03-19T09:50:05.652Z,34.90
2018-03-19T09:52:33.648Z,34.90
2018-03-19T09:55:02.425Z,35.90
2018-03-19T09:57:30.415Z,35.90
2018-03-19T09:59:58.417Z,34.30
2018-03-19T10:02:27.177Z,37.30
2018-03-19T10:04:55.181Z,37.30
2018-03-19T10:07:23.176Z,36.70
2018-03-19T10:09:51.178Z,36.00
2018-03-19T10:12:19.944Z,35.40
2018-03-19T10:14:47.940Z,35.20
2018-03-19T10:17:15.951Z,37.00
2018-03-19T10:19:44.710Z,36.70
2018-03-19T10:22:12.738Z,36.50
2018-03-19T10:24:40.716Z,37.10
2018-03-19T10:27:09.477Z,38.40
2018-03-19T10:29:37.468Z,38.20
2018-03-19T10:32:05.479Z,32.80
2018-03-19T10:34:34.229Z,34.40
2018-03-19T10:37:02.242Z,34.40
2018-03-19T10:39:30.223Z,37.50
2018-03-19T10:41:58.232Z,31.30
2018-03-19T10:44:26.292Z,31.20
2018-03-19T10:46:54.228Z,35.30
2018-03-19T10:49:22.240Z,37.40
2018-03-19T10:51:51.144Z,32.50
2018-03-19T10:54:19.140Z,32.40
2018-03-19T10:56:47.133Z,31.60
2018-03-19T10:59:15.920Z,35.20
2018-03-19T11:01:46.402Z,34.90
2018-03-19T11:04:14.390Z,37.00
2018-03-19T11:09:45.712Z,35.40
2018-03-19T11:12:13.810Z,35.30
2018-03-19T11:14:41.708Z,30.90
2018-03-19T11:17:09.713Z,32.90
2018-03-19T11:19:38.457Z,30.70
2018-03-19T11:22:06.472Z,30.60
2018-03-19T11:24:35.985Z,32.00
2018-03-19T11:27:04.013Z,32.20
2018-03-19T11:29:32.191Z,36.30
2018-03-19T11:32:00.932Z,31.20
2018-03-19T11:34:28.948Z,31.20
2018-03-19T11:36:56.945Z,31.50
2018-03-19T11:39:24.944Z,32.40
2018-03-19T11:41:53.745Z,27.80
2018-03-19T11:44:21.696Z,27.70
2018-03-19T11:46:49.695Z,30.10
2018-03-19T11:49:18.462Z,31.70
2018-03-19T11:51:46.449Z,31.60
2018-03-19T11:54:14.457Z,32.80
2018-03-19T11:56:43.232Z,29.70
2018-03-19T11:59:11.224Z,29.60
2018-03-19T12:01:39.220Z,30.20
2018-03-19T12:04:07.978Z,29.40
2018-03-19T12:06:35.981Z,29.30
2018-03-19T12:09:03.969Z,29.50
2018-03-19T12:11:32.728Z,29.70
2018-03-19T12:14:00.727Z,29.70
2018-03-19T12:16:28.727Z,30.20
2018-03-19T12:18:56.725Z,27.50
2018-03-19T12:21:24.716Z,29.00
2018-03-19T12:23:53.480Z,30.60
2018-03-19T12:26:21.468Z,30.50
2018-03-19T12:28:49.477Z,31.10
2018-03-19T12:31:18.234Z,29.70
2018-03-19T12:33:46.243Z,29.70
2018-03-19T12:36:14.254Z,29.00
2018-03-19T12:38:43.048Z,27.30
2018-03-19T12:41:11.811Z,26.90
2018-03-19T12:43:39.869Z,26.80
2018-03-19T12:46:07.888Z,27.90
2018-03-19T12:48:35.889Z,29.60
2018-03-19T12:51:04.719Z,26.40
2018-03-19T12:53:32.724Z,26.20
2018-03-19T12:56:00.794Z,28.10
2018-03-19T12:58:28.740Z,28.40
2018-03-19T13:00:57.514Z,29.30
2018-03-19T13:03:25.504Z,29.40
2018-03-19T13:05:53.539Z,27.50
2018-03-19T13:08:21.540Z,26.00
2018-03-19T13:10:49.557Z,25.60
2018-03-19T13:13:17.549Z,28.20
2018-03-19T13:15:45.548Z,25.00
2018-03-19T13:18:14.313Z,26.20
2018-03-19T13:20:42.316Z,26.20
2018-03-19T13:23:10.302Z,25.80
2018-03-19T13:25:39.073Z,28.30
2018-03-19T13:28:07.081Z,27.80
2018-03-19T13:30:35.136Z,27.20
2018-03-19T13:33:03.128Z,26.10
2018-03-19T13:35:31.124Z,26.10
2018-03-19T13:37:59.136Z,26.40
2018-03-19T13:40:27.888Z,24.80
2018-03-19T13:42:55.897Z,24.80
2018-03-19T13:45:24.677Z,23.80
2018-03-19T13:47:52.658Z,23.70
2018-03-19T13:50:20.664Z,24.40
2018-03-19T13:52:48.664Z,24.70
2018-03-19T13:55:17.445Z,27.50
2018-03-19T13:57:45.448Z,27.40
2018-03-19T14:00:14.206Z,24.30
2018-03-19T14:02:42.212Z,24.30
2018-03-19T14:05:10.184Z,26.00
2018-03-19T14:07:38.195Z,24.90
2018-03-19T14:10:06.957Z,25.60
2018-03-19T14:12:34.948Z,25.60
2018-03-19T14:15:04.456Z,23.70
2018-03-19T14:17:32.460Z,23.70
2018-03-19T14:20:00.469Z,26.30
2018-03-19T14:22:29.272Z,22.30
2018-03-19T14:24:57.252Z,22.30
2018-03-19T14:27:25.257Z,23.30
2018-03-19T14:29:53.252Z,23.90
2018-03-19T14:32:21.330Z,26.20
2018-03-19T14:34:49.301Z,23.10
2018-03-19T14:37:17.313Z,24.50
2018-03-19T14:39:45.322Z,23.80
2018-03-19T14:42:13.308Z,23.10
2018-03-19T14:44:41.310Z,25.80
2018-03-19T14:47:10.074Z,24.20
2018-03-19T14:49:38.075Z,24.10
2018-03-19T14:52:06.081Z,24.40
2018-03-19T14:54:34.850Z,24.00
2018-03-19T14:57:02.851Z,24.00
2018-03-19T14:59:31.652Z,24.70
2018-03-19T15:02:00.396Z,23.70
2018-03-19T15:04:28.424Z,23.80
2018-03-19T15:06:56.424Z,23.10
2018-03-19T15:09:25.192Z,23.90
2018-03-19T15:11:53.214Z,23.60
2018-03-19T15:14:21.980Z,22.60
2018-03-19T15:16:49.978Z,22.50
2018-03-19T15:19:17.965Z,23.30
2018-03-19T15:21:45.957Z,24.10
2018-03-19T15:24:14.736Z,25.40
2018-03-19T15:26:42.717Z,25.30
2018-03-19T15:29:10.729Z,23.40
2018-03-19T15:31:39.496Z,26.10
2018-03-19T15:34:07.498Z,25.90
2018-03-19T15:36:36.277Z,26.20
2018-03-19T15:39:04.269Z,26.20
2018-03-19T15:41:32.291Z,26.50
2018-03-19T15:44:00.294Z,26.90
2018-03-19T15:46:28.321Z,28.00
2018-03-19T15:48:56.317Z,27.70
2018-03-19T15:51:25.085Z,29.50
2018-03-19T15:53:53.090Z,29.50
2018-03-19T15:56:21.089Z,29.80
2018-03-19T15:58:49.860Z,28.60
2018-03-19T16:01:17.836Z,28.50
2018-03-19T16:03:45.832Z,29.50
2018-03-19T16:06:13.837Z,29.50
2018-03-19T16:08:41.817Z,30.00
2018-03-19T16:11:10.592Z,29.60
2018-03-19T16:13:38.589Z,29.50
2018-03-19T16:16:07.389Z,30.70
2018-03-19T16:18:36.876Z,31.90
2018-03-19T16:21:04.872Z,31.80
2018-03-19T16:23:32.870Z,31.80
2018-03-19T16:26:00.848Z,30.70
2018-03-19T16:28:28.860Z,30.30
2018-03-19T16:30:56.889Z,30.80
2018-03-19T16:33:24.904Z,29.60
2018-03-19T16:35:53.675Z,30.80
2018-03-19T16:38:21.681Z,30.70
2018-03-19T16:40:49.684Z,33.20
2018-03-19T16:43:18.444Z,31.20
2018-03-19T16:45:46.452Z,31.80
2018-03-19T16:48:15.204Z,33.30
2018-03-19T16:50:43.202Z,33.20
2018-03-19T16:53:11.200Z,33.30
2018-03-19T16:55:39.189Z,34.20
2018-03-19T16:58:07.184Z,35.10
2018-03-19T17:00:36.845Z,34.80
2018-03-19T17:03:04.861Z,34.70
2018-03-19T17:05:32.868Z,35.00
2018-03-19T17:08:01.625Z,36.20
2018-03-19T17:10:29.640Z,35.70
2018-03-19T17:12:57.621Z,35.40
2018-03-19T17:15:25.624Z,36.00
2018-03-19T17:17:54.377Z,36.40
2018-03-19T17:20:22.396Z,36.30
2018-03-19T17:22:50.409Z,36.50
2018-03-19T17:25:19.157Z,37.80
2018-03-19T17:27:47.169Z,37.70
2018-03-19T17:30:16.936Z,37.90
2018-03-19T17:32:44.955Z,37.80
2018-03-19T17:35:12.945Z,38.10
2018-03-19T17:37:40.965Z,37.30
2018-03-19T17:40:08.969Z,38.90
2018-03-19T17:42:36.945Z,38.40
2018-03-19T17:45:04.964Z,38.00
2018-03-19T17:47:32.992Z,38.30
2018-03-19T17:50:01.050Z,38.50
2018-03-19T17:52:29.031Z,38.70
2018-03-19T17:54:57.013Z,38.70
2018-03-19T17:57:25.024Z,38.70
2018-03-19T17:59:53.029Z,38.00
2018-03-19T18:02:21.041Z,38.60
2018-03-19T18:04:49.052Z,40.20
2018-03-19T18:07:17.044Z,39.20
2018-03-19T18:09:45.845Z,38.70
2018-03-19T18:12:13.800Z,38.60
2018-03-19T18:14:41.796Z,38.60
2018-03-19T18:17:09.936Z,38.70
2018-03-19T18:19:37.921Z,38.60
2018-03-19T18:22:05.916Z,38.50
2018-03-19T18:24:33.936Z,38.50
2018-03-19T18:27:01.922Z,39.10
2018-03-19T18:29:30.707Z,39.20
2018-03-19T18:31:58.717Z,39.20
2018-03-19T18:34:26.704Z,39.60
2018-03-19T18:36:54.713Z,39.70
2018-03-19T18:39:22.711Z,39.20
2018-03-19T18:41:50.740Z,40.50
2018-03-19T18:44:18.732Z,39.30
2018-03-19T18:46:47.480Z,39.90
2018-03-19T18:49:15.482Z,40.00
2018-03-19T18:51:43.476Z,39.50
2018-03-19T18:54:12.230Z,40.50
2018-03-19T18:56:40.248Z,40.40
2018-03-19T18:59:08.248Z,40.50
2018-03-19T19:01:37.009Z,40.50
2018-03-19T19:04:05.025Z,41.10
2018-03-19T19:06:33.776Z,41.00
2018-03-19T19:09:01.784Z,41.00
2018-03-19T19:11:29.796Z,40.50
2018-03-19T19:13:58.550Z,41.60
2018-03-19T19:16:26.597Z,41.60
2018-03-19T19:18:54.588Z,42.10
2018-03-19T19:21:22.604Z,43.20
2018-03-19T19:23:50.618Z,41.60
2018-03-19T19:26:18.604Z,41.90
2018-03-19T19:28:47.379Z,41.40
2018-03-19T19:31:15.365Z,41.40
2018-03-19T19:33:43.366Z,41.60
2018-03-19T19:36:11.381Z,41.80
2018-03-19T19:38:39.372Z,41.00
2018-03-19T19:41:07.437Z,42.70
2018-03-19T19:43:35.412Z,42.50
2018-03-19T19:46:03.430Z,43.30
2018-03-19T19:48:32.180Z,41.90
2018-03-19T19:51:00.176Z,41.80
2018-03-19T19:53:28.183Z,42.20
2018-03-19T19:55:56.241Z,42.70
2018-03-19T19:58:24.220Z,42.80
2018-03-19T20:00:52.218Z,42.10
2018-03-19T20:03:20.221Z,42.10
2018-03-19T20:05:49.005Z,42.60
2018-03-19T20:08:17.009Z,42.50
2018-03-19T20:10:45.781Z,42.80
2018-03-19T20:13:13.790Z,42.70
2018-03-19T20:15:42.576Z,42.20
2018-03-19T20:18:10.578Z,42.20
2018-03-19T20:20:39.357Z,42.30
2018-03-19T20:23:07.365Z,42.20
2018-03-19T20:25:36.125Z,43.00
2018-03-19T20:28:04.249Z,43.00
2018-03-19T20:30:33.081Z,43.40
2018-03-19T20:33:01.824Z,43.20
2018-03-19T20:35:29.828Z,43.10
2018-03-19T20:37:58.588Z,43.20
2018-03-19T20:40:26.597Z,43.10
2018-03-19T20:42:54.656Z,42.90
2018-03-19T20:45:23.398Z,42.50
2018-03-19T20:47:52.192Z,42.40
2018-03-19T20:50:20.981Z,42.50
2018-03-19T20:52:49.952Z,42.50
2018-03-19T20:55:17.950Z,42.80
2018-03-19T20:57:45.937Z,43.10
2018-03-19T21:00:13.956Z,42.70
2018-03-19T21:02:42.752Z,43.60
2018-03-19T21:05:10.736Z,43.50
2018-03-19T21:07:39.510Z,43.50
2018-03-19T21:10:07.517Z,43.40
2018-03-19T21:12:36.280Z,42.80
2018-03-19T21:15:04.294Z,42.70
2018-03-19T21:17:32.287Z,42.70
2018-03-19T21:20:01.060Z,42.90
2018-03-19T21:22:29.089Z,42.90
2018-03-19T21:24:57.089Z,42.30
2018-03-19T21:27:26.140Z,42.50
2018-03-19T21:29:55.136Z,42.90
2018-03-19T21:32:23.148Z,43.60
2018-03-19T21:34:52.824Z,44.10
2018-03-19T21:37:20.857Z,43.50
2018-03-19T21:39:49.625Z,42.90
2018-03-19T21:42:17.652Z,42.80
2018-03-19T21:44:45.673Z,42.20
2018-03-19T21:47:13.664Z,42.70
2018-03-19T21:49:41.738Z,42.70
2018-03-19T21:52:09.683Z,42.00
2018-03-19T21:54:38.432Z,41.80
2018-03-19T21:57:06.440Z,41.70
2018-03-19T21:59:34.445Z,42.40
2018-03-19T22:02:03.276Z,42.20
2018-03-19T22:04:31.273Z,42.20
2018-03-19T22:06:59.277Z,42.30
2018-03-19T22:09:27.274Z,42.80
2018-03-19T22:11:55.286Z,42.00
2018-03-19T22:14:23.321Z,43.00
2018-03-19T22:16:51.937Z,42.60
2018-03-19T22:19:21.844Z,42.70
2018-03-19T22:21:49.837Z,42.60
2018-03-19T22:24:19.390Z,42.30
2018-03-19T22:26:48.148Z,42.30
2018-03-19T22:29:16.157Z,42.80
2018-03-19T22:31:44.944Z,42.50
2018-03-19T22:34:12.957Z,43.10
2018-03-19T22:36:41.729Z,42.50
2018-03-19T22:39:09.738Z,42.40
2018-03-19T22:41:38.504Z,42.70
2018-03-19T22:44:06.496Z,42.70
2018-03-19T22:46:34.511Z,42.70
2018-03-19T22:49:03.284Z,42.70
2018-03-19T22:51:31.304Z,42.50
2018-03-19T22:53:59.325Z,43.40
2018-03-19T22:56:27.340Z,42.60
2018-03-19T22:58:56.151Z,41.60
2018-03-19T23:01:24.929Z,41.80
2018-03-19T23:03:52.931Z,41.80
2018-03-19T23:06:21.743Z,41.70
2018-03-19T23:08:50.556Z,42.20
2018-03-19T23:11:18.594Z,42.20
2018-03-19T23:13:46.614Z,42.40
2018-03-19T23:16:15.401Z,43.10
2018-03-19T23:18:44.219Z,43.70
2018-03-19T23:21:13.013Z,43.20
2018-03-19T23:23:41.815Z,42.00
2018-03-19T23:26:10.617Z,41.10
2018-03-19T23:28:39.413Z,41.10
2018-03-19T23:31:08.243Z,41.40
2018-03-19T23:33:36.274Z,41.30
2018-03-19T23:36:04.285Z,42.00
2018-03-19T23:38:33.102Z,41.40
2018-03-19T23:41:01.161Z,41.30
2018-03-19T23:43:29.179Z,41.90
2018-03-19T23:45:57.209Z,41.30
2018-03-19T23:48:26.766Z,40.90
2018-03-19T23:50:55.555Z,41.70
2018-03-19T23:53:24.355Z,41.20
2018-03-19T23:55:52.414Z,41.20
2018-03-19T23:58:20.573Z,41.20
