createdAt,value
2018-10-19T00:00:31.778Z,0.00
2018-10-19T00:01:31.678Z,0.00
2018-10-19T00:02:31.676Z,0.00
2018-10-19T00:03:31.650Z,0.00
2018-10-19T00:04:31.646Z,0.00
2018-10-19T00:05:31.625Z,0.00
2018-10-19T00:06:31.726Z,0.00
2018-10-19T00:07:31.605Z,0.00
2018-10-19T00:08:31.634Z,0.00
2018-10-19T00:09:31.588Z,0.00
2018-10-19T00:10:31.572Z,0.00
2018-10-19T00:11:31.568Z,0.00
2018-10-19T00:12:31.602Z,0.00
2018-10-19T00:13:31.542Z,0.00
2018-10-19T00:14:31.542Z,0.00
2018-10-19T00:15:31.530Z,0.00
2018-10-19T00:16:31.510Z,0.00
2018-10-19T00:17:31.496Z,0.00
2018-10-19T00:18:31.544Z,0.00
2018-10-19T00:19:31.475Z,0.00
2018-10-19T00:20:31.463Z,0.00
2018-10-19T00:21:31.467Z,0.00
2018-10-19T00:22:31.441Z,0.00
2018-10-19T00:23:31.430Z,0.00
2018-10-19T00:24:31.459Z,0.00
2018-10-19T00:25:31.407Z,0.00
2018-10-19T00:26:31.398Z,0.00
2018-10-19T00:27:31.410Z,0.00
2018-10-19T00:28:31.386Z,0.00
2018-10-19T00:29:31.365Z,0.00
2018-10-19T00:30:31.390Z,0.00
2018-10-19T00:31:31.340Z,0.00
2018-10-19T00:32:31.339Z,0.00
2018-10-19T00:33:31.340Z,0.00
2018-10-19T00:34:31.309Z,0.00
2018-10-19T00:35:31.298Z,0.00
2018-10-19T00:36:31.368Z,0.00
2018-10-19T00:37:31.278Z,0.00
2018-10-19T00:38:31.268Z,0.00
2018-10-19T00:39:31.274Z,0.00
2018-10-19T00:40:31.245Z,0.00
2018-10-19T00:41:31.284Z,0.00
2018-10-19T00:42:31.269Z,0.00
2018-10-19T00:43:31.212Z,0.00
2018-10-19T00:44:31.200Z,0.00
2018-10-19T00:45:31.219Z,0.00
2018-10-19T00:46:31.184Z,0.00
2018-10-19T00:47:31.167Z,0.00
2018-10-19T00:48:31.227Z,0.00
2018-10-19T00:49:31.163Z,0.00
2018-10-19T00:50:31.147Z,0.00
2018-10-19T00:51:31.192Z,0.00
2018-10-19T00:52:31.119Z,0.00
2018-10-19T00:53:31.105Z,0.00
2018-10-19T00:54:31.142Z,0.00
2018-10-19T00:55:31.083Z,0.00
2018-10-19T00:56:31.074Z,0.00
2018-10-19T00:57:31.116Z,0.00
2018-10-19T00:58:31.052Z,0.00
2018-10-19T00:59:31.045Z,0.00
2018-10-19T01:00:31.078Z,0.00
2018-10-19T01:01:31.021Z,0.00
2018-10-19T01:02:31.006Z,0.00
2018-10-19T01:03:31.013Z,0.00
2018-10-19T01:04:30.991Z,0.00
2018-10-19T01:05:30.975Z,0.00
2018-10-19T01:06:31.008Z,0.00
2018-10-19T01:07:30.957Z,0.00
2018-10-19T01:08:30.938Z,0.00
2018-10-19T01:09:30.936Z,0.00
2018-10-19T01:10:30.927Z,0.00
2018-10-19T01:11:30.907Z,0.00
2018-10-19T01:12:30.943Z,0.00
2018-10-19T01:13:30.889Z,0.00
2018-10-19T01:14:30.872Z,0.00
2018-10-19T01:15:30.866Z,0.00
2018-10-19T01:16:30.855Z,0.00
2018-10-19T01:17:30.850Z,0.00
2018-10-19T01:18:30.880Z,0.00
2018-10-19T01:19:30.825Z,0.00
2018-10-19T01:20:30.813Z,0.00
2018-10-19T01:21:30.799Z,0.00
2018-10-19T01:22:30.789Z,0.00
2018-10-19T01:23:30.787Z,0.00
2018-10-19T01:24:30.818Z,0.00
2018-10-19T01:25:30.762Z,0.00
2018-10-19T01:26:30.745Z,0.00
2018-10-19T01:27:30.735Z,0.00
2018-10-19T01:28:30.729Z,0.00
2018-10-19T01:29:30.710Z,0.00
2018-10-19T01:30:30.735Z,0.00
2018-10-19T01:31:30.688Z,0.00
2018-10-19T01:32:30.678Z,0.00
2018-10-19T01:33:30.668Z,0.00
2018-10-19T01:34:30.672Z,0.00
2018-10-19T01:35:30.649Z,0.00
2018-10-19T01:36:30.674Z,0.00
2018-10-19T01:37:30.625Z,0.00
2018-10-19T01:38:30.614Z,0.00
2018-10-19T01:39:30.606Z,0.00
2018-10-19T01:40:30.590Z,0.00
2018-10-19T01:41:30.611Z,0.00
2018-10-19T01:42:30.619Z,0.00
2018-10-19T01:43:30.558Z,0.00
2018-10-19T01:44:30.547Z,0.00
2018-10-19T01:45:30.535Z,0.00
2018-10-19T01:46:30.526Z,0.00
2018-10-19T01:47:30.542Z,0.00
2018-10-19T01:48:30.563Z,0.00
2018-10-19T01:49:30.539Z,0.00
2018-10-19T01:50:30.482Z,0.00
2018-10-19T01:51:30.473Z,0.00
2018-10-19T01:52:30.458Z,0.00
2018-10-19T01:53:30.454Z,0.00
2018-10-19T01:54:30.487Z,0.00
2018-10-19T01:55:30.423Z,0.00
2018-10-19T01:56:30.417Z,0.00
2018-10-19T01:57:30.405Z,0.00
2018-10-19T01:58:30.394Z,0.00
2018-10-19T01:59:30.387Z,0.00
2018-10-19T02:00:30.437Z,0.00
2018-10-19T02:01:30.373Z,0.00
2018-10-19T02:02:30.348Z,0.00
2018-10-19T02:03:30.338Z,0.00
2018-10-19T02:04:30.327Z,0.00
2018-10-19T02:05:30.317Z,0.00
2018-10-19T02:06:30.356Z,0.00
2018-10-19T02:07:30.297Z,0.00
2018-10-19T02:08:30.283Z,0.00
2018-10-19T02:09:30.273Z,0.00
2018-10-19T02:10:30.264Z,0.00
2018-10-19T02:11:30.252Z,0.00
2018-10-19T02:12:30.322Z,0.00
2018-10-19T02:13:30.229Z,0.00
2018-10-19T02:14:30.218Z,0.00
2018-10-19T02:15:30.207Z,0.00
2018-10-19T02:16:30.196Z,0.00
2018-10-19T02:17:30.187Z,0.00
2018-10-19T02:18:30.220Z,0.00
2018-10-19T02:19:30.165Z,0.00
2018-10-19T02:20:30.150Z,0.00
2018-10-19T02:21:30.140Z,0.00
2018-10-19T02:22:30.132Z,0.00
2018-10-19T02:23:30.128Z,0.00
2018-10-19T02:24:30.144Z,0.00
2018-10-19T02:25:30.114Z,0.00
2018-10-19T02:26:30.089Z,0.00
2018-10-19T02:27:30.074Z,0.00
2018-10-19T02:28:30.065Z,0.00
2018-10-19T02:29:30.057Z,0.00
2018-10-19T02:30:30.093Z,0.00
2018-10-19T02:31:30.046Z,0.00
2018-10-19T02:32:30.039Z,0.00
2018-10-19T02:33:30.017Z,0.00
2018-10-19T02:34:29.997Z,0.00
2018-10-19T02:35:29.987Z,0.00
2018-10-19T02:36:30.025Z,0.00
2018-10-19T02:37:29.966Z,0.00
2018-10-19T02:38:29.970Z,0.00
2018-10-19T02:39:29.944Z,0.00
2018-10-19T02:40:29.934Z,0.00
2018-10-19T02:41:29.922Z,0.00
2018-10-19T02:42:30.038Z,0.00
2018-10-19T02:43:29.897Z,0.00
2018-10-19T02:44:29.891Z,0.00
2018-10-19T02:45:29.880Z,0.00
2018-10-19T02:46:29.868Z,0.00
2018-10-19T02:47:29.856Z,0.00
2018-10-19T02:48:29.882Z,0.00
2018-10-19T02:49:29.840Z,0.00
2018-10-19T02:50:29.826Z,0.00
2018-10-19T02:51:29.815Z,0.00
2018-10-19T02:52:29.798Z,0.00
2018-10-19T02:53:29.793Z,0.00
2018-10-19T02:54:29.816Z,0.00
2018-10-19T02:55:29.768Z,0.00
2018-10-19T02:56:29.767Z,0.00
2018-10-19T02:57:29.760Z,0.00
2018-10-19T02:58:29.752Z,0.00
2018-10-19T02:59:29.740Z,0.00
2018-10-19T03:00:29.754Z,0.00
2018-10-19T03:01:29.714Z,0.00
2018-10-19T03:02:29.703Z,0.00
2018-10-19T03:03:29.679Z,0.00
2018-10-19T03:04:29.672Z,0.00
2018-10-19T03:05:29.687Z,0.00
2018-10-19T03:06:29.690Z,0.00
2018-10-19T03:07:29.666Z,0.00
2018-10-19T03:08:29.640Z,0.00
2018-10-19T03:09:29.630Z,0.00
2018-10-19T03:10:29.633Z,0.00
2018-10-19T03:11:29.679Z,0.00
2018-10-19T03:12:29.651Z,0.00
2018-10-19T03:13:29.604Z,0.00
2018-10-19T03:14:29.567Z,0.00
2018-10-19T03:15:29.557Z,0.00
2018-10-19T03:16:29.537Z,0.00
2018-10-19T03:17:29.526Z,0.00
2018-10-19T03:18:29.563Z,0.00
2018-10-19T03:19:29.545Z,0.00
2018-10-19T03:20:29.493Z,0.00
2018-10-19T03:21:29.483Z,0.00
2018-10-19T03:22:29.472Z,0.00
2018-10-19T03:23:29.463Z,0.00
2018-10-19T03:24:29.488Z,0.00
2018-10-19T03:25:29.487Z,0.00
2018-10-19T03:26:29.437Z,0.00
2018-10-19T03:27:29.415Z,0.00
2018-10-19T03:28:29.405Z,0.00
2018-10-19T03:29:29.392Z,0.00
2018-10-19T03:30:29.416Z,0.00
2018-10-19T03:31:29.394Z,0.00
2018-10-19T03:32:29.361Z,0.00
2018-10-19T03:33:29.347Z,0.00
2018-10-19T03:34:29.342Z,0.00
2018-10-19T03:35:29.326Z,0.00
2018-10-19T03:36:29.350Z,0.00
2018-10-19T03:37:29.304Z,0.00
2018-10-19T03:38:29.296Z,0.00
2018-10-19T03:39:29.290Z,0.00
2018-10-19T03:40:29.272Z,0.00
2018-10-19T03:41:29.262Z,0.00
2018-10-19T03:42:29.289Z,0.00
2018-10-19T03:43:29.239Z,0.00
2018-10-19T03:44:29.231Z,0.00
2018-10-19T03:45:29.235Z,0.00
2018-10-19T03:46:29.211Z,0.00
2018-10-19T03:47:29.196Z,0.00
2018-10-19T03:48:29.221Z,0.00
2018-10-19T03:49:29.173Z,0.00
2018-10-19T03:50:29.160Z,0.00
2018-10-19T03:51:29.172Z,0.00
2018-10-19T03:52:29.205Z,0.00
2018-10-19T03:53:29.127Z,0.00
2018-10-19T03:54:29.151Z,0.00
2018-10-19T03:55:29.104Z,0.00
2018-10-19T03:56:29.095Z,0.00
2018-10-19T03:57:29.082Z,0.00
2018-10-19T03:58:29.073Z,0.00
2018-10-19T03:59:29.062Z,0.00
2018-10-19T04:00:29.094Z,0.00
2018-10-19T04:01:29.059Z,0.00
2018-10-19T04:02:29.032Z,0.00
2018-10-19T04:03:29.064Z,0.00
2018-10-19T04:04:29.178Z,0.00
2018-10-19T04:05:29.002Z,0.00
2018-10-19T04:06:29.049Z,0.00
2018-10-19T04:07:28.974Z,0.00
2018-10-19T04:08:28.961Z,0.00
2018-10-19T04:09:28.954Z,0.00
2018-10-19T04:10:28.947Z,0.00
2018-10-19T04:11:28.936Z,0.00
2018-10-19T04:12:28.987Z,0.00
2018-10-19T04:13:28.939Z,0.00
2018-10-19T04:14:28.901Z,0.00
2018-10-19T04:15:28.892Z,0.00
2018-10-19T04:16:28.892Z,0.00
2018-10-19T04:17:28.864Z,0.00
2018-10-19T04:18:28.901Z,0.00
2018-10-19T04:19:28.856Z,0.00
2018-10-19T04:20:28.836Z,0.00
2018-10-19T04:21:28.849Z,0.00
2018-10-19T04:22:28.822Z,0.00
2018-10-19T04:23:28.805Z,0.00
2018-10-19T04:24:28.831Z,0.00
2018-10-19T04:25:28.787Z,0.00
2018-10-19T04:26:28.780Z,0.00
2018-10-19T04:27:28.803Z,0.00
2018-10-19T04:28:28.752Z,0.00
2018-10-19T04:29:28.770Z,0.00
2018-10-19T04:30:28.777Z,0.00
2018-10-19T04:31:28.716Z,0.00
2018-10-19T04:32:28.715Z,0.00
2018-10-19T04:33:28.689Z,0.00
2018-10-19T04:34:28.690Z,0.00
2018-10-19T04:35:28.669Z,0.00
2018-10-19T04:36:28.720Z,0.00
2018-10-19T04:37:28.659Z,0.00
2018-10-19T04:38:28.646Z,0.00
2018-10-19T04:39:28.629Z,0.00
2018-10-19T04:40:28.632Z,0.00
2018-10-19T04:41:28.628Z,0.00
2018-10-19T04:42:28.742Z,0.00
2018-10-19T04:43:28.581Z,0.00
2018-10-19T04:44:28.568Z,0.00
2018-10-19T04:45:28.650Z,0.00
2018-10-19T04:46:28.551Z,0.00
2018-10-19T04:47:28.571Z,0.00
2018-10-19T04:48:28.567Z,0.00
2018-10-19T04:49:28.517Z,0.00
2018-10-19T04:50:28.517Z,0.00
2018-10-19T04:51:28.530Z,0.00
2018-10-19T04:52:28.484Z,0.00
2018-10-19T04:53:28.516Z,0.00
2018-10-19T04:54:28.515Z,0.00
2018-10-19T04:55:28.452Z,0.00
2018-10-19T04:56:28.446Z,0.00
2018-10-19T04:57:28.431Z,0.00
2018-10-19T04:58:28.422Z,0.00
2018-10-19T04:59:28.409Z,0.00
2018-10-19T05:00:28.451Z,0.00
2018-10-19T05:01:28.388Z,0.00
2018-10-19T05:02:29.387Z,0.00
2018-10-19T05:03:28.361Z,0.00
2018-10-19T05:04:28.383Z,0.00
2018-10-19T05:05:28.504Z,0.00
2018-10-19T05:06:28.446Z,0.00
2018-10-19T05:07:28.338Z,0.00
2018-10-19T05:08:28.322Z,0.00
2018-10-19T05:09:28.300Z,0.00
2018-10-19T05:10:28.291Z,0.00
2018-10-19T05:11:28.275Z,0.00
2018-10-19T05:12:28.357Z,0.00
2018-10-19T05:13:28.264Z,0.00
2018-10-19T05:14:35.787Z,0.00
2018-10-19T05:15:35.777Z,0.00
2018-10-19T05:16:35.765Z,0.00
2018-10-19T05:17:36.993Z,0.00
2018-10-19T05:18:28.197Z,0.00
2018-10-19T05:19:28.189Z,0.00
2018-10-19T05:20:28.176Z,0.00
2018-10-19T05:21:28.165Z,0.00
2018-10-19T05:22:28.154Z,0.00
2018-10-19T05:23:28.180Z,0.00
2018-10-19T05:24:28.183Z,0.00
2018-10-19T05:25:28.173Z,0.00
2018-10-19T05:26:28.114Z,0.00
2018-10-19T05:27:28.102Z,0.00
2018-10-19T05:28:28.097Z,0.00
2018-10-19T05:29:28.124Z,4.00
2018-10-19T05:30:28.085Z,4.00
2018-10-19T05:31:28.061Z,0.00
2018-10-19T05:32:28.090Z,4.00
2018-10-19T05:33:28.052Z,4.00
2018-10-19T05:34:28.026Z,4.00
2018-10-19T05:35:28.065Z,4.00
2018-10-19T05:36:28.005Z,4.00
2018-10-19T05:37:28.003Z,4.00
2018-10-19T05:38:28.003Z,8.00
2018-10-19T05:39:27.980Z,8.00
2018-10-19T05:40:27.966Z,12.00
2018-10-19T05:41:28.003Z,12.00
2018-10-19T05:42:27.942Z,16.00
2018-10-19T05:43:27.986Z,20.00
2018-10-19T05:44:27.921Z,20.00
2018-10-19T05:45:27.920Z,28.00
2018-10-19T05:46:27.893Z,36.00
2018-10-19T05:47:27.932Z,44.00
2018-10-19T05:48:27.872Z,52.00
2018-10-19T05:49:27.862Z,60.00
2018-10-19T05:50:27.863Z,68.00
2018-10-19T05:51:27.842Z,80.00
2018-10-19T05:52:27.827Z,96.00
2018-10-19T05:53:27.862Z,108.00
2018-10-19T05:54:27.827Z,120.00
2018-10-19T05:55:27.796Z,140.00
2018-10-19T05:56:27.788Z,152.00
2018-10-19T05:57:27.776Z,172.00
2018-10-19T05:58:27.768Z,192.00
2018-10-19T05:59:27.823Z,212.00
2018-10-19T06:00:27.801Z,232.00
2018-10-19T06:01:27.740Z,248.00
2018-10-19T06:02:27.800Z,272.00
2018-10-19T06:03:27.724Z,292.00
2018-10-19T06:04:27.697Z,328.00
2018-10-19T06:05:27.769Z,360.00
2018-10-19T06:06:27.682Z,392.00
2018-10-19T06:07:27.670Z,428.00
2018-10-19T06:08:27.660Z,456.00
2018-10-19T06:09:27.649Z,492.00
2018-10-19T06:10:27.645Z,536.00
2018-10-19T06:11:27.664Z,580.00
2018-10-19T06:12:27.621Z,612.00
2018-10-19T06:13:27.641Z,648.00
2018-10-19T06:14:27.593Z,700.00
2018-10-19T06:15:27.592Z,740.00
2018-10-19T06:16:27.569Z,792.00
2018-10-19T06:17:27.605Z,832.00
2018-10-19T06:18:27.551Z,892.00
2018-10-19T06:19:27.537Z,936.00
2018-10-19T06:20:27.525Z,992.00
2018-10-19T06:21:27.606Z,1044.00
2018-10-19T06:22:27.513Z,1096.00
2018-10-19T06:23:27.567Z,1136.00
2018-10-19T06:24:27.477Z,1172.00
2018-10-19T06:25:27.469Z,1204.00
2018-10-19T06:26:27.612Z,1232.00
2018-10-19T06:27:27.472Z,1280.00
2018-10-19T06:28:27.448Z,1356.00
2018-10-19T06:29:27.466Z,1392.00
2018-10-19T06:30:27.456Z,1416.00
2018-10-19T06:31:27.407Z,1416.00
2018-10-19T06:32:27.397Z,1412.00
2018-10-19T06:33:27.399Z,1476.00
2018-10-19T06:34:27.376Z,1540.00
2018-10-19T06:35:27.401Z,1572.00
2018-10-19T06:36:27.360Z,1640.00
2018-10-19T06:37:27.338Z,1736.00
2018-10-19T06:38:27.365Z,1876.00
2018-10-19T06:39:27.330Z,2032.00
2018-10-19T06:40:27.311Z,2160.00
2018-10-19T06:41:27.352Z,2236.00
2018-10-19T06:42:27.289Z,2344.00
2018-10-19T06:43:27.275Z,2408.00
2018-10-19T06:44:27.265Z,2420.00
2018-10-19T06:45:27.271Z,2468.00
2018-10-19T06:46:27.263Z,2556.00
2018-10-19T06:47:27.295Z,2652.00
2018-10-19T06:48:27.227Z,2772.00
2018-10-19T06:49:27.216Z,2912.00
2018-10-19T06:50:27.195Z,2984.00
2018-10-19T06:51:27.210Z,2944.00
2018-10-19T06:52:27.180Z,2980.00
2018-10-19T06:53:27.228Z,3184.00
2018-10-19T06:54:27.160Z,3488.00
2018-10-19T06:55:27.149Z,3724.00
2018-10-19T06:56:27.154Z,3820.00
2018-10-19T06:57:27.124Z,3896.00
2018-10-19T06:58:27.109Z,3960.00
2018-10-19T06:59:27.232Z,4020.00
2018-10-19T07:00:27.098Z,4004.00
2018-10-19T07:01:27.102Z,4008.00
2018-10-19T07:02:27.084Z,4044.00
2018-10-19T07:03:27.060Z,4040.00
2018-10-19T07:04:27.051Z,3952.00
2018-10-19T07:05:27.101Z,3980.00
2018-10-19T07:06:27.027Z,4108.00
2018-10-19T07:07:27.033Z,4312.00
2018-10-19T07:08:27.083Z,4452.00
2018-10-19T07:09:26.992Z,4388.00
2018-10-19T07:10:26.981Z,4348.00
2018-10-19T07:11:27.037Z,4620.00
2018-10-19T07:12:26.960Z,4928.00
2018-10-19T07:13:26.951Z,4924.00
2018-10-19T07:14:26.956Z,4676.00
2018-10-19T07:15:26.927Z,4312.00
2018-10-19T07:16:26.915Z,4040.00
2018-10-19T07:17:26.975Z,3944.00
2018-10-19T07:18:26.893Z,4016.00
2018-10-19T07:19:26.897Z,4140.00
2018-10-19T07:20:26.901Z,4296.00
2018-10-19T07:21:26.861Z,4428.00
2018-10-19T07:22:26.852Z,4616.00
2018-10-19T07:23:26.888Z,4924.00
2018-10-19T07:24:26.845Z,5276.00
2018-10-19T07:25:26.822Z,5484.00
2018-10-19T07:26:26.808Z,5452.00
2018-10-19T07:27:26.818Z,5272.00
2018-10-19T07:28:26.791Z,5240.00
2018-10-19T07:29:26.857Z,5172.00
2018-10-19T07:30:26.767Z,5188.00
2018-10-19T07:31:26.751Z,5192.00
2018-10-19T07:32:26.744Z,5104.00
2018-10-19T07:33:26.738Z,5008.00
2018-10-19T07:34:26.717Z,5032.00
2018-10-19T07:35:26.749Z,4964.00
2018-10-19T07:36:26.785Z,4948.00
2018-10-19T07:37:26.693Z,5332.00
2018-10-19T07:38:26.680Z,6148.00
2018-10-19T07:39:26.684Z,6852.00
2018-10-19T07:40:26.654Z,7008.00
2018-10-19T07:41:26.678Z,6836.00
2018-10-19T07:42:26.793Z,6576.00
2018-10-19T07:43:26.621Z,6508.00
2018-10-19T07:44:26.616Z,6440.00
2018-10-19T07:45:26.618Z,6232.00
2018-10-19T07:46:26.587Z,5800.00
2018-10-19T07:47:26.686Z,5444.00
2018-10-19T07:48:26.579Z,5228.00
2018-10-19T07:49:26.560Z,5232.00
2018-10-19T07:50:26.540Z,5368.00
2018-10-19T07:51:26.541Z,5408.00
2018-10-19T07:52:26.532Z,5476.00
2018-10-19T07:53:26.547Z,5992.00
2018-10-19T07:54:26.522Z,6776.00
2018-10-19T07:55:26.496Z,7584.00
2018-10-19T07:56:26.476Z,8008.00
2018-10-19T07:57:26.489Z,8076.00
2018-10-19T07:58:26.451Z,8132.00
2018-10-19T07:59:26.525Z,7996.00
2018-10-19T08:00:26.463Z,7892.00
2018-10-19T08:01:26.427Z,7956.00
2018-10-19T08:02:26.413Z,7976.00
2018-10-19T08:03:26.396Z,7792.00
2018-10-19T08:04:26.382Z,7668.00
2018-10-19T08:05:26.432Z,7608.00
2018-10-19T08:06:26.362Z,7720.00
2018-10-19T08:07:26.356Z,8060.00
2018-10-19T08:08:26.338Z,8116.00
2018-10-19T08:09:26.327Z,8172.00
2018-10-19T08:10:26.316Z,8320.00
2018-10-19T08:11:26.352Z,8252.00
2018-10-19T08:12:26.310Z,7984.00
2018-10-19T08:13:26.286Z,7976.00
2018-10-19T08:14:26.277Z,8140.00
2018-10-19T08:15:26.259Z,7948.00
2018-10-19T08:16:26.249Z,8004.00
2018-10-19T08:17:26.272Z,8708.00
2018-10-19T08:18:26.238Z,9320.00
2018-10-19T08:19:26.217Z,9588.00
2018-10-19T08:20:26.212Z,9884.00
2018-10-19T08:21:26.352Z,10116.00
2018-10-19T08:22:26.183Z,10536.00
2018-10-19T08:23:26.211Z,10452.00
2018-10-19T08:24:26.183Z,10048.00
2018-10-19T08:25:26.171Z,9956.00
2018-10-19T08:26:26.139Z,9976.00
2018-10-19T08:27:26.272Z,10256.00
2018-10-19T08:28:26.117Z,10424.00
2018-10-19T08:29:26.145Z,9728.00
2018-10-19T08:30:26.096Z,9940.00
2018-10-19T08:31:26.086Z,10488.00
2018-10-19T08:32:26.108Z,10440.00
2018-10-19T08:33:26.066Z,10340.00
2018-10-19T08:34:26.050Z,10188.00
2018-10-19T08:35:26.083Z,10128.00
2018-10-19T08:36:26.030Z,10476.00
2018-10-19T08:37:26.026Z,10884.00
2018-10-19T08:38:26.029Z,10352.00
2018-10-19T08:39:26.006Z,10300.00
2018-10-19T08:40:25.988Z,10368.00
2018-10-19T08:41:26.147Z,10884.00
2018-10-19T08:42:25.968Z,10636.00
2018-10-19T08:43:25.958Z,10040.00
2018-10-19T08:44:25.959Z,10524.00
2018-10-19T08:45:25.937Z,10892.00
2018-10-19T08:46:25.923Z,10500.00
2018-10-19T08:47:25.954Z,10968.00
2018-10-19T08:48:25.899Z,11452.00
2018-10-19T08:49:25.921Z,11708.00
2018-10-19T08:50:25.886Z,11788.00
2018-10-19T08:51:25.865Z,12176.00
2018-10-19T08:52:25.858Z,12804.00
2018-10-19T08:53:25.922Z,13532.00
2018-10-19T08:54:25.840Z,13540.00
2018-10-19T08:55:25.875Z,13188.00
2018-10-19T08:56:25.822Z,12492.00
2018-10-19T08:57:25.801Z,12664.00
2018-10-19T08:58:25.862Z,14044.00
2018-10-19T08:59:25.818Z,15064.00
2018-10-19T09:00:25.777Z,14488.00
2018-10-19T09:01:25.761Z,14500.00
2018-10-19T09:02:25.774Z,14956.00
2018-10-19T09:03:25.783Z,14424.00
2018-10-19T09:04:25.724Z,13884.00
2018-10-19T09:05:25.750Z,13576.00
2018-10-19T09:06:25.702Z,13052.00
2018-10-19T09:07:25.691Z,12948.00
2018-10-19T09:08:25.894Z,13716.00
2018-10-19T09:09:25.863Z,14072.00
2018-10-19T09:10:25.723Z,13472.00
2018-10-19T09:11:25.866Z,13296.00
2018-10-19T09:12:25.746Z,12596.00
2018-10-19T09:13:25.678Z,11780.00
2018-10-19T09:14:25.682Z,11244.00
2018-10-19T09:15:25.659Z,10536.00
2018-10-19T09:16:25.690Z,10516.00
2018-10-19T09:17:25.660Z,10812.00
2018-10-19T09:18:25.637Z,10900.00
2018-10-19T09:19:25.670Z,10612.00
2018-10-19T09:20:25.586Z,10036.00
2018-10-19T09:21:25.562Z,9588.00
2018-10-19T09:22:25.658Z,9648.00
2018-10-19T09:23:25.675Z,9468.00
2018-10-19T09:24:25.647Z,9112.00
2018-10-19T09:25:25.578Z,9356.00
2018-10-19T09:26:25.570Z,10248.00
2018-10-19T09:27:25.514Z,11952.00
2018-10-19T09:28:25.496Z,13960.00
2018-10-19T09:29:25.625Z,15260.00
2018-10-19T09:30:25.526Z,15460.00
2018-10-19T09:31:25.462Z,14468.00
2018-10-19T09:32:25.441Z,13220.00
2018-10-19T09:33:25.531Z,12520.00
2018-10-19T09:34:25.471Z,12204.00
2018-10-19T09:35:25.510Z,11576.00
2018-10-19T09:36:25.710Z,10888.00
2018-10-19T09:37:25.366Z,10576.00
2018-10-19T09:38:25.352Z,10360.00
2018-10-19T09:39:25.378Z,10500.00
2018-10-19T09:40:25.371Z,10884.00
2018-10-19T09:41:25.421Z,10800.00
2018-10-19T09:42:25.308Z,11000.00
2018-10-19T09:43:25.298Z,11336.00
2018-10-19T09:44:25.287Z,11516.00
2018-10-19T09:45:25.276Z,11412.00
2018-10-19T09:46:25.285Z,11400.00
2018-10-19T09:47:25.328Z,11372.00
2018-10-19T09:48:25.248Z,11388.00
2018-10-19T09:49:25.233Z,11280.00
2018-10-19T09:50:25.222Z,11132.00
2018-10-19T09:51:25.211Z,11072.00
2018-10-19T09:52:25.243Z,11372.00
2018-10-19T09:53:25.226Z,12220.00
2018-10-19T09:54:25.183Z,12912.00
2018-10-19T09:55:25.168Z,12464.00
2018-10-19T09:56:25.160Z,12096.00
2018-10-19T09:57:25.145Z,12008.00
2018-10-19T09:58:25.165Z,12716.00
2018-10-19T09:59:25.169Z,13052.00
2018-10-19T10:00:25.119Z,13432.00
2018-10-19T10:01:25.104Z,14068.00
2018-10-19T10:02:25.092Z,14032.00
2018-10-19T10:03:25.080Z,14000.00
2018-10-19T10:04:25.093Z,13744.00
2018-10-19T10:05:25.204Z,13188.00
2018-10-19T10:06:25.055Z,13012.00
2018-10-19T10:07:25.048Z,13296.00
2018-10-19T10:08:25.033Z,13324.00
2018-10-19T10:09:25.024Z,13272.00
2018-10-19T10:10:25.058Z,13192.00
2018-10-19T10:11:25.047Z,13436.00
2018-10-19T10:12:24.992Z,13968.00
2018-10-19T10:13:24.972Z,14792.00
2018-10-19T10:14:24.969Z,15368.00
2018-10-19T10:15:25.040Z,15560.00
2018-10-19T10:16:24.941Z,15580.00
2018-10-19T10:17:25.004Z,15348.00
2018-10-19T10:18:24.924Z,14652.00
2018-10-19T10:19:24.906Z,14824.00
2018-10-19T10:20:24.897Z,14712.00
2018-10-19T10:21:24.886Z,14312.00
2018-10-19T10:22:24.877Z,14196.00
2018-10-19T10:23:24.908Z,14124.00
2018-10-19T10:24:24.873Z,13652.00
2018-10-19T10:25:24.910Z,13604.00
2018-10-19T10:26:24.837Z,14112.00
2018-10-19T10:27:24.817Z,14348.00
2018-10-19T10:28:24.810Z,14416.00
2018-10-19T10:29:24.846Z,14524.00
2018-10-19T10:30:24.789Z,14808.00
2018-10-19T10:31:24.777Z,14916.00
2018-10-19T10:32:24.883Z,15116.00
2018-10-19T10:33:24.755Z,15132.00
2018-10-19T10:34:24.748Z,15320.00
2018-10-19T10:35:24.768Z,15432.00
2018-10-19T10:36:24.726Z,15488.00
2018-10-19T10:37:24.715Z,15320.00
2018-10-19T10:38:24.700Z,14900.00
2018-10-19T10:39:24.687Z,14428.00
2018-10-19T10:40:24.678Z,13852.00
2018-10-19T10:41:24.704Z,13588.00
2018-10-19T10:42:24.668Z,13476.00
2018-10-19T10:43:24.647Z,13432.00
2018-10-19T10:44:24.637Z,13212.00
2018-10-19T10:45:24.623Z,12856.00
2018-10-19T10:46:24.611Z,12644.00
2018-10-19T10:47:24.641Z,12720.00
2018-10-19T10:48:24.593Z,12872.00
2018-10-19T10:49:24.606Z,12604.00
2018-10-19T10:50:24.570Z,12716.00
2018-10-19T10:51:24.558Z,12880.00
2018-10-19T10:52:24.547Z,12800.00
2018-10-19T10:53:24.571Z,12404.00
2018-10-19T10:54:24.521Z,13356.00
2018-10-19T10:55:24.530Z,13308.00
2018-10-19T10:56:24.524Z,13292.00
2018-10-19T10:57:24.488Z,13468.00
2018-10-19T10:58:24.479Z,13288.00
2018-10-19T10:59:24.507Z,13124.00
2018-10-19T11:00:24.457Z,13068.00
2018-10-19T11:01:24.462Z,12964.00
2018-10-19T11:02:24.435Z,13228.00
2018-10-19T11:03:24.430Z,13572.00
2018-10-19T11:04:24.416Z,13316.00
2018-10-19T11:05:24.443Z,12872.00
2018-10-19T11:06:24.389Z,12704.00
2018-10-19T11:07:24.584Z,12700.00
2018-10-19T11:08:24.367Z,12804.00
2018-10-19T11:09:24.362Z,13048.00
2018-10-19T11:10:24.347Z,13196.00
2018-10-19T11:11:24.368Z,12520.00
2018-10-19T11:12:24.326Z,11860.00
2018-10-19T11:13:24.342Z,11388.00
2018-10-19T11:14:24.346Z,11564.00
2018-10-19T11:15:24.294Z,11836.00
2018-10-19T11:16:24.281Z,12228.00
2018-10-19T11:17:24.315Z,12336.00
2018-10-19T11:18:24.260Z,12116.00
2018-10-19T11:19:24.243Z,12008.00
2018-10-19T11:20:24.233Z,11880.00
2018-10-19T11:21:24.222Z,11596.00
2018-10-19T11:22:24.235Z,10828.00
2018-10-19T11:23:24.247Z,10348.00
2018-10-19T11:24:24.200Z,10384.00
2018-10-19T11:25:24.179Z,10508.00
2018-10-19T11:26:24.174Z,10916.00
2018-10-19T11:27:24.179Z,11304.00
2018-10-19T11:28:24.178Z,11440.00
2018-10-19T11:29:24.223Z,11516.00
2018-10-19T11:30:24.133Z,11656.00
2018-10-19T11:31:24.118Z,11764.00
2018-10-19T11:32:24.102Z,11904.00
2018-10-19T11:33:24.092Z,12124.00
2018-10-19T11:34:24.166Z,13124.00
2018-10-19T11:35:24.108Z,13712.00
2018-10-19T11:36:24.073Z,13872.00
2018-10-19T11:37:24.122Z,13932.00
2018-10-19T11:38:24.037Z,14164.00
2018-10-19T11:39:24.032Z,14152.00
2018-10-19T11:40:24.021Z,13984.00
2018-10-19T11:41:24.041Z,13744.00
2018-10-19T11:42:24.013Z,13892.00
2018-10-19T11:43:23.977Z,14112.00
2018-10-19T11:44:23.972Z,14408.00
2018-10-19T11:45:23.957Z,14552.00
2018-10-19T11:46:23.954Z,14776.00
2018-10-19T11:47:23.986Z,14344.00
2018-10-19T11:48:23.947Z,14108.00
2018-10-19T11:49:23.918Z,14296.00
2018-10-19T11:50:23.911Z,14396.00
2018-10-19T11:51:23.891Z,14760.00
2018-10-19T11:52:23.880Z,15696.00
2018-10-19T11:53:23.910Z,16352.00
2018-10-19T11:54:23.884Z,15700.00
2018-10-19T11:55:23.921Z,15544.00
2018-10-19T11:56:23.834Z,15876.00
2018-10-19T11:57:23.832Z,16260.00
2018-10-19T11:58:23.812Z,17408.00
2018-10-19T11:59:23.841Z,18944.00
2018-10-19T12:00:23.789Z,18912.00
2018-10-19T12:01:23.798Z,18368.00
2018-10-19T12:02:23.771Z,17952.00
2018-10-19T12:03:23.796Z,18048.00
2018-10-19T12:04:23.760Z,17440.00
2018-10-19T12:05:23.822Z,19104.00
2018-10-19T12:06:23.730Z,22080.00
2018-10-19T12:07:23.720Z,23168.00
2018-10-19T12:08:23.710Z,24064.00
2018-10-19T12:09:23.692Z,24384.00
2018-10-19T12:10:23.689Z,22208.00
2018-10-19T12:11:23.811Z,18176.00
2018-10-19T12:12:23.663Z,16284.00
2018-10-19T12:13:23.661Z,15720.00
2018-10-19T12:14:23.642Z,15580.00
2018-10-19T12:15:23.634Z,15364.00
2018-10-19T12:16:23.860Z,15368.00
2018-10-19T12:17:23.687Z,15360.00
2018-10-19T12:18:23.626Z,15444.00
2018-10-19T12:19:23.584Z,15656.00
2018-10-19T12:20:23.588Z,15724.00
2018-10-19T12:21:23.598Z,15640.00
2018-10-19T12:22:23.556Z,15612.00
2018-10-19T12:23:23.591Z,15604.00
2018-10-19T12:24:23.530Z,15688.00
2018-10-19T12:25:23.533Z,15820.00
2018-10-19T12:26:23.510Z,15916.00
2018-10-19T12:27:23.499Z,16096.00
2018-10-19T12:28:23.508Z,16364.00
2018-10-19T12:29:23.539Z,16596.00
2018-10-19T12:30:23.470Z,17208.00
2018-10-19T12:31:23.459Z,19488.00