createdAt,value
2023-02-16T00:06:57.126Z,51.22
2023-02-16T00:11:18.711Z,45.80
2023-02-16T00:15:24.467Z,44.95
2023-02-16T00:19:33.658Z,48.38
2023-02-16T00:23:37.872Z,49.30
2023-02-16T00:27:42.198Z,46.88
2023-02-16T00:31:56.897Z,51.80
2023-02-16T00:36:02.206Z,46.78
2023-02-16T00:40:07.540Z,44.25
2023-02-16T00:44:18.812Z,42.05
2023-02-16T00:48:25.208Z,38.70
2023-02-16T00:52:37.677Z,41.72
2023-02-16T00:56:44.224Z,46.35
2023-02-16T01:00:53.484Z,47.17
2023-02-16T01:05:00.981Z,43.50
2023-02-16T01:09:31.560Z,46.53
2023-02-16T01:13:44.374Z,44.22
2023-02-16T01:17:50.434Z,47.85
2023-02-16T01:21:58.485Z,45.55
2023-02-16T01:26:02.215Z,47.63
2023-02-16T01:30:06.707Z,45.20
2023-02-16T01:34:16.068Z,48.95
2023-02-16T01:38:26.059Z,52.33
2023-02-16T01:42:37.281Z,44.88
2023-02-16T01:50:54.432Z,48.70
2023-02-16T01:55:12.558Z,46.67
2023-02-16T01:59:24.314Z,41.95
2023-02-16T02:03:48.020Z,44.10
2023-02-16T02:07:56.375Z,33.97
2023-02-16T02:12:08.642Z,43.35
2023-02-16T02:16:17.372Z,39.00
2023-02-16T02:20:45.021Z,34.58
2023-02-16T02:25:30.530Z,49.35
2023-02-16T02:30:15.736Z,35.30
2023-02-16T02:34:26.781Z,41.10
2023-02-16T02:38:43.078Z,37.83
2023-02-16T02:42:56.609Z,35.95
2023-02-16T02:47:06.672Z,29.73
2023-02-16T02:51:32.464Z,36.42
2023-02-16T02:56:07.030Z,43.25
2023-02-16T03:00:35.313Z,31.25
2023-02-16T03:04:42.440Z,37.78
2023-02-16T03:09:03.246Z,38.05
2023-02-16T03:13:11.112Z,41.00
2023-02-16T03:17:36.678Z,36.17
2023-02-16T03:22:01.626Z,36.53
2023-02-16T03:26:27.118Z,34.45
2023-02-16T03:30:34.193Z,36.25
2023-02-16T03:34:50.180Z,33.40
2023-02-16T03:38:56.688Z,41.40
2023-02-16T03:43:03.813Z,33.95
2023-02-16T03:47:11.540Z,31.45
2023-02-16T03:51:18.506Z,35.33
2023-02-16T03:55:30.168Z,35.05
2023-02-16T03:59:35.419Z,33.45
2023-02-16T04:03:38.836Z,32.58
2023-02-16T04:07:45.878Z,35.58
2023-02-16T04:12:06.845Z,36.15
2023-02-16T04:16:11.689Z,34.20
2023-02-16T04:28:22.363Z,39.65
2023-02-16T04:32:27.312Z,32.65
2023-02-16T04:40:33.447Z,28.20
2023-02-16T04:44:36.878Z,36.58
2023-02-16T04:48:41.642Z,34.00
2023-02-16T04:52:45.863Z,32.53
2023-02-16T04:56:49.489Z,36.85
2023-02-16T05:00:52.948Z,36.35
2023-02-16T05:04:57.868Z,39.05
2023-02-16T05:13:21.782Z,36.22
2023-02-16T05:17:26.969Z,36.50
2023-02-16T05:21:35.701Z,40.40
2023-02-16T05:25:39.053Z,35.08
2023-02-16T05:29:42.117Z,42.15
2023-02-16T05:33:45.479Z,42.40
2023-02-16T05:37:50.144Z,41.30
2023-02-16T05:41:53.324Z,39.97
2023-02-16T05:45:56.519Z,41.17
2023-02-16T05:49:59.687Z,43.45
2023-02-16T05:54:04.362Z,39.88
2023-02-16T05:58:07.871Z,51.97
2023-02-16T06:02:10.953Z,37.65
2023-02-16T06:06:14.379Z,46.10
2023-02-16T06:10:19.202Z,40.17
2023-02-16T06:14:22.228Z,39.00
2023-02-16T06:18:26.177Z,39.47
2023-02-16T06:22:29.088Z,47.40
2023-02-16T06:26:33.352Z,36.83
2023-02-16T06:30:36.531Z,37.45
2023-02-16T06:34:39.458Z,42.05
2023-02-16T06:38:42.665Z,41.53
2023-02-16T06:42:47.190Z,39.53
2023-02-16T06:46:50.229Z,43.55
2023-02-16T06:50:53.621Z,42.95
2023-02-16T06:54:56.413Z,38.60
2023-02-16T06:59:00.770Z,42.47
2023-02-16T07:03:03.590Z,45.22
2023-02-16T07:07:06.478Z,43.75
2023-02-16T07:11:09.350Z,41.90
2023-02-16T07:15:13.813Z,53.47
2023-02-16T07:19:16.797Z,52.67
2023-02-16T07:23:19.591Z,69.47
2023-02-16T07:27:22.737Z,58.45
2023-02-16T07:31:27.359Z,43.50
2023-02-16T07:35:30.394Z,49.85
2023-02-16T07:39:34.165Z,53.47
2023-02-16T07:43:37.299Z,59.88
2023-02-16T07:47:41.412Z,61.72
2023-02-16T07:51:44.954Z,65.88
2023-02-16T07:55:48.201Z,76.80
2023-02-16T07:59:52.571Z,96.93
2023-02-16T08:04:06.375Z,87.75
2023-02-16T08:08:12.674Z,88.38
2023-02-16T08:12:17.056Z,117.43
2023-02-16T08:16:21.893Z,78.78
2023-02-16T08:24:50.232Z,106.80
2023-02-16T08:28:58.656Z,102.28
2023-02-16T08:33:09.035Z,135.38
2023-02-16T08:37:17.963Z,137.50
2023-02-16T08:41:22.314Z,125.68
2023-02-16T08:45:25.917Z,106.13
2023-02-16T08:49:31.862Z,117.88
2023-02-16T08:53:37.631Z,124.53
2023-02-16T08:57:44.190Z,120.30
2023-02-16T09:01:48.394Z,118.60
2023-02-16T09:05:53.304Z,108.43
2023-02-16T09:09:58.188Z,97.85
2023-02-16T09:14:01.023Z,98.28
2023-02-16T09:18:04.154Z,94.47
2023-02-16T09:22:06.996Z,139.63
2023-02-16T09:26:11.910Z,73.22
2023-02-16T09:30:15.626Z,83.68
2023-02-16T09:34:20.346Z,80.57
2023-02-16T09:38:23.494Z,67.10
2023-02-16T09:42:34.608Z,75.00
2023-02-16T09:46:38.146Z,90.63
2023-02-16T09:50:53.442Z,74.88
2023-02-16T09:54:59.572Z,84.55
2023-02-16T09:59:11.364Z,67.50
2023-02-16T10:03:28.896Z,58.55
2023-02-16T10:07:41.248Z,66.40
2023-02-16T10:11:48.927Z,52.25
2023-02-16T10:15:56.189Z,58.40
2023-02-16T10:20:01.823Z,51.35
2023-02-16T10:24:07.607Z,41.17
2023-02-16T10:28:17.631Z,45.35
2023-02-16T10:32:29.270Z,47.95
2023-02-16T10:36:44.478Z,46.25
2023-02-16T10:40:55.466Z,47.13
2023-02-16T10:45:03.248Z,45.65
2023-02-16T10:49:11.228Z,41.30
2023-02-16T10:53:16.242Z,40.08
2023-02-16T10:57:27.153Z,42.28
2023-02-16T11:01:36.160Z,37.38
2023-02-16T11:05:42.189Z,39.42
2023-02-16T11:09:47.291Z,36.55
2023-02-16T11:13:58.839Z,46.30
2023-02-16T11:18:06.403Z,37.83
2023-02-16T11:22:26.940Z,36.92
2023-02-16T11:26:38.875Z,38.75
2023-02-16T11:30:43.881Z,27.33
2023-02-16T11:34:50.455Z,26.48
2023-02-16T11:39:05.736Z,31.58
2023-02-16T11:43:13.902Z,32.88
2023-02-16T11:47:24.757Z,31.55
2023-02-16T11:51:35.014Z,27.13
2023-02-16T11:55:44.608Z,28.20
2023-02-16T11:59:47.567Z,31.67
2023-02-16T12:04:01.800Z,28.60
2023-02-16T12:08:30.640Z,26.85
2023-02-16T12:12:47.764Z,26.38
2023-02-16T12:16:55.888Z,27.35
2023-02-16T12:21:04.929Z,28.38
2023-02-16T12:25:28.534Z,33.00
2023-02-16T12:29:39.710Z,24.73
2023-02-16T12:33:49.574Z,29.42
2023-02-16T12:42:19.898Z,30.02
2023-02-16T12:46:29.964Z,31.48
2023-02-16T12:50:34.100Z,30.73
2023-02-16T12:54:43.649Z,28.80
2023-02-16T12:58:50.074Z,27.80
2023-02-16T13:03:13.413Z,22.23
2023-02-16T13:07:19.798Z,28.77
2023-02-16T13:11:25.999Z,25.42
2023-02-16T13:15:34.479Z,22.10
2023-02-16T13:19:38.964Z,21.48
2023-02-16T13:24:01.760Z,21.90
2023-02-16T13:28:26.046Z,53.67
2023-02-16T13:32:46.909Z,22.58
2023-02-16T13:37:09.523Z,19.55
2023-02-16T13:41:30.652Z,18.90
2023-02-16T13:45:35.794Z,17.35
2023-02-16T13:49:43.169Z,18.40
2023-02-16T13:53:53.741Z,20.67
2023-02-16T13:58:01.813Z,11.65
2023-02-16T14:02:06.142Z,14.95
2023-02-16T14:06:37.045Z,17.65
2023-02-16T14:11:09.665Z,13.65
2023-02-16T14:15:20.565Z,16.33
2023-02-16T14:19:25.996Z,17.58
2023-02-16T14:23:34.571Z,14.00
2023-02-16T14:27:45.673Z,14.15
2023-02-16T14:31:52.392Z,15.43
2023-02-16T14:36:09.390Z,13.27
2023-02-16T14:40:16.942Z,22.63
2023-02-16T14:44:35.625Z,18.48
2023-02-16T14:49:17.381Z,18.80
2023-02-16T14:53:58.224Z,22.45
2023-02-16T14:58:05.295Z,16.10
2023-02-16T15:02:28.246Z,16.33
2023-02-16T15:06:34.499Z,23.50
2023-02-16T15:10:40.726Z,17.65
2023-02-16T15:14:46.017Z,28.15
2023-02-16T15:18:52.924Z,21.90
2023-02-16T15:22:57.420Z,28.17
2023-02-16T15:27:01.698Z,31.70
2023-02-16T15:31:07.021Z,24.95
2023-02-16T15:35:23.869Z,65.10
2023-02-16T15:39:42.724Z,65.35
2023-02-16T15:43:52.244Z,37.25
2023-02-16T15:52:01.088Z,48.58
2023-02-16T15:56:06.238Z,40.20
2023-02-16T16:00:18.176Z,51.47
2023-02-16T16:04:23.403Z,42.45
2023-02-16T16:08:29.597Z,58.08
2023-02-16T16:12:32.400Z,27.95
2023-02-16T16:16:36.163Z,26.05
2023-02-16T16:20:41.757Z,43.65
2023-02-16T16:24:48.618Z,37.08
2023-02-16T16:28:52.083Z,22.48
2023-02-16T16:33:02.535Z,38.33
2023-02-16T16:37:08.684Z,27.73
2023-02-16T16:41:30.711Z,25.42
2023-02-16T16:45:41.103Z,24.75
2023-02-16T16:49:51.058Z,19.85
2023-02-16T16:53:55.447Z,19.10
2023-02-16T16:58:01.363Z,23.40
2023-02-16T17:02:04.667Z,18.40
2023-02-16T17:06:08.596Z,22.33
2023-02-16T17:10:12.163Z,19.98
2023-02-16T17:14:18.975Z,21.45
2023-02-16T17:18:23.457Z,22.08
2023-02-16T17:22:26.978Z,21.80
2023-02-16T17:26:30.333Z,23.33
2023-02-16T17:30:35.622Z,23.50
2023-02-16T17:34:40.204Z,24.50
2023-02-16T17:38:44.201Z,21.83
2023-02-16T17:42:48.197Z,23.45
2023-02-16T17:46:54.660Z,21.17
2023-02-16T17:50:58.309Z,26.50
2023-02-16T17:55:01.492Z,32.88
2023-02-16T17:59:05.308Z,35.58
2023-02-16T18:03:10.209Z,40.67
2023-02-16T18:07:14.385Z,36.75
2023-02-16T18:11:17.865Z,31.55
2023-02-16T18:15:21.232Z,38.45
2023-02-16T18:19:26.076Z,32.28
2023-02-16T18:23:29.498Z,30.33
2023-02-16T18:27:32.821Z,30.40
2023-02-16T18:31:36.052Z,31.05
2023-02-16T18:35:41.155Z,30.15
2023-02-16T18:39:44.265Z,30.20
2023-02-16T18:43:47.833Z,29.05
2023-02-16T18:47:51.069Z,37.00
2023-02-16T18:51:55.900Z,35.25
2023-02-16T18:55:59.181Z,32.35
2023-02-16T19:00:02.598Z,32.03
2023-02-16T19:04:06.959Z,33.35
2023-02-16T19:08:12.057Z,36.53
2023-02-16T19:12:15.076Z,29.58
2023-02-16T19:16:18.565Z,31.77
2023-02-16T19:20:21.909Z,39.00
2023-02-16T19:24:27.174Z,40.97
2023-02-16T19:28:30.314Z,32.55
2023-02-16T19:32:33.672Z,35.47
2023-02-16T19:36:36.894Z,46.40
2023-02-16T19:40:41.614Z,41.45
2023-02-16T19:44:44.867Z,32.35
2023-02-16T19:48:48.352Z,33.45
2023-02-16T19:52:52.061Z,32.80
2023-02-16T19:56:57.897Z,27.30
2023-02-16T20:01:07.474Z,36.38
2023-02-16T20:05:11.472Z,31.52
2023-02-16T20:09:14.915Z,31.23
2023-02-16T20:13:20.024Z,29.38
2023-02-16T20:17:23.415Z,29.48
2023-02-16T20:21:28.373Z,32.70
2023-02-16T20:25:31.761Z,31.15
2023-02-16T20:29:36.649Z,33.65
2023-02-16T20:33:40.197Z,30.30
2023-02-16T20:37:43.943Z,32.78
2023-02-16T20:41:47.518Z,35.75
2023-02-16T20:45:52.417Z,39.63
2023-02-16T20:49:55.626Z,36.80
2023-02-16T20:54:00.463Z,36.33
2023-02-16T20:58:03.691Z,33.42
2023-02-16T21:02:08.689Z,36.15
2023-02-16T21:06:15.031Z,39.92
2023-02-16T21:10:18.596Z,38.28
2023-02-16T21:14:21.942Z,44.58
2023-02-16T21:18:26.951Z,47.75
2023-02-16T21:22:30.768Z,34.00
2023-02-16T21:26:34.207Z,35.10
2023-02-16T21:30:37.637Z,36.50
2023-02-16T21:34:42.289Z,33.65
2023-02-16T21:38:47.399Z,37.00
2023-02-16T21:42:51.918Z,42.28
2023-02-16T21:46:55.618Z,51.35
2023-02-16T21:51:02.662Z,40.08
2023-02-16T21:55:32.255Z,48.55
2023-02-16T21:59:35.628Z,46.50
2023-02-16T22:03:39.087Z,57.28
2023-02-16T22:07:43.794Z,41.40
2023-02-16T22:11:47.565Z,43.03
2023-02-16T22:15:51.197Z,40.85
2023-02-16T22:19:54.417Z,40.55
2023-02-16T22:24:00.969Z,51.42
2023-02-16T22:28:04.513Z,40.20
2023-02-16T22:32:07.988Z,52.95
2023-02-16T22:36:15.217Z,40.97
2023-02-16T22:40:20.080Z,43.33
2023-02-16T22:44:23.368Z,42.67
2023-02-16T22:48:27.346Z,46.72
2023-02-16T22:52:30.695Z,40.03
2023-02-16T22:56:36.195Z,44.58
2023-02-16T23:00:39.684Z,44.85
2023-02-16T23:04:43.367Z,47.95
2023-02-16T23:08:48.828Z,39.63
2023-02-16T23:12:53.677Z,46.67
2023-02-16T23:16:57.013Z,41.45
2023-02-16T23:21:06.592Z,34.63
2023-02-16T23:25:27.005Z,38.75
2023-02-16T23:29:31.756Z,39.83
2023-02-16T23:33:35.178Z,36.40
2023-02-16T23:37:38.465Z,40.92
2023-02-16T23:41:42.861Z,39.50
2023-02-16T23:45:48.021Z,45.53
2023-02-16T23:49:51.592Z,43.08
2023-02-16T23:53:55.159Z,46.15
2023-02-16T23:57:58.425Z,34.85
