createdAt,value
2022-08-09T00:01:52.694Z,14.85
2022-08-09T00:06:47.602Z,14.79
2022-08-09T00:11:58.557Z,14.72
2022-08-09T00:16:51.012Z,14.67
2022-08-09T00:21:56.453Z,14.58
2022-08-09T00:26:54.948Z,14.52
2022-08-09T00:31:58.170Z,14.46
2022-08-09T00:36:58.344Z,14.4
2022-08-09T00:44:09.673Z,14.34
2022-08-09T00:47:01.899Z,14.28
2022-08-09T00:52:05.426Z,14.22
2022-08-09T00:57:08.707Z,14.18
2022-08-09T01:02:06.614Z,14.11
2022-08-09T01:07:08.060Z,14.07
2022-08-09T01:12:09.474Z,14.02
2022-08-09T01:17:11.291Z,13.97
2022-08-09T01:22:16.340Z,13.91
2022-08-09T01:27:14.156Z,13.88
2022-08-09T01:32:30.407Z,13.83
2022-08-09T01:37:17.302Z,13.79
2022-08-09T01:42:19.227Z,13.75
2022-08-09T01:47:20.392Z,13.74
2022-08-09T01:52:21.745Z,13.73
2022-08-09T01:57:23.811Z,13.73
2022-08-09T02:02:30.074Z,13.73
2022-08-09T02:08:36.255Z,13.74
2022-08-09T02:12:31.212Z,13.74
2022-08-09T02:17:59.197Z,13.75
2022-08-09T02:22:34.998Z,13.74
2022-08-09T02:27:43.350Z,13.74
2022-08-09T02:32:36.438Z,13.73
2022-08-09T02:37:38.394Z,13.73
2022-08-09T02:42:40.404Z,13.73
2022-08-09T02:47:46.606Z,13.71
2022-08-09T02:52:43.136Z,13.7
2022-08-09T02:57:59.864Z,13.67
2022-08-09T03:02:58.864Z,13.65
2022-08-09T03:07:54.872Z,13.61
2022-08-09T03:12:51.866Z,13.59
2022-08-09T03:17:53.787Z,13.55
2022-08-09T03:22:54.596Z,13.51
2022-08-09T03:27:55.284Z,13.48
2022-08-09T03:32:56.197Z,13.43
2022-08-09T03:37:58.385Z,13.4
2022-08-09T03:42:59.820Z,13.36
2022-08-09T03:48:01.592Z,13.3
2022-08-09T03:53:03.393Z,13.29
2022-08-09T03:58:06.605Z,13.27
2022-08-09T04:03:06.729Z,13.22
2022-08-09T04:08:08.105Z,13.2
2022-08-09T04:13:11.393Z,13.17
2022-08-09T04:18:16.823Z,13.14
2022-08-09T04:23:16.956Z,13.13
2022-08-09T04:28:14.807Z,13.11
2022-08-09T04:33:16.869Z,13.1
2022-08-09T04:38:18.588Z,13.11
2022-08-09T04:43:20.528Z,13.13
2022-08-09T04:48:21.898Z,13.15
2022-08-09T04:53:23.918Z,13.18
2022-08-09T04:58:25.927Z,13.21
2022-08-09T05:03:41.363Z,13.24
2022-08-09T05:08:30.056Z,13.28
2022-08-09T05:13:33.017Z,13.34
2022-08-09T05:18:40.044Z,13.42
2022-08-09T05:23:50.843Z,13.52
2022-08-09T05:28:38.050Z,13.64
2022-08-09T05:53:51.815Z,14.38
2022-08-09T06:18:54.556Z,15.38
2022-08-09T06:23:59.078Z,15.69
2022-08-09T06:29:06.933Z,15.96
2022-08-09T06:33:59.296Z,16.29
2022-08-09T06:39:02.575Z,16.65
2022-08-09T06:54:05.912Z,17.53
2022-08-09T07:00:47.917Z,17.79
2022-08-09T07:04:08.141Z,18.11
2022-08-09T07:09:14.351Z,18.45
2022-08-09T07:14:11.779Z,18.7
2022-08-09T07:19:15.295Z,18.95
2022-08-09T07:24:15.699Z,19.2
2022-08-09T07:29:17.378Z,19.49
2022-08-09T07:34:19.630Z,19.83
2022-08-09T07:39:40.711Z,20.12
2022-08-09T07:44:24.100Z,20.5
2022-08-09T07:49:24.933Z,21.02
2022-08-09T07:54:27.787Z,21.21
2022-08-09T07:59:34.108Z,21.68
2022-08-09T08:04:31.412Z,22.23
2022-08-09T08:09:35.361Z,22.34
2022-08-09T08:14:33.216Z,22.55
2022-08-09T08:19:34.822Z,22.89
2022-08-09T08:24:37.496Z,22.8
2022-08-09T08:29:39.363Z,23.34
2022-08-09T08:34:41.367Z,23.53
2022-08-09T08:39:43.778Z,23.62
2022-08-09T08:44:43.982Z,23.43
2022-08-09T08:49:47.436Z,23.7
2022-08-09T08:54:47.335Z,23.66
2022-08-09T08:59:49.520Z,23.97
2022-08-09T09:04:52.960Z,24.02
2022-08-09T09:09:58.941Z,24.16
2022-08-09T09:14:54.706Z,24.49
2022-08-09T09:19:56.037Z,24.35
2022-08-09T09:26:00.633Z,24.52
2022-08-09T09:30:09.498Z,24.71
2022-08-09T09:35:01.751Z,24.93
2022-08-09T09:40:03.377Z,25.27
2022-08-09T09:45:04.612Z,25.39
2022-08-09T09:50:15.493Z,25.59
2022-08-09T09:55:16.973Z,25.5
2022-08-09T10:00:09.783Z,25.38
2022-08-09T10:05:11.880Z,25.53
2022-08-09T10:10:13.927Z,25.64
2022-08-09T10:15:17.415Z,25.67
2022-08-09T10:20:17.529Z,25.56
2022-08-09T10:25:20.958Z,25.93
2022-08-09T10:35:28.490Z,25.97
2022-08-09T10:40:33.573Z,26.02
2022-08-09T10:45:32.108Z,26.15
2022-08-09T10:50:33.520Z,25.85
2022-08-09T10:55:55.844Z,25.9
2022-08-09T11:00:37.556Z,26.17
2022-08-09T11:05:38.857Z,26.06
2022-08-09T11:10:40.803Z,26.25
2022-08-09T11:15:50.699Z,26.18
2022-08-09T11:20:44.315Z,25.99
2022-08-09T11:25:48.030Z,26.28
2022-08-09T11:30:48.353Z,26.52
2022-08-09T11:35:51.940Z,26.41
2022-08-09T11:40:52.886Z,26.53
2022-08-09T11:45:52.974Z,26.7
2022-08-09T11:51:19.284Z,26.91
2022-08-09T11:56:02.262Z,26.78
2022-08-09T12:00:57.590Z,26.6
2022-08-09T12:05:59.189Z,26.49
2022-08-09T12:11:00.747Z,26.74
2022-08-09T12:16:02.322Z,26.04
2022-08-09T12:21:03.674Z,26.18
2022-08-09T12:26:05.777Z,26.33
2022-08-09T12:31:10.674Z,25.89
2022-08-09T12:36:15.574Z,26.31
2022-08-09T12:41:11.568Z,26.35
2022-08-09T12:46:13.127Z,26.13
2022-08-09T12:51:14.559Z,26.16
2022-08-09T12:56:39.748Z,26.24
2022-08-09T13:01:17.801Z,26.28
2022-08-09T13:06:21.612Z,26.46
2022-08-09T13:11:23.456Z,26.46
2022-08-09T13:16:22.221Z,26.51
2022-08-09T13:22:35.081Z,26.27
2022-08-09T13:26:31.774Z,26.13
2022-08-09T13:32:14.672Z,26.13
2022-08-09T13:36:41.906Z,26.25
2022-08-09T13:41:56.855Z,26.26
2022-08-09T13:46:44.841Z,25.9
2022-08-09T13:51:34.358Z,25.87
2022-08-09T13:56:35.723Z,26.13
2022-08-09T14:01:55.877Z,26.25
2022-08-09T14:06:41.396Z,26.15
2022-08-09T14:11:41.348Z,26.24
2022-08-09T14:16:43.018Z,26.41
2022-08-09T14:21:44.545Z,26.3
2022-08-09T14:26:45.898Z,26.37
2022-08-09T14:31:50.441Z,26.39
2022-08-09T14:36:48.659Z,26.51
2022-08-09T14:41:49.994Z,26.44
2022-08-09T14:47:01.404Z,26.36
2022-08-09T14:51:58.264Z,26.16
2022-08-09T14:56:57.525Z,26.18
2022-08-09T15:01:56.491Z,26.2
2022-08-09T15:06:57.742Z,26.27
2022-08-09T15:11:59.182Z,26.27
2022-08-09T15:17:00.853Z,26.21
2022-08-09T15:22:02.982Z,26.17
2022-08-09T15:27:05.047Z,26.05
2022-08-09T15:32:28.278Z,25.95
2022-08-09T15:37:08.427Z,25.93
2022-08-09T15:42:09.900Z,25.84
2022-08-09T15:47:14.076Z,25.82
2022-08-09T15:52:13.493Z,25.83
2022-08-09T15:57:18.832Z,25.66
2022-08-09T16:02:17.651Z,25.59
2022-08-09T16:07:18.960Z,25.57
2022-08-09T16:12:20.189Z,25.49
2022-08-09T16:17:21.982Z,25.32
2022-08-09T16:22:23.889Z,25.4
2022-08-09T16:27:25.565Z,25.37
2022-08-09T16:32:34.566Z,25.33
2022-08-09T16:37:52.982Z,25.27
2022-08-09T16:42:30.854Z,25.21
2022-08-09T16:48:37.115Z,25.07
2022-08-09T16:52:34.095Z,25.03
2022-08-09T16:57:40.536Z,24.82
2022-08-09T17:02:37.431Z,24.78
2022-08-09T17:08:41.884Z,24.65
2022-08-09T17:12:39.650Z,24.52
2022-08-09T17:17:50.850Z,24.42
2022-08-09T17:22:50.448Z,24.31
2022-08-09T17:27:48.991Z,24.24
2022-08-09T17:32:46.397Z,24.12
2022-08-09T17:38:03.027Z,23.97
2022-08-09T17:42:50.009Z,23.9
2022-08-09T17:47:54.787Z,23.84
2022-08-09T17:52:53.566Z,23.7
2022-08-09T17:58:02.747Z,23.62
2022-08-09T18:02:58.302Z,23.52
2022-08-09T18:07:58.304Z,23.39
2022-08-09T18:13:40.420Z,23.27
2022-08-09T18:18:04.371Z,23.17
2022-08-09T18:23:04.759Z,23.03
2022-08-09T18:28:07.708Z,22.95
2022-08-09T18:33:12.743Z,22.78
2022-08-09T18:38:08.081Z,22.67
2022-08-09T18:43:09.579Z,22.5
2022-08-09T18:48:11.351Z,22.35
2022-08-09T18:53:13.477Z,22.22
2022-08-09T18:58:22.042Z,22.06
2022-08-09T19:03:16.763Z,21.88
2022-08-09T19:08:19.821Z,21.65
2022-08-09T19:13:23.725Z,21.53
2022-08-09T19:18:32.759Z,21.39
2022-08-09T19:24:33.874Z,21.26
2022-08-09T19:28:28.733Z,21.11
2022-08-09T19:33:27.387Z,20.92
2022-08-09T19:38:29.033Z,20.76
2022-08-09T19:43:58.551Z,20.63
2022-08-09T19:49:01.307Z,20.48
2022-08-09T19:53:37.308Z,20.33
2022-08-09T19:58:36.488Z,20.21
2022-08-09T20:04:14.190Z,20.07
2022-08-09T20:23:45.178Z,19.54
2022-08-09T20:53:56.061Z,18.75
2022-08-09T20:58:58.345Z,18.62
2022-08-09T21:09:01.385Z,18.37
2022-08-09T21:14:02.785Z,18.27
2022-08-09T21:20:05.397Z,18.18
2022-08-09T21:24:06.127Z,18.12
2022-08-09T21:29:11.875Z,18.04
2022-08-09T21:34:09.470Z,17.95
2022-08-09T21:39:10.979Z,17.87
2022-08-09T21:44:12.402Z,17.78
2022-08-09T21:49:14.105Z,17.7
2022-08-09T21:54:15.306Z,17.62
2022-08-09T21:59:16.635Z,17.53
2022-08-09T22:14:21.237Z,17.36
2022-08-09T22:19:24.027Z,17.31
2022-08-09T22:24:24.155Z,17.21
2022-08-09T22:29:32.344Z,17.12
2022-08-09T22:34:27.321Z,17.06
2022-08-09T22:39:46.752Z,16.98
2022-08-09T22:44:32.748Z,16.87
2022-08-09T22:49:32.305Z,16.82
2022-08-09T22:54:34.162Z,16.73
2022-08-09T22:59:55.007Z,16.65
2022-08-09T23:04:38.122Z,16.57
2022-08-09T23:09:39.784Z,16.46
2022-08-09T23:14:42.446Z,16.4
2022-08-09T23:20:00.510Z,16.32
2022-08-09T23:24:48.563Z,16.2
2022-08-09T23:29:47.426Z,16.12
2022-08-09T23:34:49.323Z,16.03
2022-08-09T23:39:50.788Z,15.94
2022-08-09T23:44:52.315Z,15.85
2022-08-09T23:49:53.616Z,15.76
2022-08-09T23:54:54.960Z,15.68
2022-08-09T23:59:57.141Z,15.6
