createdAt,value
2023-02-14T00:01:00.440Z,75.92
2023-02-14T00:05:05.334Z,75.18
2023-02-14T00:09:13.571Z,74.95
2023-02-14T00:13:16.820Z,74.15
2023-02-14T00:17:19.892Z,73.87
2023-02-14T00:21:24.536Z,73.74
2023-02-14T00:25:27.903Z,73.60
2023-02-14T00:29:33.250Z,73.56
2023-02-14T00:33:36.766Z,73.43
2023-02-14T00:37:41.247Z,73.67
2023-02-14T00:41:45.380Z,74.17
2023-02-14T00:45:48.522Z,74.89
2023-02-14T00:49:51.881Z,74.43
2023-02-14T00:53:56.938Z,73.82
2023-02-14T00:57:59.810Z,73.63
2023-02-14T01:02:03.076Z,73.35
2023-02-14T01:06:07.808Z,73.19
2023-02-14T01:10:12.968Z,72.97
2023-02-14T01:14:16.015Z,72.70
2023-02-14T01:18:21.284Z,72.91
2023-02-14T01:22:24.323Z,73.04
2023-02-14T01:26:30.605Z,72.62
2023-02-14T01:30:33.939Z,72.71
2023-02-14T01:34:38.119Z,73.25
2023-02-14T01:38:41.214Z,73.81
2023-02-14T01:42:46.660Z,73.46
2023-02-14T01:46:49.887Z,73.18
2023-02-14T01:50:56.288Z,72.90
2023-02-14T01:55:02.353Z,72.65
2023-02-14T01:59:12.812Z,72.88
2023-02-14T02:03:18.402Z,73.13
2023-02-14T02:07:25.496Z,73.40
2023-02-14T02:11:29.584Z,74.28
2023-02-14T02:15:43.486Z,74.37
2023-02-14T02:20:25.628Z,74.52
2023-02-14T02:24:37.263Z,74.16
2023-02-14T02:29:05.370Z,74.36
2023-02-14T02:34:00.413Z,74.08
2023-02-14T02:38:23.106Z,74.10
2023-02-14T02:42:55.645Z,74.07
2023-02-14T02:47:08.114Z,73.86
2023-02-14T02:51:31.179Z,73.41
2023-02-14T02:56:09.155Z,73.16
2023-02-14T03:00:15.916Z,73.08
2023-02-14T03:04:38.531Z,73.30
2023-02-14T03:08:41.639Z,73.25
2023-02-14T03:13:09.980Z,73.25
2023-02-14T03:17:25.493Z,73.47
2023-02-14T03:21:36.963Z,73.18
2023-02-14T03:25:48.363Z,73.28
2023-02-14T03:29:59.298Z,73.23
2023-02-14T03:34:08.575Z,73.28
2023-02-14T03:38:17.075Z,73.12
2023-02-14T03:42:24.898Z,73.30
2023-02-14T03:46:35.533Z,73.13
2023-02-14T03:50:43.324Z,73.06
2023-02-14T03:54:49.269Z,72.97
2023-02-14T03:58:55.933Z,72.72
2023-02-14T04:03:06.319Z,72.79
2023-02-14T04:07:12.754Z,73.02
2023-02-14T04:11:16.587Z,72.88
2023-02-14T04:15:19.706Z,73.09
2023-02-14T04:19:24.458Z,73.13
2023-02-14T04:23:28.077Z,73.32
2023-02-14T04:27:31.123Z,73.45
2023-02-14T04:31:34.451Z,73.38
2023-02-14T04:35:39.787Z,73.50
2023-02-14T04:39:43.129Z,73.41
2023-02-14T04:43:46.900Z,73.25
2023-02-14T04:47:50.363Z,73.15
2023-02-14T04:51:58.233Z,73.16
2023-02-14T04:56:01.502Z,73.33
2023-02-14T05:00:05.203Z,73.43
2023-02-14T05:04:10.620Z,73.48
2023-02-14T05:08:16.182Z,73.61
2023-02-14T05:12:19.613Z,73.64
2023-02-14T05:16:23.076Z,73.44
2023-02-14T05:20:26.902Z,73.56
2023-02-14T05:24:31.278Z,73.60
2023-02-14T05:28:35.416Z,73.42
2023-02-14T05:32:38.549Z,73.14
2023-02-14T05:36:41.969Z,72.64
2023-02-14T05:40:48.386Z,72.89
2023-02-14T05:44:51.600Z,72.62
2023-02-14T05:48:54.770Z,72.40
2023-02-14T05:52:58.445Z,72.61
2023-02-14T05:57:02.854Z,72.67
2023-02-14T06:01:06.593Z,72.63
2023-02-14T06:05:10.071Z,72.58
2023-02-14T06:09:13.308Z,72.36
2023-02-14T06:13:19.491Z,72.38
2023-02-14T06:17:22.348Z,72.34
2023-02-14T06:21:25.586Z,72.35
2023-02-14T06:25:28.623Z,72.71
2023-02-14T06:29:33.441Z,72.43
2023-02-14T06:33:36.524Z,72.61
2023-02-14T06:37:41.678Z,72.51
2023-02-14T06:41:44.888Z,72.73
2023-02-14T06:45:50.095Z,72.59
2023-02-14T06:49:53.621Z,72.86
2023-02-14T06:53:56.997Z,72.70
2023-02-14T06:58:00.490Z,72.68
2023-02-14T07:02:04.938Z,72.59
2023-02-14T07:06:08.955Z,72.69
2023-02-14T07:10:12.608Z,73.03
2023-02-14T07:14:15.887Z,72.62
2023-02-14T07:18:20.311Z,72.80
2023-02-14T07:22:23.901Z,72.98
2023-02-14T07:26:26.918Z,72.80
2023-02-14T07:30:30.122Z,72.52
2023-02-14T07:34:35.459Z,72.66
2023-02-14T07:38:38.762Z,72.58
2023-02-14T07:42:42.071Z,72.56
2023-02-14T07:46:45.264Z,72.47
2023-02-14T07:50:51.159Z,72.54
2023-02-14T07:54:54.783Z,72.30
2023-02-14T07:58:58.244Z,72.19
2023-02-14T08:03:02.505Z,72.13
2023-02-14T08:07:07.163Z,71.98
2023-02-14T08:11:10.802Z,72.10
2023-02-14T08:15:30.883Z,72.21
2023-02-14T08:19:35.074Z,72.34
2023-02-14T08:23:40.109Z,71.85
2023-02-14T08:27:43.509Z,71.81
2023-02-14T08:31:47.569Z,71.80
2023-02-14T08:35:52.399Z,71.51
2023-02-14T08:39:57.370Z,71.57
2023-02-14T08:44:00.834Z,71.34
2023-02-14T08:48:06.382Z,71.52
2023-02-14T08:52:09.734Z,71.20
2023-02-14T08:56:16.214Z,70.91
2023-02-14T09:00:20.463Z,71.13
2023-02-14T09:04:36.498Z,71.48
2023-02-14T09:08:41.012Z,70.94
2023-02-14T09:12:45.769Z,70.75
2023-02-14T09:16:49.585Z,71.02
2023-02-14T09:20:53.161Z,71.04
2023-02-14T09:24:56.025Z,70.58
2023-02-14T09:29:00.877Z,71.16
2023-02-14T09:33:06.176Z,70.86
2023-02-14T09:37:28.926Z,70.80
2023-02-14T09:41:46.675Z,71.14
2023-02-14T09:45:56.194Z,70.27
2023-02-14T09:50:00.535Z,68.77
2023-02-14T09:54:10.485Z,69.53
2023-02-14T09:58:19.228Z,69.99
2023-02-14T10:02:42.284Z,70.21
2023-02-14T10:06:50.888Z,70.06
2023-02-14T10:11:04.371Z,69.31
2023-02-14T10:15:16.388Z,69.06
2023-02-14T10:19:25.430Z,69.00
2023-02-14T10:23:33.989Z,68.73
2023-02-14T10:27:42.557Z,68.13
2023-02-14T10:31:56.468Z,67.46
2023-02-14T10:36:05.822Z,67.67
2023-02-14T10:40:29.281Z,67.62
2023-02-14T10:44:44.041Z,66.86
2023-02-14T10:48:57.985Z,66.68
2023-02-14T10:53:15.361Z,66.84
2023-02-14T10:57:26.740Z,66.71
2023-02-14T11:01:30.251Z,65.77
2023-02-14T11:05:38.127Z,65.68
2023-02-14T11:09:42.728Z,66.11
2023-02-14T11:13:48.632Z,66.26
2023-02-14T11:18:09.421Z,65.91
2023-02-14T11:22:29.986Z,65.65
2023-02-14T11:26:36.927Z,65.31
2023-02-14T11:30:43.249Z,65.33
2023-02-14T11:34:49.559Z,65.33
2023-02-14T11:38:59.419Z,65.16
2023-02-14T11:43:30.255Z,66.03
2023-02-14T11:47:37.952Z,64.40
2023-02-14T11:51:46.341Z,64.87
2023-02-14T11:55:53.832Z,64.22
2023-02-14T11:59:59.838Z,64.07
2023-02-14T12:04:09.112Z,64.70
2023-02-14T12:08:12.862Z,64.21
2023-02-14T12:12:23.652Z,65.01
2023-02-14T12:16:36.887Z,64.71
2023-02-14T12:20:43.653Z,64.90
2023-02-14T12:24:54.358Z,64.11
2023-02-14T12:29:04.421Z,64.38
2023-02-14T12:33:19.775Z,64.59
2023-02-14T12:37:38.543Z,64.64
2023-02-14T12:41:53.247Z,64.41
2023-02-14T12:46:08.531Z,64.68
2023-02-14T12:50:29.115Z,64.70
2023-02-14T12:54:51.414Z,65.31
2023-02-14T12:59:04.620Z,64.57
2023-02-14T13:03:35.674Z,65.17
2023-02-14T13:07:57.444Z,65.24
2023-02-14T13:12:13.984Z,65.48
2023-02-14T13:16:25.367Z,64.05
2023-02-14T13:20:42.784Z,64.60
2023-02-14T13:24:50.598Z,64.22
2023-02-14T13:28:58.987Z,64.21
2023-02-14T13:33:08.916Z,64.50
2023-02-14T13:37:16.922Z,64.63
2023-02-14T13:41:23.914Z,64.36
2023-02-14T13:45:54.853Z,65.06
2023-02-14T13:50:01.066Z,63.83
2023-02-14T13:54:21.374Z,63.97
2023-02-14T13:58:26.637Z,64.02
2023-02-14T14:02:43.019Z,64.68
2023-02-14T14:07:22.540Z,65.09
2023-02-14T14:12:00.169Z,64.90
2023-02-14T14:16:28.964Z,65.34
2023-02-14T14:20:42.928Z,65.15
2023-02-14T14:24:57.738Z,64.84
2023-02-14T14:29:00.763Z,64.97
2023-02-14T14:33:16.087Z,65.43
2023-02-14T14:37:22.996Z,65.70
2023-02-14T14:41:31.452Z,66.20
2023-02-14T14:45:34.775Z,65.99
2023-02-14T14:49:39.285Z,65.63
2023-02-14T14:53:50.137Z,65.95
2023-02-14T14:57:54.911Z,66.62
2023-02-14T15:01:58.740Z,65.69
2023-02-14T15:06:17.633Z,66.38
2023-02-14T15:10:25.630Z,66.35
2023-02-14T15:14:31.776Z,66.87
2023-02-14T15:18:34.882Z,66.48
2023-02-14T15:22:44.519Z,67.08
2023-02-14T15:26:51.614Z,67.57
2023-02-14T15:31:02.838Z,67.78
2023-02-14T15:35:08.522Z,67.99
2023-02-14T15:39:17.589Z,67.79
2023-02-14T15:43:30.183Z,67.71
2023-02-14T15:47:33.343Z,67.95
2023-02-14T15:51:36.789Z,68.12
2023-02-14T15:55:43.664Z,68.32
2023-02-14T15:59:48.671Z,68.53
2023-02-14T16:03:57.518Z,68.70
2023-02-14T16:08:05.329Z,68.50
2023-02-14T16:12:30.803Z,68.83
2023-02-14T16:16:57.942Z,69.13
2023-02-14T16:21:15.642Z,69.13
2023-02-14T16:25:18.984Z,69.40
2023-02-14T16:29:23.646Z,69.20
2023-02-14T16:33:28.462Z,70.14
2023-02-14T16:37:33.590Z,69.92
2023-02-14T16:41:36.637Z,70.01
2023-02-14T16:45:41.368Z,69.95
2023-02-14T16:49:44.273Z,70.19
2023-02-14T16:53:48.150Z,70.61
2023-02-14T16:57:53.143Z,70.32
2023-02-14T17:01:59.645Z,69.97
2023-02-14T17:06:04.007Z,70.12
2023-02-14T17:10:11.418Z,69.83
2023-02-14T17:14:19.590Z,69.76
2023-02-14T17:18:26.119Z,69.77
2023-02-14T17:22:29.039Z,70.41
2023-02-14T17:26:34.462Z,70.42
2023-02-14T17:30:37.759Z,70.00
2023-02-14T17:34:42.310Z,70.02
2023-02-14T17:38:45.437Z,70.42
2023-02-14T17:42:48.650Z,70.51
2023-02-14T17:46:53.416Z,70.57
2023-02-14T17:50:58.295Z,70.54
2023-02-14T17:55:02.067Z,70.53
2023-02-14T17:59:05.528Z,70.42
2023-02-14T18:03:08.750Z,70.58
2023-02-14T18:07:13.356Z,70.64
2023-02-14T18:11:18.148Z,70.34
2023-02-14T18:15:21.274Z,70.97
2023-02-14T18:19:24.981Z,71.14
2023-02-14T18:23:30.752Z,71.13
2023-02-14T18:27:33.918Z,71.25
2023-02-14T18:31:38.452Z,71.67
2023-02-14T18:35:43.332Z,71.50
2023-02-14T18:39:47.878Z,71.63
2023-02-14T18:43:51.261Z,71.30
2023-02-14T18:47:55.083Z,71.59
2023-02-14T18:51:58.843Z,71.01
2023-02-14T18:56:07.420Z,70.89
2023-02-14T19:00:12.113Z,71.25
2023-02-14T19:04:17.615Z,70.97
2023-02-14T19:08:20.994Z,71.31
2023-02-14T19:12:29.130Z,71.01
2023-02-14T19:16:37.345Z,70.83
2023-02-14T19:20:43.827Z,70.77
2023-02-14T19:24:46.919Z,70.75
2023-02-14T19:28:56.541Z,70.86
2023-02-14T19:32:59.594Z,70.77
2023-02-14T19:37:02.701Z,70.87
2023-02-14T19:41:05.575Z,71.14
2023-02-14T19:45:10.611Z,71.43
2023-02-14T19:49:17.018Z,71.13
2023-02-14T19:53:19.935Z,71.16
2023-02-14T19:57:23.476Z,70.82
2023-02-14T20:01:32.434Z,71.02
2023-02-14T20:05:38.802Z,71.00
2023-02-14T20:09:41.812Z,70.79
2023-02-14T20:13:46.231Z,70.89
2023-02-14T20:17:50.505Z,70.89
2023-02-14T20:21:57.323Z,71.05
2023-02-14T20:26:00.472Z,71.01
2023-02-14T20:30:04.206Z,70.96
2023-02-14T20:34:08.897Z,70.94
2023-02-14T20:38:12.264Z,70.77
2023-02-14T20:42:16.141Z,70.64
2023-02-14T20:46:19.284Z,71.28
2023-02-14T20:50:24.404Z,71.34
2023-02-14T20:54:30.107Z,71.12
2023-02-14T20:58:35.859Z,71.42
2023-02-14T21:02:38.782Z,71.38
2023-02-14T21:06:43.369Z,71.25
2023-02-14T21:10:47.387Z,71.53
2023-02-14T21:14:51.086Z,71.53
2023-02-14T21:18:59.588Z,71.07
2023-02-14T21:23:04.320Z,71.61
2023-02-14T21:27:07.516Z,71.51
2023-02-14T21:31:12.723Z,71.74
2023-02-14T21:35:16.158Z,71.82
2023-02-14T21:39:25.518Z,71.54
2023-02-14T21:43:28.706Z,71.64
2023-02-14T21:47:31.592Z,71.70
2023-02-14T21:51:35.446Z,71.88
2023-02-14T21:55:42.893Z,72.01
2023-02-14T21:59:46.249Z,71.64
2023-02-14T22:03:50.506Z,71.96
2023-02-14T22:07:53.685Z,72.01
2023-02-14T22:12:01.426Z,71.76
2023-02-14T22:16:07.141Z,71.82
2023-02-14T22:20:11.739Z,71.60
2023-02-14T22:24:15.012Z,72.25
2023-02-14T22:28:19.592Z,72.09
2023-02-14T22:32:22.497Z,71.82
2023-02-14T22:36:26.016Z,72.09
2023-02-14T22:40:29.211Z,72.02
2023-02-14T22:44:34.217Z,72.23
2023-02-14T22:48:38.694Z,72.24
2023-02-14T22:52:42.085Z,71.98
2023-02-14T22:56:47.054Z,71.82
2023-02-14T23:00:51.671Z,71.69
2023-02-14T23:04:57.143Z,71.42
2023-02-14T23:09:00.692Z,71.80
2023-02-14T23:13:21.380Z,71.80
2023-02-14T23:17:40.029Z,71.57
2023-02-14T23:21:58.341Z,71.71
2023-02-14T23:26:03.679Z,72.63
2023-02-14T23:30:08.935Z,72.05
2023-02-14T23:34:13.754Z,72.01
2023-02-14T23:38:16.880Z,72.48
2023-02-14T23:42:20.316Z,72.21
2023-02-14T23:46:23.536Z,71.44
2023-02-14T23:50:27.900Z,72.37
2023-02-14T23:54:31.251Z,71.98
2023-02-14T23:58:34.421Z,72.37
