createdAt,value
2019-04-21T00:00:25.833Z,7.10
2019-04-21T00:02:59.581Z,7.10
2019-04-21T00:05:52.678Z,7.10
2019-04-21T00:08:24.874Z,7.10
2019-04-21T00:10:59.360Z,7.20
2019-04-21T00:13:22.590Z,7.20
2019-04-21T00:15:44.206Z,7.20
2019-04-21T00:18:14.401Z,7.30
2019-04-21T00:20:49.697Z,7.20
2019-04-21T00:23:33.247Z,7.10
2019-04-21T00:26:01.966Z,7.00
2019-04-21T00:28:42.506Z,7.00
2019-04-21T00:31:14.129Z,6.80
2019-04-21T00:33:30.046Z,6.80
2019-04-21T00:36:05.080Z,6.70
2019-04-21T00:39:02.712Z,6.70
2019-04-21T00:41:19.021Z,6.60
2019-04-21T00:43:46.499Z,6.60
2019-04-21T00:46:17.445Z,6.70
2019-04-21T00:48:59.237Z,6.90
2019-04-21T00:54:12.660Z,7.00
2019-04-21T00:56:36.595Z,6.90
2019-04-21T00:59:05.779Z,6.80
2019-04-21T01:01:38.240Z,6.90
2019-04-21T01:04:09.726Z,6.90
2019-04-21T01:06:43.383Z,7.00
2019-04-21T01:09:07.983Z,7.10
2019-04-21T01:11:49.580Z,7.10
2019-04-21T01:14:31.501Z,7.00
2019-04-21T01:16:51.674Z,7.00
2019-04-21T01:19:20.963Z,7.00
2019-04-21T01:21:34.264Z,7.00
2019-04-21T01:24:11.794Z,6.90
2019-04-21T01:26:47.033Z,7.00
2019-04-21T01:29:29.086Z,7.00
2019-04-21T01:32:05.129Z,7.00
2019-04-21T01:34:32.985Z,7.10
2019-04-21T01:36:58.685Z,7.10
2019-04-21T01:39:44.048Z,7.10
2019-04-21T01:42:09.513Z,7.10
2019-04-21T01:44:43.085Z,7.10
2019-04-21T01:47:14.601Z,7.10
2019-04-21T01:49:34.747Z,7.20
2019-04-21T01:52:24.683Z,7.10
2019-04-21T01:54:57.645Z,7.20
2019-04-21T01:57:27.938Z,7.20
2019-04-21T01:59:51.594Z,7.20
2019-04-21T02:02:29.387Z,7.20
2019-04-21T02:05:10.530Z,7.20
2019-04-21T02:07:34.555Z,7.20
2019-04-21T02:10:11.449Z,7.10
2019-04-21T02:12:56.828Z,7.10
2019-04-21T02:15:36.043Z,7.00
2019-04-21T02:17:59.649Z,7.00
2019-04-21T02:20:26.960Z,6.80
2019-04-21T02:23:23.015Z,6.80
2019-04-21T02:25:40.985Z,6.70
2019-04-21T02:28:14.792Z,6.60
2019-04-21T02:30:56.611Z,6.60
2019-04-21T02:36:22.753Z,6.70
2019-04-21T02:40:57.567Z,6.80
2019-04-21T02:43:56.373Z,6.80
2019-04-21T02:49:07.850Z,6.90
2019-04-21T02:51:45.227Z,6.90
2019-04-21T02:54:32.401Z,6.80
2019-04-21T02:56:34.273Z,6.80
2019-04-21T03:07:19.193Z,6.70
2019-04-21T03:09:54.977Z,6.70
2019-04-21T03:12:20.104Z,6.50
2019-04-21T03:17:29.530Z,6.30
2019-04-21T03:20:17.587Z,6.30
2019-04-21T03:22:53.510Z,6.30
2019-04-21T03:30:53.039Z,6.30
2019-04-21T03:33:24.016Z,6.30
2019-04-21T03:35:57.464Z,6.30
2019-04-21T03:40:27.218Z,6.30
2019-04-21T03:43:10.462Z,6.30
2019-04-21T03:45:39.162Z,6.20
2019-04-21T03:48:08.826Z,6.30
2019-04-21T03:50:39.495Z,6.30
2019-04-21T03:55:58.667Z,6.30
2019-04-21T04:01:04.227Z,6.50
2019-04-21T04:06:20.066Z,6.70
2019-04-21T04:09:03.519Z,6.70
2019-04-21T04:14:14.143Z,6.70
2019-04-21T04:16:39.424Z,6.70
2019-04-21T04:24:19.217Z,6.60
2019-04-21T04:26:45.552Z,6.60
2019-04-21T04:29:19.195Z,6.40
2019-04-21T04:34:21.780Z,6.30
2019-04-21T04:39:38.651Z,6.40
2019-04-21T04:47:19.779Z,6.50
2019-04-21T04:49:49.053Z,6.50
2019-04-21T04:55:03.524Z,6.60
2019-04-21T04:57:42.032Z,6.70
2019-04-21T05:00:21.988Z,6.70
2019-04-21T05:02:33.695Z,6.70
2019-04-21T05:05:13.698Z,6.80
2019-04-21T05:12:37.662Z,7.00
2019-04-21T05:15:19.290Z,7.10
2019-04-21T05:22:44.751Z,7.50
2019-04-21T05:25:08.337Z,7.50
2019-04-21T05:27:38.619Z,7.60
2019-04-21T05:30:21.966Z,7.80
2019-04-21T05:32:52.773Z,8.00
2019-04-21T05:35:47.706Z,8.00
2019-04-21T05:38:12.789Z,8.10
2019-04-21T05:40:38.939Z,8.20
2019-04-21T05:43:26.006Z,8.30
2019-04-21T05:45:51.986Z,8.40
2019-04-21T05:48:28.323Z,8.60
2019-04-21T05:50:53.674Z,8.80
2019-04-21T05:56:05.005Z,9.20
2019-04-21T05:58:34.932Z,9.40
2019-04-21T06:01:16.617Z,9.60
2019-04-21T06:03:44.889Z,9.90
2019-04-21T06:08:46.902Z,10.40
2019-04-21T06:11:19.060Z,10.80
2019-04-21T06:13:55.150Z,11.00
2019-04-21T06:16:26.044Z,11.30
2019-04-21T06:18:56.100Z,11.30
2019-04-21T06:21:25.216Z,11.30
2019-04-21T06:23:51.549Z,11.20
2019-04-21T06:26:50.398Z,11.20
2019-04-21T06:31:57.838Z,11.80
2019-04-21T06:34:00.507Z,12.10
2019-04-21T06:36:56.720Z,12.30
2019-04-21T06:41:43.174Z,12.00
2019-04-21T06:46:45.687Z,12.40
2019-04-21T06:49:15.576Z,12.60
2019-04-21T06:51:48.311Z,13.10
2019-04-21T06:54:23.891Z,13.50
2019-04-21T06:57:23.124Z,13.60
2019-04-21T06:59:23.441Z,14.10
2019-04-21T07:02:01.215Z,14.30
2019-04-21T07:04:31.177Z,14.20
2019-04-21T07:06:59.236Z,14.40
2019-04-21T07:09:31.647Z,14.60
2019-04-21T07:11:59.842Z,14.70
2019-04-21T07:14:32.001Z,15.10
2019-04-21T07:17:15.976Z,15.30
2019-04-21T07:19:41.015Z,15.60
2019-04-21T07:22:12.342Z,16.00
2019-04-21T07:24:57.364Z,16.50
2019-04-21T07:27:16.166Z,16.90
2019-04-21T07:29:47.769Z,17.70
2019-04-21T07:32:19.157Z,18.80
2019-04-21T07:34:45.919Z,19.30
2019-04-21T07:37:12.591Z,19.70
2019-04-21T07:39:45.072Z,19.70
2019-04-21T07:42:17.476Z,19.20
2019-04-21T07:44:46.090Z,19.70
2019-04-21T07:47:26.518Z,20.50
2019-04-21T07:50:03.476Z,20.90
2019-04-21T07:52:39.514Z,21.20
2019-04-21T07:55:18.699Z,21.10
2019-04-21T07:57:36.868Z,21.00
2019-04-21T08:00:20.944Z,21.20
2019-04-21T08:03:05.242Z,21.90
2019-04-21T08:05:20.065Z,22.40
2019-04-21T08:07:52.151Z,23.10
2019-04-21T08:10:16.818Z,23.70
2019-04-21T08:12:47.849Z,24.10
2019-04-21T08:17:57.263Z,24.50
2019-04-21T08:20:24.160Z,24.40
2019-04-21T08:22:58.994Z,25.10
2019-04-21T08:25:27.337Z,24.90
2019-04-21T08:28:01.155Z,24.80
2019-04-21T08:30:32.255Z,25.40
2019-04-21T08:33:14.355Z,25.50
2019-04-21T08:35:52.931Z,25.30
2019-04-21T08:38:10.588Z,25.30
2019-04-21T08:40:40.854Z,26.30
2019-04-21T08:43:10.861Z,27.20
2019-04-21T08:45:45.319Z,27.00
2019-04-21T08:48:13.572Z,26.80
2019-04-21T08:50:47.527Z,27.30
2019-04-21T08:53:14.426Z,27.10
2019-04-21T08:56:12.215Z,28.00
2019-04-21T08:58:59.034Z,28.40
2019-04-21T09:01:34.278Z,28.30
2019-04-21T09:04:13.366Z,28.40
2019-04-21T09:09:21.014Z,29.40
2019-04-21T09:11:50.932Z,29.90
2019-04-21T09:14:20.653Z,29.60
2019-04-21T09:16:47.239Z,30.50
2019-04-21T09:19:34.087Z,30.40
2019-04-21T09:21:54.975Z,30.70
2019-04-21T09:24:43.062Z,31.40
2019-04-21T09:26:57.909Z,30.60
2019-04-21T09:29:21.750Z,30.20
2019-04-21T09:31:44.456Z,31.30
2019-04-21T09:34:21.941Z,31.40
2019-04-21T09:36:51.130Z,31.20
2019-04-21T09:39:20.155Z,30.90
2019-04-21T09:41:51.203Z,31.00
2019-04-21T09:44:25.429Z,31.00
2019-04-21T09:46:54.871Z,30.40
2019-04-21T09:49:27.045Z,30.90
2019-04-21T09:51:55.156Z,30.90
2019-04-21T09:54:31.165Z,30.60
2019-04-21T09:57:02.883Z,30.50
2019-04-21T09:59:34.954Z,29.60
2019-04-21T10:02:09.653Z,29.70
2019-04-21T10:04:31.330Z,30.10
2019-04-21T10:07:02.388Z,31.10
2019-04-21T10:09:33.365Z,31.40
2019-04-21T10:12:03.445Z,32.20
2019-04-21T10:14:33.428Z,31.70
2019-04-21T10:17:23.830Z,31.70
2019-04-21T10:19:55.109Z,31.30
2019-04-21T10:22:26.576Z,30.60
2019-04-21T10:24:56.700Z,30.10
2019-04-21T10:27:27.306Z,30.60
2019-04-21T10:29:58.175Z,30.50
2019-04-21T10:32:28.239Z,30.10
2019-04-21T10:34:59.201Z,30.10
2019-04-21T10:37:42.543Z,29.60
2019-04-21T10:40:00.918Z,29.60
2019-04-21T10:42:31.230Z,29.30
2019-04-21T10:45:01.163Z,29.20
2019-04-21T10:47:31.342Z,29.30
2019-04-21T10:50:02.407Z,28.50
2019-04-21T10:52:50.984Z,29.40
2019-04-21T10:55:41.479Z,30.30
2019-04-21T10:58:11.064Z,29.50
2019-04-21T11:00:43.899Z,28.40
2019-04-21T11:03:31.021Z,28.90
2019-04-21T11:06:03.230Z,29.10
2019-04-21T11:08:37.872Z,29.20
2019-04-21T11:11:05.752Z,28.60
2019-04-21T11:13:36.943Z,28.30
2019-04-21T11:16:07.076Z,27.70
2019-04-21T11:18:37.797Z,27.10
2019-04-21T11:21:09.076Z,27.50
2019-04-21T11:23:40.349Z,27.90
2019-04-21T11:26:11.871Z,27.90
2019-04-21T11:28:43.006Z,27.50
2019-04-21T11:31:13.345Z,27.70
2019-04-21T11:33:43.175Z,27.60
2019-04-21T11:36:13.413Z,27.30
2019-04-21T11:39:05.374Z,27.50
2019-04-21T11:41:19.638Z,26.70
2019-04-21T11:43:50.786Z,26.30
2019-04-21T11:46:20.842Z,25.90
2019-04-21T11:48:50.684Z,25.40
2019-04-21T11:51:20.507Z,25.10
2019-04-21T11:53:50.752Z,25.60
2019-04-21T11:56:20.919Z,25.40
2019-04-21T11:58:51.840Z,25.10
2019-04-21T12:01:21.847Z,24.70
2019-04-21T12:03:51.819Z,24.10
2019-04-21T12:06:28.605Z,24.30
2019-04-21T12:08:56.408Z,24.20
2019-04-21T12:11:25.221Z,24.10
2019-04-21T12:13:56.267Z,24.20
2019-04-21T12:16:26.207Z,23.40
2019-04-21T12:18:56.789Z,22.90
2019-04-21T12:21:29.559Z,22.10
2019-04-21T12:23:58.587Z,21.90
2019-04-21T12:26:28.615Z,22.60
2019-04-21T12:28:59.616Z,22.80
2019-04-21T12:31:47.636Z,22.70
2019-04-21T12:34:17.945Z,22.50
2019-04-21T12:36:50.703Z,21.60
2019-04-21T12:39:20.874Z,20.70
2019-04-21T12:41:50.857Z,20.20
2019-04-21T12:44:20.999Z,19.90
2019-04-21T12:46:51.957Z,20.00
2019-04-21T12:49:22.106Z,20.00
2019-04-21T12:51:53.412Z,19.80
2019-04-21T12:54:23.796Z,19.80
2019-04-21T12:56:53.916Z,19.60
2019-04-21T12:59:24.603Z,18.90
2019-04-21T13:01:54.850Z,18.50
2019-04-21T13:04:25.911Z,18.70
2019-04-21T13:06:57.251Z,19.20
2019-04-21T13:09:29.177Z,18.90
2019-04-21T13:11:59.455Z,19.30
2019-04-21T13:14:29.658Z,19.10
2019-04-21T13:16:59.670Z,18.70
2019-04-21T13:19:29.610Z,18.80
2019-04-21T13:22:00.201Z,18.90
2019-04-21T13:24:31.787Z,19.10
2019-04-21T13:27:03.628Z,19.50
2019-04-21T13:29:34.330Z,19.40
2019-04-21T13:32:05.477Z,19.50
2019-04-21T13:34:36.049Z,20.20
2019-04-21T13:37:06.099Z,19.90
2019-04-21T13:40:04.855Z,19.40
2019-04-21T13:42:21.377Z,18.30
2019-04-21T13:44:44.494Z,18.00
2019-04-21T13:47:14.580Z,17.50
2019-04-21T13:49:45.484Z,17.20
2019-04-21T13:52:15.566Z,17.40
2019-04-21T13:54:45.600Z,17.80
2019-04-21T13:57:16.687Z,18.20
2019-04-21T13:59:49.328Z,18.20
2019-04-21T14:02:18.595Z,18.20
2019-04-21T14:04:49.655Z,17.90
2019-04-21T14:07:20.493Z,18.10
2019-04-21T14:09:57.633Z,17.80
2019-04-21T14:12:23.338Z,17.70
2019-04-21T14:14:54.417Z,17.40
2019-04-21T14:17:24.664Z,17.50
2019-04-21T14:19:55.254Z,17.70
2019-04-21T14:22:26.403Z,17.30
2019-04-21T14:24:56.413Z,16.90
2019-04-21T14:27:26.315Z,16.30
2019-04-21T14:29:57.598Z,16.30
2019-04-21T14:32:29.593Z,16.70
2019-04-21T14:34:59.132Z,16.50
2019-04-21T14:37:28.981Z,16.70
2019-04-21T14:40:06.580Z,17.00
2019-04-21T14:42:31.853Z,16.30
2019-04-21T14:45:03.190Z,15.90
2019-04-21T14:47:35.081Z,15.70
2019-04-21T14:50:13.465Z,15.40
2019-04-21T14:52:44.323Z,14.90
2019-04-21T14:55:22.788Z,14.60
2019-04-21T14:57:52.852Z,14.60
2019-04-21T15:00:24.995Z,14.80
2019-04-21T15:02:55.829Z,15.10
2019-04-21T15:05:27.226Z,15.00
2019-04-21T15:07:57.330Z,15.20
2019-04-21T15:10:30.386Z,15.70
2019-04-21T15:12:59.385Z,15.80
2019-04-21T15:15:29.937Z,16.20
2019-04-21T15:17:59.919Z,15.70
2019-04-21T15:20:30.955Z,15.60
2019-04-21T15:23:02.043Z,15.30
2019-04-21T15:25:32.313Z,14.90
2019-04-21T15:28:03.195Z,15.40
2019-04-21T15:30:34.330Z,16.30
2019-04-21T15:33:04.565Z,16.60
2019-04-21T15:35:35.290Z,16.80
2019-04-21T15:38:05.624Z,16.10
2019-04-21T15:40:44.585Z,15.20
2019-04-21T15:43:08.392Z,15.30
2019-04-21T15:45:39.036Z,15.80
2019-04-21T15:48:09.870Z,15.90
2019-04-21T15:50:41.832Z,15.70
2019-04-21T15:53:13.917Z,15.30
2019-04-21T15:55:58.991Z,15.20
2019-04-21T15:58:30.627Z,15.00
2019-04-21T16:01:04.868Z,14.70
2019-04-21T16:03:34.825Z,14.50
2019-04-21T16:06:05.593Z,14.40
2019-04-21T16:08:35.529Z,14.50
2019-04-21T16:11:08.073Z,13.90
2019-04-21T16:13:37.334Z,13.80
2019-04-21T16:16:08.526Z,13.90
2019-04-21T16:18:38.487Z,13.80
2019-04-21T16:21:08.410Z,13.70
2019-04-21T16:23:38.389Z,13.60
2019-04-21T16:26:08.715Z,13.10
2019-04-21T16:28:39.493Z,13.10
2019-04-21T16:31:10.195Z,12.70
2019-04-21T16:33:41.046Z,12.60
2019-04-21T16:36:13.120Z,12.50
2019-04-21T16:38:43.694Z,12.30
2019-04-21T16:41:14.227Z,12.20
2019-04-21T16:43:45.033Z,12.00
2019-04-21T16:46:15.784Z,11.90
2019-04-21T16:48:45.982Z,11.90
2019-04-21T16:51:16.044Z,11.90
2019-04-21T16:53:53.672Z,11.90
2019-04-21T16:56:25.264Z,11.80
2019-04-21T16:59:00.773Z,11.70
2019-04-21T17:01:32.032Z,11.80
2019-04-21T17:04:02.361Z,11.70
2019-04-21T17:06:33.305Z,11.70
2019-04-21T17:09:03.285Z,11.60
2019-04-21T17:11:35.334Z,11.50
2019-04-21T17:14:05.774Z,11.40
2019-04-21T17:16:57.133Z,11.30
2019-04-21T17:19:14.704Z,11.20
2019-04-21T17:21:41.649Z,12.20
2019-04-21T17:24:12.701Z,11.00
2019-04-21T17:26:44.727Z,10.90
2019-04-21T17:29:16.863Z,10.80
2019-04-21T17:31:47.775Z,10.60
2019-04-21T17:34:21.595Z,10.50
2019-04-21T17:36:50.969Z,10.50
2019-04-21T17:39:22.752Z,10.40
2019-04-21T17:42:05.277Z,10.30
2019-04-21T17:44:25.685Z,10.30
2019-04-21T17:47:01.393Z,10.20
2019-04-21T17:49:28.693Z,10.10
2019-04-21T17:52:11.367Z,10.00
2019-04-21T17:54:49.081Z,9.90
2019-04-21T17:57:36.464Z,9.80
2019-04-21T18:00:14.076Z,9.80
2019-04-21T18:02:46.303Z,9.70
2019-04-21T18:05:19.157Z,9.70
2019-04-21T18:07:46.527Z,9.70
2019-04-21T18:10:11.542Z,9.60
2019-04-21T18:12:41.420Z,9.50
2019-04-21T18:15:16.324Z,9.40
2019-04-21T18:17:32.214Z,9.40
2019-04-21T18:20:03.845Z,9.30
2019-04-21T18:22:54.964Z,9.30
2019-04-21T18:25:43.930Z,9.20
2019-04-21T18:28:00.845Z,9.20
2019-04-21T18:30:42.680Z,9.00
2019-04-21T18:33:21.361Z,9.00
2019-04-21T18:36:00.215Z,8.90
2019-04-21T18:38:59.741Z,8.90
2019-04-21T18:41:15.261Z,8.80
2019-04-21T18:44:15.495Z,8.80
2019-04-21T18:46:59.267Z,8.70
2019-04-21T18:49:19.334Z,8.60
2019-04-21T18:52:00.813Z,8.60
2019-04-21T18:54:44.441Z,8.50
2019-04-21T18:57:10.648Z,8.40
2019-04-21T18:59:39.385Z,8.40
2019-04-21T19:02:09.857Z,8.40
2019-04-21T19:04:40.522Z,8.40
2019-04-21T19:07:20.005Z,8.30
2019-04-21T19:12:47.771Z,8.30
2019-04-21T19:14:57.967Z,8.20
2019-04-21T19:22:38.756Z,8.00
2019-04-21T19:25:18.002Z,8.00
2019-04-21T19:27:45.496Z,8.00
2019-04-21T19:30:26.902Z,8.00
2019-04-21T19:32:45.348Z,8.00
2019-04-21T19:35:04.112Z,7.90
2019-04-21T19:37:45.255Z,7.90
2019-04-21T19:40:27.560Z,7.90
2019-04-21T19:42:54.982Z,7.80
2019-04-21T19:45:27.808Z,7.90
2019-04-21T19:47:59.455Z,7.80
2019-04-21T19:50:37.265Z,7.80
2019-04-21T19:52:57.437Z,7.80
2019-04-21T19:55:20.332Z,7.70
2019-04-21T19:57:50.777Z,7.70
2019-04-21T20:00:22.269Z,7.70
2019-04-21T20:02:54.506Z,7.70
2019-04-21T20:05:35.302Z,7.70
2019-04-21T20:08:12.908Z,7.70
2019-04-21T20:10:48.372Z,7.60
2019-04-21T20:13:25.960Z,7.60
2019-04-21T20:15:52.370Z,7.60
2019-04-21T20:18:18.796Z,7.50
2019-04-21T20:20:37.285Z,7.50
2019-04-21T20:23:13.188Z,7.50
2019-04-21T20:25:48.455Z,7.50
2019-04-21T20:28:22.247Z,7.50
2019-04-21T20:31:03.753Z,7.40
2019-04-21T20:33:48.694Z,7.40
2019-04-21T20:36:12.235Z,7.40
2019-04-21T20:38:34.089Z,7.30
2019-04-21T20:41:01.870Z,7.30
2019-04-21T20:43:42.545Z,7.40
2019-04-21T20:46:12.555Z,7.30
2019-04-21T20:48:42.126Z,7.30
2019-04-21T20:51:18.306Z,7.20
2019-04-21T20:53:46.525Z,7.20
2019-04-21T20:56:15.637Z,7.30
2019-04-21T20:58:53.710Z,7.30
2019-04-21T21:01:54.960Z,7.20
2019-04-21T21:03:51.840Z,7.20
2019-04-21T21:06:26.144Z,7.10
2019-04-21T21:09:01.356Z,7.10
2019-04-21T21:11:43.570Z,7.00
2019-04-21T21:14:09.992Z,7.00
2019-04-21T21:21:40.441Z,6.90
2019-04-21T21:24:10.255Z,6.90
2019-04-21T21:26:52.138Z,6.90
2019-04-21T21:29:16.879Z,6.90
2019-04-21T21:31:48.874Z,6.90
2019-04-21T21:34:20.917Z,6.90
2019-04-21T21:36:55.282Z,6.80
2019-04-21T21:39:21.358Z,6.80
2019-04-21T21:41:45.188Z,6.70
2019-04-21T21:44:18.265Z,6.80
2019-04-21T21:46:59.172Z,6.80
2019-04-21T21:49:37.079Z,6.80
2019-04-21T21:51:59.228Z,6.80
2019-04-21T21:54:20.008Z,6.80
2019-04-21T21:56:50.536Z,6.90
2019-04-21T21:59:25.730Z,6.90
2019-04-21T22:01:54.897Z,6.90
2019-04-21T22:04:28.201Z,6.80
2019-04-21T22:07:03.858Z,6.80
2019-04-21T22:09:30.292Z,6.80
2019-04-21T22:12:06.295Z,6.80
2019-04-21T22:14:41.081Z,6.80
2019-04-21T22:17:22.089Z,6.80
2019-04-21T22:20:03.066Z,6.80
2019-04-21T22:22:23.344Z,6.80
2019-04-21T22:24:54.477Z,6.70
2019-04-21T22:27:14.909Z,6.70
2019-04-21T22:29:49.783Z,6.70
2019-04-21T22:32:21.585Z,6.70
2019-04-21T22:34:54.682Z,6.70
2019-04-21T22:37:35.360Z,6.70
2019-04-21T22:40:07.098Z,6.70
2019-04-21T22:42:29.453Z,6.70
2019-04-21T22:44:56.651Z,6.70
2019-04-21T22:47:32.677Z,6.70
2019-04-21T22:49:59.075Z,6.70
2019-04-21T22:52:31.619Z,6.70
2019-04-21T22:55:09.336Z,6.70
2019-04-21T22:57:39.795Z,6.70
2019-04-21T23:00:20.379Z,6.60
2019-04-21T23:02:56.127Z,6.60
2019-04-21T23:05:30.277Z,6.60
2019-04-21T23:07:59.945Z,6.60
2019-04-21T23:10:27.347Z,6.60
2019-04-21T23:13:04.816Z,6.70
2019-04-21T23:15:39.539Z,6.70
2019-04-21T23:18:22.146Z,6.70
2019-04-21T23:20:55.133Z,6.70
2019-04-21T23:23:30.310Z,6.60
2019-04-21T23:25:53.109Z,6.60
2019-04-21T23:28:36.410Z,6.70
2019-04-21T23:31:00.444Z,6.70
2019-04-21T23:33:18.220Z,6.70
2019-04-21T23:35:49.256Z,6.60
2019-04-21T23:38:26.602Z,6.60
2019-04-21T23:40:56.301Z,6.60
2019-04-21T23:43:27.305Z,6.50
2019-04-21T23:45:55.351Z,6.50
2019-04-21T23:48:36.563Z,6.50
2019-04-21T23:51:13.881Z,6.50
2019-04-21T23:53:29.317Z,6.50
2019-04-21T23:56:01.191Z,6.50
2019-04-21T23:58:34.440Z,6.40
