createdAt,value
2019-04-16T00:01:49.374Z,97.10
2019-04-16T00:04:35.262Z,97.30
2019-04-16T00:07:05.370Z,97.40
2019-04-16T00:09:35.559Z,97.70
2019-04-16T00:12:05.611Z,97.80
2019-04-16T00:14:35.692Z,98.10
2019-04-16T00:17:04.525Z,98.20
2019-04-16T00:19:34.710Z,98.60
2019-04-16T00:22:16.961Z,98.90
2019-04-16T00:24:46.371Z,99.00
2019-04-16T00:27:14.893Z,99.20
2019-04-16T00:29:43.327Z,99.40
2019-04-16T00:32:13.420Z,99.60
2019-04-16T00:34:44.550Z,99.90
2019-04-16T00:37:11.991Z,99.90
2019-04-16T00:39:42.651Z,99.90
2019-04-16T00:42:10.580Z,99.90
2019-04-16T00:44:39.103Z,99.90
2019-04-16T00:47:07.584Z,99.90
2019-04-16T00:49:37.926Z,99.90
2019-04-16T00:52:07.347Z,99.90
2019-04-16T00:54:35.908Z,99.90
2019-04-16T00:57:11.886Z,99.90
2019-04-16T00:59:39.584Z,99.90
2019-04-16T01:02:08.000Z,99.90
2019-04-16T01:04:37.716Z,99.90
2019-04-16T01:07:06.315Z,99.90
2019-04-16T01:09:34.732Z,99.90
2019-04-16T01:12:03.180Z,99.90
2019-04-16T01:14:33.168Z,99.90
2019-04-16T01:17:04.844Z,99.90
2019-04-16T01:19:33.283Z,99.90
2019-04-16T01:22:02.961Z,99.90
2019-04-16T01:24:35.876Z,99.90
2019-04-16T01:27:06.551Z,99.90
2019-04-16T01:29:34.663Z,99.90
2019-04-16T01:32:11.950Z,99.90
2019-04-16T01:34:48.264Z,99.90
2019-04-16T01:37:26.481Z,99.90
2019-04-16T01:39:59.379Z,99.90
2019-04-16T01:42:32.494Z,99.90
2019-04-16T01:45:00.983Z,99.90
2019-04-16T01:47:29.408Z,99.90
2019-04-16T01:49:57.847Z,99.90
2019-04-16T01:52:26.516Z,99.90
2019-04-16T01:54:55.674Z,99.90
2019-04-16T01:57:24.229Z,99.90
2019-04-16T01:59:57.140Z,99.90
2019-04-16T02:02:35.803Z,99.90
2019-04-16T02:05:03.755Z,99.90
2019-04-16T02:07:32.207Z,99.90
2019-04-16T02:10:05.980Z,99.90
2019-04-16T02:12:33.692Z,99.90
2019-04-16T02:15:02.217Z,99.90
2019-04-16T02:17:30.631Z,99.90
2019-04-16T02:20:02.124Z,99.90
2019-04-16T02:22:29.231Z,99.90
2019-04-16T02:24:57.688Z,99.90
2019-04-16T02:27:26.963Z,99.90
2019-04-16T02:29:55.456Z,99.90
2019-04-16T02:35:31.527Z,99.90
2019-04-16T02:38:01.544Z,99.90
2019-04-16T02:40:40.488Z,99.90
2019-04-16T02:43:08.958Z,99.90
2019-04-16T02:45:37.423Z,99.90
2019-04-16T02:48:07.361Z,99.90
2019-04-16T02:50:40.348Z,99.90
2019-04-16T02:53:39.191Z,99.90
2019-04-16T02:56:27.179Z,99.90
2019-04-16T02:59:09.736Z,99.90
2019-04-16T03:01:52.683Z,99.90
2019-04-16T03:04:30.734Z,99.90
2019-04-16T03:07:02.691Z,99.90
2019-04-16T03:09:29.682Z,99.90
2019-04-16T03:11:58.131Z,99.90
2019-04-16T03:14:29.775Z,99.90
2019-04-16T03:17:14.011Z,99.90
2019-04-16T03:19:50.993Z,99.90
2019-04-16T03:22:30.404Z,99.90
2019-04-16T03:25:33.592Z,99.90
2019-04-16T03:27:48.190Z,99.90
2019-04-16T03:30:28.849Z,99.90
2019-04-16T03:33:16.651Z,99.90
2019-04-16T03:35:49.679Z,99.90
2019-04-16T03:38:19.638Z,99.90
2019-04-16T03:40:55.921Z,99.90
2019-04-16T03:43:22.787Z,99.90
2019-04-16T03:45:52.440Z,99.90
2019-04-16T03:48:23.463Z,99.90
2019-04-16T03:51:08.797Z,99.90
2019-04-16T03:53:51.236Z,99.90
2019-04-16T03:56:19.662Z,99.90
2019-04-16T03:59:10.285Z,99.90
2019-04-16T04:01:25.332Z,99.90
2019-04-16T04:03:54.515Z,99.90
2019-04-16T04:06:29.366Z,99.90
2019-04-16T04:09:39.659Z,99.90
2019-04-16T04:11:40.858Z,99.90
2019-04-16T04:14:08.728Z,99.90
2019-04-16T04:19:47.567Z,99.90
2019-04-16T04:22:10.556Z,99.90
2019-04-16T04:25:04.215Z,99.90
2019-04-16T04:30:28.854Z,99.90
2019-04-16T04:33:00.802Z,99.90
2019-04-16T04:38:38.563Z,99.90
2019-04-16T04:41:19.760Z,99.90
2019-04-16T04:43:51.555Z,99.90
2019-04-16T04:47:11.369Z,99.90
2019-04-16T04:49:03.235Z,99.90
2019-04-16T04:51:32.872Z,99.90
2019-04-16T04:54:11.413Z,99.90
2019-04-16T04:56:45.906Z,99.90
2019-04-16T04:59:10.062Z,99.90
2019-04-16T05:01:44.904Z,99.90
2019-04-16T05:07:04.898Z,99.90
2019-04-16T05:09:36.401Z,99.90
2019-04-16T05:12:03.693Z,99.90
2019-04-16T05:14:32.150Z,99.90
2019-04-16T05:17:00.564Z,99.90
2019-04-16T05:19:28.994Z,99.90
2019-04-16T05:21:57.411Z,99.90
2019-04-16T05:24:28.893Z,99.90
2019-04-16T05:26:56.383Z,99.90
2019-04-16T05:29:24.997Z,99.90
2019-04-16T05:31:54.455Z,99.90
2019-04-16T05:34:23.627Z,99.90
2019-04-16T05:36:52.074Z,99.90
2019-04-16T05:39:20.478Z,99.90
2019-04-16T05:41:50.445Z,99.90
2019-04-16T05:44:19.047Z,99.90
2019-04-16T05:46:47.505Z,99.90
2019-04-16T05:49:15.995Z,99.90
2019-04-16T05:51:44.497Z,99.90
2019-04-16T05:54:17.694Z,99.90
2019-04-16T05:56:47.790Z,99.90
2019-04-16T05:59:16.271Z,99.90
2019-04-16T06:01:46.341Z,99.90
2019-04-16T06:04:14.791Z,99.90
2019-04-16T06:06:43.244Z,99.90
2019-04-16T06:09:12.879Z,99.90
2019-04-16T06:11:41.662Z,99.90
2019-04-16T06:14:16.764Z,99.90
2019-04-16T06:16:46.018Z,99.90
2019-04-16T06:19:16.335Z,99.90
2019-04-16T06:22:02.523Z,99.90
2019-04-16T06:24:35.872Z,99.90
2019-04-16T06:27:10.128Z,99.90
2019-04-16T06:29:43.132Z,99.90
2019-04-16T06:32:15.868Z,99.90
2019-04-16T06:35:01.938Z,99.90
2019-04-16T06:37:48.204Z,99.90
2019-04-16T06:40:18.279Z,99.90
2019-04-16T06:42:48.447Z,99.90
2019-04-16T06:45:27.259Z,99.90
2019-04-16T06:47:57.333Z,99.90
2019-04-16T06:50:40.588Z,99.90
2019-04-16T06:53:10.323Z,99.90
2019-04-16T06:55:55.167Z,99.90
2019-04-16T06:58:27.726Z,99.90
2019-04-16T07:00:57.061Z,99.90
2019-04-16T07:03:44.651Z,99.90
2019-04-16T07:06:36.032Z,99.90
2019-04-16T07:09:05.417Z,99.90
2019-04-16T07:11:38.190Z,99.90
2019-04-16T07:14:06.671Z,99.90
2019-04-16T07:16:38.022Z,99.90
2019-04-16T07:19:10.149Z,99.90
2019-04-16T07:21:36.906Z,99.90
2019-04-16T07:24:05.451Z,99.90
2019-04-16T07:26:34.064Z,99.90
2019-04-16T07:29:04.241Z,99.90
2019-04-16T07:31:46.188Z,99.90
2019-04-16T07:34:34.054Z,99.90
2019-04-16T07:37:20.134Z,99.90
2019-04-16T07:40:08.505Z,99.90
2019-04-16T07:42:51.859Z,99.90
2019-04-16T07:45:23.844Z,99.90
2019-04-16T07:48:06.918Z,99.90
2019-04-16T07:50:37.265Z,99.90
2019-04-16T07:53:25.522Z,98.70
2019-04-16T07:55:55.606Z,97.60
2019-04-16T07:58:24.058Z,97.00
2019-04-16T08:00:52.950Z,96.60
2019-04-16T08:03:23.615Z,96.20
2019-04-16T08:05:51.529Z,95.90
2019-04-16T08:08:24.416Z,94.80
2019-04-16T08:10:50.131Z,94.50
2019-04-16T08:13:19.422Z,93.80
2019-04-16T08:15:48.111Z,93.50
2019-04-16T08:18:16.575Z,92.90
2019-04-16T08:20:44.983Z,92.40
2019-04-16T08:23:19.641Z,91.60
2019-04-16T08:25:51.136Z,90.20
2019-04-16T08:28:18.082Z,89.10
2019-04-16T08:30:46.515Z,88.00
2019-04-16T08:33:14.942Z,86.70
2019-04-16T08:35:43.861Z,84.10
2019-04-16T08:38:12.282Z,83.80
2019-04-16T08:40:40.723Z,82.60
2019-04-16T08:43:09.226Z,81.70
2019-04-16T08:45:39.873Z,79.90
2019-04-16T08:48:09.237Z,79.20
2019-04-16T08:50:38.204Z,78.70
2019-04-16T08:53:06.725Z,78.00
2019-04-16T08:55:35.155Z,76.10
2019-04-16T08:58:06.462Z,74.10
2019-04-16T09:00:34.135Z,72.20
2019-04-16T09:03:02.543Z,72.10
2019-04-16T09:05:30.987Z,70.70
2019-04-16T09:08:12.562Z,70.90
2019-04-16T09:10:31.311Z,69.70
2019-04-16T09:13:04.103Z,69.00
2019-04-16T09:15:36.131Z,68.10
2019-04-16T09:18:23.830Z,67.60
2019-04-16T09:20:55.139Z,65.90
2019-04-16T09:23:26.602Z,65.10
2019-04-16T09:26:14.149Z,63.60
2019-04-16T09:28:45.038Z,63.30
2019-04-16T09:31:23.928Z,62.80
2019-04-16T09:33:57.466Z,62.70
2019-04-16T09:36:27.714Z,61.90
2019-04-16T09:39:00.247Z,61.00
2019-04-16T09:41:32.983Z,61.10
2019-04-16T09:44:01.800Z,60.80
2019-04-16T09:46:50.415Z,59.90
2019-04-16T09:49:00.781Z,59.50
2019-04-16T09:51:29.302Z,58.80
2019-04-16T09:53:57.804Z,57.70
2019-04-16T09:56:29.275Z,56.20
2019-04-16T09:58:59.956Z,55.50
2019-04-16T10:01:41.646Z,54.40
2019-04-16T10:04:11.861Z,53.90
2019-04-16T10:06:42.558Z,53.80
2019-04-16T10:09:11.971Z,53.40
2019-04-16T10:11:40.405Z,52.30
2019-04-16T10:14:08.900Z,51.50
2019-04-16T10:16:37.338Z,51.60
2019-04-16T10:19:08.252Z,50.80
2019-04-16T10:21:36.021Z,50.60
2019-04-16T10:24:06.240Z,50.00
2019-04-16T10:26:34.908Z,49.70
2019-04-16T10:29:14.042Z,49.70
2019-04-16T10:31:42.723Z,49.30
2019-04-16T10:34:11.194Z,49.00
2019-04-16T10:36:39.632Z,48.00
2019-04-16T10:39:16.107Z,48.00
2019-04-16T10:41:56.495Z,47.50
2019-04-16T10:44:26.882Z,46.40
2019-04-16T10:46:56.976Z,46.10
2019-04-16T10:49:29.966Z,45.50
2019-04-16T10:52:11.759Z,45.10
2019-04-16T10:54:44.584Z,44.70
2019-04-16T10:57:23.497Z,44.90
2019-04-16T10:59:53.667Z,44.10
2019-04-16T11:02:35.418Z,42.40
2019-04-16T11:05:11.983Z,42.90
2019-04-16T11:07:42.060Z,43.10
2019-04-16T11:10:11.943Z,42.50
2019-04-16T11:12:40.631Z,42.40
2019-04-16T11:15:09.954Z,41.80
2019-04-16T11:17:38.467Z,41.20
2019-04-16T11:20:07.336Z,40.70
2019-04-16T11:22:35.773Z,40.10
2019-04-16T11:25:05.590Z,39.50
2019-04-16T11:27:34.080Z,38.50
2019-04-16T11:30:02.862Z,38.00
2019-04-16T11:32:31.466Z,37.70
2019-04-16T11:34:59.988Z,37.50
2019-04-16T11:37:28.443Z,36.80
2019-04-16T11:39:59.244Z,37.30
2019-04-16T11:42:27.776Z,36.60
2019-04-16T11:44:56.257Z,35.90
2019-04-16T11:47:27.922Z,35.30
2019-04-16T11:49:55.312Z,36.10
2019-04-16T11:52:23.774Z,35.50
2019-04-16T11:54:52.238Z,34.50
2019-04-16T11:57:20.732Z,34.20
2019-04-16T11:59:49.164Z,34.20
2019-04-16T12:02:34.092Z,34.00
2019-04-16T12:05:04.292Z,33.40
2019-04-16T12:07:46.832Z,33.60
2019-04-16T12:10:18.041Z,33.80
2019-04-16T12:13:03.351Z,32.90
2019-04-16T12:15:38.092Z,33.40
2019-04-16T12:18:10.896Z,32.60
2019-04-16T12:20:46.501Z,32.70
2019-04-16T12:23:16.660Z,32.60
2019-04-16T12:25:52.588Z,31.70
2019-04-16T12:28:42.334Z,31.70
2019-04-16T12:31:26.852Z,30.90
2019-04-16T12:33:59.676Z,30.80
2019-04-16T12:36:29.842Z,31.50
2019-04-16T12:38:59.970Z,31.20
2019-04-16T12:41:33.003Z,30.70
2019-04-16T12:44:23.953Z,29.90
2019-04-16T12:46:52.756Z,30.20
2019-04-16T12:49:38.566Z,30.50
2019-04-16T12:52:23.623Z,29.80
2019-04-16T12:54:59.424Z,29.70
2019-04-16T12:57:28.308Z,29.80
2019-04-16T13:00:07.130Z,29.60
2019-04-16T13:02:55.097Z,28.80
2019-04-16T13:05:25.215Z,28.70
2019-04-16T13:07:55.302Z,28.90
2019-04-16T13:10:39.930Z,28.50
2019-04-16T13:13:12.811Z,28.30
2019-04-16T13:15:42.909Z,27.90
2019-04-16T13:18:15.719Z,27.50
2019-04-16T13:20:51.347Z,27.30
2019-04-16T13:23:37.789Z,27.20
2019-04-16T13:26:12.823Z,27.10
2019-04-16T13:28:40.734Z,27.10
2019-04-16T13:31:09.162Z,26.30
2019-04-16T13:33:37.623Z,25.40
2019-04-16T13:36:07.568Z,25.10
2019-04-16T13:38:43.519Z,25.00
2019-04-16T13:41:11.932Z,25.10
2019-04-16T13:43:47.505Z,25.40
2019-04-16T13:46:15.951Z,25.40
2019-04-16T13:48:48.748Z,25.30
2019-04-16T13:51:19.119Z,25.20
2019-04-16T13:53:52.194Z,25.50
2019-04-16T13:56:22.290Z,25.30
2019-04-16T13:59:10.043Z,25.00
2019-04-16T14:01:46.224Z,25.10
2019-04-16T14:04:14.670Z,25.30
2019-04-16T14:06:45.992Z,26.00
2019-04-16T14:09:13.402Z,25.40
2019-04-16T14:11:41.856Z,25.70
2019-04-16T14:14:10.282Z,25.80
2019-04-16T14:16:40.851Z,25.70
2019-04-16T14:19:10.654Z,26.00
2019-04-16T14:21:39.267Z,26.30
2019-04-16T14:24:07.748Z,26.20
2019-04-16T14:26:36.165Z,25.30
2019-04-16T14:29:06.725Z,25.60
2019-04-16T14:31:34.875Z,26.10
2019-04-16T14:34:10.834Z,26.90
2019-04-16T14:36:39.274Z,27.20
2019-04-16T14:39:12.642Z,27.60
2019-04-16T14:41:41.151Z,27.90
2019-04-16T14:44:17.235Z,28.30
2019-04-16T14:46:45.766Z,28.50
2019-04-16T14:49:15.215Z,28.60
2019-04-16T14:51:44.429Z,28.80
2019-04-16T14:54:30.923Z,28.90
2019-04-16T14:57:01.299Z,28.90
2019-04-16T14:59:37.490Z,29.00
2019-04-16T15:02:07.872Z,29.30
2019-04-16T15:04:43.155Z,29.60
2019-04-16T15:07:30.202Z,30.00
2019-04-16T15:10:06.352Z,30.00
2019-04-16T15:12:45.180Z,30.00
2019-04-16T15:15:18.042Z,30.20
2019-04-16T15:17:48.152Z,30.40
2019-04-16T15:20:18.309Z,30.20
2019-04-16T15:22:54.208Z,30.10
2019-04-16T15:25:39.169Z,30.40
2019-04-16T15:28:20.937Z,30.90
2019-04-16T15:31:01.425Z,31.00
2019-04-16T15:33:47.629Z,31.60
2019-04-16T15:36:19.437Z,31.10
2019-04-16T15:38:49.549Z,31.50
2019-04-16T15:41:19.611Z,31.90
2019-04-16T15:44:05.390Z,32.00
2019-04-16T15:46:51.629Z,32.30
2019-04-16T15:49:24.269Z,32.30
2019-04-16T15:51:54.925Z,32.70
2019-04-16T15:54:42.862Z,32.90
2019-04-16T15:57:28.682Z,33.00
2019-04-16T16:00:10.728Z,33.30
2019-04-16T16:02:57.140Z,33.20
2019-04-16T16:05:27.331Z,33.40
2019-04-16T16:08:01.444Z,33.80
2019-04-16T16:10:31.782Z,33.80
2019-04-16T16:13:00.221Z,34.20
2019-04-16T16:15:28.642Z,34.70
2019-04-16T16:17:57.134Z,35.30
2019-04-16T16:20:25.643Z,35.90
2019-04-16T16:22:54.607Z,36.00
2019-04-16T16:25:24.511Z,35.90
2019-04-16T16:27:52.958Z,36.30
2019-04-16T16:30:21.420Z,36.30
2019-04-16T16:32:49.863Z,36.60
2019-04-16T16:35:18.401Z,37.40
2019-04-16T16:37:46.922Z,37.90
2019-04-16T16:40:16.757Z,37.10
2019-04-16T16:42:45.239Z,37.30
2019-04-16T16:45:13.799Z,37.30
2019-04-16T16:47:42.323Z,37.30
2019-04-16T16:50:12.762Z,37.20
2019-04-16T16:52:54.522Z,37.40
2019-04-16T16:55:36.147Z,37.20
2019-04-16T16:58:06.678Z,37.40
2019-04-16T17:00:36.731Z,37.40
2019-04-16T17:03:09.759Z,37.40
2019-04-16T17:05:38.603Z,37.30
2019-04-16T17:08:07.152Z,37.30
2019-04-16T17:10:35.609Z,37.60
2019-04-16T17:13:04.344Z,37.60
2019-04-16T17:15:32.914Z,37.80
2019-04-16T17:18:01.416Z,37.80
2019-04-16T17:20:29.871Z,37.70
2019-04-16T17:22:58.278Z,38.00
2019-04-16T17:25:36.159Z,38.10
2019-04-16T17:27:56.902Z,38.40
2019-04-16T17:30:25.634Z,38.90
2019-04-16T17:32:54.097Z,38.70
2019-04-16T17:35:23.228Z,39.00
2019-04-16T17:38:01.547Z,39.10
2019-04-16T17:40:36.440Z,39.50
2019-04-16T17:43:13.805Z,39.50
2019-04-16T17:45:43.884Z,39.50
2019-04-16T17:48:29.891Z,39.60
2019-04-16T17:50:59.979Z,39.50
2019-04-16T17:53:30.064Z,39.80
2019-04-16T17:56:16.215Z,40.00
2019-04-16T17:58:52.438Z,40.20
2019-04-16T18:01:34.991Z,40.70
2019-04-16T18:04:21.674Z,41.00
2019-04-16T18:06:54.690Z,41.20
2019-04-16T18:09:41.163Z,41.40
2019-04-16T18:12:11.318Z,41.70
2019-04-16T18:14:41.400Z,41.70
2019-04-16T18:17:11.845Z,41.80
2019-04-16T18:19:57.967Z,42.00
2019-04-16T18:22:28.052Z,42.30
2019-04-16T18:24:58.257Z,42.40
2019-04-16T18:27:34.588Z,42.50
2019-04-16T18:30:16.619Z,43.00
2019-04-16T18:32:46.857Z,43.60
2019-04-16T18:35:26.456Z,44.10
2019-04-16T18:38:11.416Z,44.60
2019-04-16T18:40:47.260Z,45.10
2019-04-16T18:43:33.710Z,45.20
2019-04-16T18:46:19.844Z,45.90
2019-04-16T18:48:55.044Z,46.50
2019-04-16T18:51:24.109Z,46.80
2019-04-16T18:53:52.637Z,47.30
2019-04-16T18:56:21.232Z,47.60
2019-04-16T18:58:49.758Z,47.90
2019-04-16T19:01:19.810Z,48.40
2019-04-16T19:03:48.245Z,48.70
2019-04-16T19:06:16.932Z,48.80
2019-04-16T19:08:45.438Z,49.00
2019-04-16T19:11:13.999Z,49.10
2019-04-16T19:13:42.456Z,49.40
2019-04-16T19:16:10.895Z,50.60
2019-04-16T19:18:39.415Z,50.90
2019-04-16T19:21:07.822Z,51.20
2019-04-16T19:23:36.266Z,51.20
2019-04-16T19:26:06.084Z,51.40
2019-04-16T19:28:36.389Z,51.40
2019-04-16T19:31:05.212Z,51.10
2019-04-16T19:33:38.116Z,51.30
2019-04-16T19:36:03.898Z,51.70
2019-04-16T19:38:32.347Z,52.00
2019-04-16T19:41:01.280Z,52.60
2019-04-16T19:43:34.393Z,53.10
2019-04-16T19:46:00.122Z,53.40
2019-04-16T19:48:35.816Z,53.90
2019-04-16T19:50:58.678Z,54.50
2019-04-16T19:53:27.107Z,54.90
2019-04-16T19:55:55.618Z,55.20
2019-04-16T19:58:24.208Z,55.60
2019-04-16T20:00:57.349Z,56.10
2019-04-16T20:03:30.181Z,56.50
2019-04-16T20:05:55.451Z,56.80
2019-04-16T20:08:23.967Z,57.30
2019-04-16T20:10:52.554Z,57.50
2019-04-16T20:13:21.013Z,57.90
2019-04-16T20:15:49.474Z,58.20
2019-04-16T20:18:19.518Z,58.60
2019-04-16T20:20:50.203Z,58.70
2019-04-16T20:23:18.091Z,58.80
2019-04-16T20:25:46.567Z,59.00
2019-04-16T20:28:16.416Z,59.20
2019-04-16T20:30:44.975Z,59.30
2019-04-16T20:33:13.422Z,59.40
2019-04-16T20:35:41.854Z,59.40
2019-04-16T20:38:10.314Z,59.50
2019-04-16T20:40:38.750Z,59.40
2019-04-16T20:43:07.210Z,59.50
2019-04-16T20:45:35.758Z,60.10
2019-04-16T20:48:04.492Z,59.80
2019-04-16T20:50:33.002Z,60.00
2019-04-16T20:53:06.192Z,60.20
2019-04-16T20:55:31.751Z,60.40
2019-04-16T20:58:00.823Z,60.60
2019-04-16T21:00:30.987Z,60.90
2019-04-16T21:03:02.542Z,61.00
2019-04-16T21:05:32.564Z,61.20
2019-04-16T21:08:00.319Z,61.30
2019-04-16T21:10:28.747Z,61.50
2019-04-16T21:12:57.308Z,61.60
2019-04-16T21:15:27.352Z,61.80
2019-04-16T21:17:55.892Z,62.10
2019-04-16T21:20:24.346Z,62.20
2019-04-16T21:22:52.834Z,62.40
2019-04-16T21:25:21.347Z,62.50
2019-04-16T21:27:57.186Z,62.60
2019-04-16T21:30:25.692Z,62.90
2019-04-16T21:33:04.195Z,63.80
2019-04-16T21:35:36.771Z,63.30
2019-04-16T21:38:24.727Z,63.50
2019-04-16T21:40:56.457Z,63.50
2019-04-16T21:43:23.403Z,63.70
2019-04-16T21:45:51.890Z,63.70
2019-04-16T21:48:20.343Z,63.90
2019-04-16T21:50:48.827Z,63.90
2019-04-16T21:53:17.374Z,63.90
2019-04-16T21:55:45.813Z,64.30
2019-04-16T21:58:14.598Z,64.50
2019-04-16T22:00:47.856Z,64.50
2019-04-16T22:03:20.711Z,64.60
2019-04-16T22:05:49.153Z,64.60
2019-04-16T22:08:17.574Z,64.80
2019-04-16T22:10:46.729Z,65.20
2019-04-16T22:13:19.084Z,65.30
2019-04-16T22:15:45.362Z,65.60
2019-04-16T22:18:13.810Z,65.80
2019-04-16T22:20:42.214Z,65.70
2019-04-16T22:23:10.652Z,65.80
2019-04-16T22:25:39.066Z,65.80
2019-04-16T22:28:11.985Z,66.10
2019-04-16T22:30:37.726Z,66.10
2019-04-16T22:33:07.220Z,66.20
2019-04-16T22:35:36.098Z,66.20
2019-04-16T22:38:04.597Z,66.20
2019-04-16T22:40:34.638Z,66.50
2019-04-16T22:43:20.970Z,66.60
2019-04-16T22:45:53.704Z,67.00
2019-04-16T22:48:22.129Z,66.90
2019-04-16T22:50:50.731Z,67.10
2019-04-16T22:53:19.149Z,67.20
2019-04-16T22:55:47.598Z,67.00
2019-04-16T22:58:25.291Z,67.00
2019-04-16T23:00:55.628Z,67.00
2019-04-16T23:03:24.066Z,67.00
2019-04-16T23:05:52.588Z,67.00
2019-04-16T23:08:21.164Z,67.10
2019-04-16T23:10:50.674Z,67.40
2019-04-16T23:13:19.922Z,67.50
2019-04-16T23:15:48.356Z,67.80
2019-04-16T23:18:17.495Z,67.70
2019-04-16T23:20:46.727Z,67.80
2019-04-16T23:23:18.149Z,68.20
2019-04-16T23:25:45.547Z,68.50
2019-04-16T23:28:14.057Z,68.80
2019-04-16T23:30:42.466Z,68.90
2019-04-16T23:33:10.897Z,68.90
2019-04-16T23:35:43.170Z,69.20
2019-04-16T23:38:09.466Z,69.60
2019-04-16T23:40:40.733Z,69.80
2019-04-16T23:43:25.913Z,70.00
2019-04-16T23:46:01.384Z,70.10
2019-04-16T23:48:30.726Z,70.50
2019-04-16T23:51:03.466Z,70.60
2019-04-16T23:53:38.146Z,70.80
2019-04-16T23:56:08.310Z,71.00
2019-04-16T23:58:53.405Z,71.10
