createdAt,value
2018-11-14T00:00:57.835Z,86.85
2018-11-14T00:03:24.139Z,86.94
2018-11-14T00:05:50.440Z,87.09
2018-11-14T00:08:16.745Z,86.82
2018-11-14T00:10:43.050Z,86.67
2018-11-14T00:13:09.353Z,86.82
2018-11-14T00:15:35.654Z,86.75
2018-11-14T00:18:01.980Z,86.65
2018-11-14T00:20:28.319Z,86.54
2018-11-14T00:22:54.648Z,86.15
2018-11-14T00:25:21.007Z,86.28
2018-11-14T00:27:47.318Z,86.48
2018-11-14T00:30:13.632Z,87.08
2018-11-14T00:32:39.932Z,87.25
2018-11-14T00:35:06.254Z,87.41
2018-11-14T00:37:32.567Z,87.45
2018-11-14T00:39:58.902Z,87.38
2018-11-14T00:42:25.229Z,87.18
2018-11-14T00:44:51.530Z,87.24
2018-11-14T00:47:17.909Z,87.31
2018-11-14T00:49:44.210Z,87.02
2018-11-14T00:52:10.544Z,87.22
2018-11-14T00:54:36.845Z,87.53
2018-11-14T00:57:03.163Z,87.77
2018-11-14T00:59:29.465Z,88.33
2018-11-14T01:01:55.786Z,88.24
2018-11-14T01:04:22.098Z,88.56
2018-11-14T01:06:48.407Z,88.52
2018-11-14T01:09:14.748Z,88.59
2018-11-14T01:11:41.042Z,88.22
2018-11-14T01:14:07.351Z,88.22
2018-11-14T01:16:33.654Z,88.38
2018-11-14T01:18:59.953Z,88.10
2018-11-14T01:21:26.257Z,88.40
2018-11-14T01:23:52.582Z,88.12
2018-11-14T01:26:18.885Z,88.06
2018-11-14T01:28:45.189Z,87.83
2018-11-14T01:31:11.515Z,88.38
2018-11-14T01:33:37.843Z,88.29
2018-11-14T01:36:04.155Z,88.44
2018-11-14T01:38:30.458Z,88.55
2018-11-14T01:40:56.890Z,89.18
2018-11-14T01:43:23.152Z,89.24
2018-11-14T01:45:49.475Z,89.37
2018-11-14T01:48:15.809Z,89.05
2018-11-14T01:50:42.131Z,88.85
2018-11-14T01:53:08.433Z,88.90
2018-11-14T01:55:34.760Z,88.72
2018-11-14T01:58:01.067Z,88.42
2018-11-14T02:00:27.402Z,87.56
2018-11-14T02:02:53.719Z,86.63
2018-11-14T02:05:20.051Z,86.20
2018-11-14T02:07:46.382Z,86.49
2018-11-14T02:10:12.688Z,86.87
2018-11-14T02:12:39.001Z,86.81
2018-11-14T02:15:05.362Z,86.34
2018-11-14T02:17:31.625Z,86.33
2018-11-14T02:19:57.934Z,86.75
2018-11-14T02:22:24.236Z,87.36
2018-11-14T02:24:50.568Z,87.92
2018-11-14T02:27:16.894Z,88.61
2018-11-14T02:29:43.198Z,89.06
2018-11-14T02:32:09.506Z,89.31
2018-11-14T02:34:35.809Z,88.81
2018-11-14T02:37:02.165Z,88.25
2018-11-14T02:39:28.496Z,88.04
2018-11-14T02:41:54.823Z,87.80
2018-11-14T02:44:21.150Z,87.59
2018-11-14T02:46:47.486Z,87.92
2018-11-14T02:49:13.846Z,87.55
2018-11-14T02:51:40.155Z,87.75
2018-11-14T02:54:06.453Z,87.46
2018-11-14T02:56:32.814Z,87.96
2018-11-14T02:58:59.119Z,88.93
2018-11-14T03:01:25.449Z,88.67
2018-11-14T03:03:51.761Z,87.43
2018-11-14T03:06:18.094Z,86.92
2018-11-14T03:08:44.427Z,86.23
2018-11-14T03:11:10.751Z,86.19
2018-11-14T03:13:37.075Z,86.59
2018-11-14T03:16:03.403Z,87.13
2018-11-14T03:18:29.706Z,87.48
2018-11-14T03:20:56.011Z,87.10
2018-11-14T03:23:22.316Z,87.08
2018-11-14T03:25:48.609Z,87.57
2018-11-14T03:28:14.972Z,87.06
2018-11-14T03:30:41.275Z,87.52
2018-11-14T03:33:07.572Z,87.19
2018-11-14T03:35:33.898Z,87.37
2018-11-14T03:38:00.203Z,87.43
2018-11-14T03:40:26.510Z,87.10
2018-11-14T03:42:52.847Z,87.16
2018-11-14T03:45:19.161Z,87.18
2018-11-14T03:47:45.457Z,87.45
2018-11-14T03:50:11.759Z,86.76
2018-11-14T03:52:38.093Z,86.92
2018-11-14T03:55:04.399Z,87.13
2018-11-14T03:57:30.723Z,87.29
2018-11-14T03:59:57.093Z,87.51
2018-11-14T04:02:23.408Z,87.61
2018-11-14T04:04:49.731Z,88.11
2018-11-14T04:07:16.059Z,88.67
2018-11-14T04:09:42.365Z,88.98
2018-11-14T04:12:08.692Z,89.40
2018-11-14T04:14:35.015Z,89.65
2018-11-14T04:17:01.324Z,89.95
2018-11-14T04:19:27.653Z,90.24
2018-11-14T04:21:53.953Z,90.42
2018-11-14T04:24:20.285Z,90.49
2018-11-14T04:26:46.598Z,90.60
2018-11-14T04:29:12.924Z,90.72
2018-11-14T04:31:39.261Z,90.75
2018-11-14T04:34:05.603Z,90.98
2018-11-14T04:36:31.900Z,90.65
2018-11-14T04:38:58.222Z,90.63
2018-11-14T04:41:24.538Z,90.71
2018-11-14T04:43:50.852Z,90.84
2018-11-14T04:46:17.151Z,91.10
2018-11-14T04:48:43.478Z,90.45
2018-11-14T04:51:09.798Z,90.20
2018-11-14T04:53:36.106Z,90.25
2018-11-14T04:56:02.437Z,90.18
2018-11-14T04:58:28.768Z,89.90
2018-11-14T05:00:55.078Z,88.82
2018-11-14T05:03:21.405Z,88.34
2018-11-14T05:05:47.772Z,88.09
2018-11-14T05:08:14.069Z,87.70
2018-11-14T05:10:40.370Z,87.71
2018-11-14T05:13:06.818Z,88.62
2018-11-14T05:15:33.029Z,88.63
2018-11-14T05:17:59.332Z,88.58
2018-11-14T05:20:25.662Z,88.24
2018-11-14T05:22:51.969Z,88.15
2018-11-14T05:25:18.285Z,88.40
2018-11-14T05:27:44.614Z,88.31
2018-11-14T05:30:10.932Z,87.93
2018-11-14T05:32:37.261Z,87.83
2018-11-14T05:35:03.564Z,87.54
2018-11-14T05:37:29.886Z,88.22
2018-11-14T05:39:56.203Z,89.01
2018-11-14T05:42:22.509Z,89.35
2018-11-14T05:44:48.836Z,89.64
2018-11-14T05:47:15.158Z,89.85
2018-11-14T05:49:41.483Z,89.76
2018-11-14T05:52:07.812Z,89.60
2018-11-14T05:54:34.113Z,89.34
2018-11-14T05:57:00.433Z,89.37
2018-11-14T05:59:26.845Z,89.33
2018-11-14T06:01:53.166Z,89.50
2018-11-14T06:04:19.467Z,89.38
2018-11-14T06:06:45.769Z,89.41
2018-11-14T06:09:12.080Z,89.46
2018-11-14T06:11:38.388Z,89.31
2018-11-14T06:14:04.699Z,89.25
2018-11-14T06:16:31.016Z,88.97
2018-11-14T06:18:57.319Z,88.48
2018-11-14T06:21:23.643Z,88.10
2018-11-14T06:23:49.943Z,87.40
2018-11-14T06:26:16.259Z,87.07
2018-11-14T06:28:42.555Z,86.97
2018-11-14T06:31:08.856Z,86.59
2018-11-14T06:33:35.181Z,86.69
2018-11-14T06:36:01.499Z,85.42
2018-11-14T06:38:27.809Z,84.98
2018-11-14T06:40:54.131Z,84.60
2018-11-14T06:43:20.458Z,83.42
2018-11-14T06:45:46.765Z,83.14
2018-11-14T06:48:13.088Z,86.30
2018-11-14T06:50:39.386Z,84.75
2018-11-14T06:53:05.726Z,81.53
2018-11-14T06:55:32.041Z,79.16
2018-11-14T06:57:58.344Z,79.44
2018-11-14T07:00:24.655Z,79.42
2018-11-14T07:02:50.973Z,78.73
2018-11-14T07:05:17.442Z,78.19
2018-11-14T07:07:43.573Z,77.88
2018-11-14T07:10:09.887Z,77.41
2018-11-14T07:12:36.197Z,76.78
2018-11-14T07:15:02.522Z,76.98
2018-11-14T07:17:28.827Z,75.48
2018-11-14T07:19:55.144Z,75.45
2018-11-14T07:22:21.451Z,75.21
2018-11-14T07:24:47.849Z,74.93
2018-11-14T07:27:14.124Z,74.99
2018-11-14T07:29:40.459Z,75.21
2018-11-14T07:32:06.844Z,75.41
2018-11-14T07:34:33.127Z,74.96
2018-11-14T07:36:59.466Z,74.29
2018-11-14T07:39:25.769Z,73.62
2018-11-14T07:41:52.086Z,73.82
2018-11-14T07:44:18.389Z,73.82
2018-11-14T07:46:44.696Z,74.09
2018-11-14T07:49:11.101Z,73.88
2018-11-14T07:51:37.353Z,73.25
2018-11-14T07:54:03.660Z,73.22
2018-11-14T07:56:29.960Z,72.68
2018-11-14T07:58:56.291Z,73.62
2018-11-14T08:03:48.743Z,71.57
2018-11-14T08:06:15.041Z,71.39
2018-11-14T08:08:41.348Z,71.75
2018-11-14T08:11:07.672Z,71.28
2018-11-14T08:13:34.005Z,70.68
2018-11-14T08:16:00.313Z,69.66
2018-11-14T08:18:26.615Z,69.98
2018-11-14T08:20:52.915Z,70.26
2018-11-14T08:23:19.242Z,70.86
2018-11-14T08:25:45.548Z,71.53
2018-11-14T08:28:11.878Z,71.90
2018-11-14T08:30:38.242Z,71.90
2018-11-14T08:33:04.482Z,72.00
2018-11-14T08:35:30.807Z,72.78
2018-11-14T08:37:57.134Z,73.53
2018-11-14T08:40:23.435Z,74.21
2018-11-14T08:42:49.748Z,73.84
2018-11-14T08:45:16.075Z,74.18
2018-11-14T08:47:42.406Z,74.29
2018-11-14T08:50:08.771Z,74.46
2018-11-14T08:52:35.013Z,74.85
2018-11-14T08:55:01.315Z,75.18
2018-11-14T08:57:27.613Z,74.73
2018-11-14T08:59:53.925Z,74.87
2018-11-14T09:02:20.245Z,74.96
2018-11-14T09:04:46.553Z,75.24
2018-11-14T09:07:12.859Z,74.84
2018-11-14T09:09:39.162Z,75.04
2018-11-14T09:12:05.502Z,75.53
2018-11-14T09:14:31.884Z,76.15
2018-11-14T09:16:58.181Z,76.00
2018-11-14T09:19:24.486Z,75.77
2018-11-14T09:21:50.806Z,76.25
2018-11-14T09:24:17.131Z,75.97
2018-11-14T09:26:43.457Z,75.65
2018-11-14T09:29:09.761Z,75.84
2018-11-14T09:31:36.078Z,75.00
2018-11-14T09:34:02.377Z,74.16
2018-11-14T09:36:28.718Z,74.17
2018-11-14T09:38:55.047Z,74.32
2018-11-14T09:41:21.377Z,73.43
2018-11-14T09:43:47.739Z,73.53
2018-11-14T09:46:13.986Z,73.13
2018-11-14T09:48:40.375Z,72.47
2018-11-14T09:51:06.674Z,72.61
2018-11-14T09:53:33.000Z,72.37
2018-11-14T09:55:59.305Z,72.46
2018-11-14T09:58:25.610Z,72.79
2018-11-14T10:00:51.938Z,73.15
2018-11-14T10:03:18.245Z,73.16
2018-11-14T10:05:44.613Z,72.79
2018-11-14T10:08:10.869Z,72.87
2018-11-14T10:10:37.202Z,72.67
2018-11-14T10:13:03.510Z,72.54
2018-11-14T10:15:29.903Z,72.30
2018-11-14T10:17:56.149Z,72.23
2018-11-14T10:20:22.493Z,72.36
2018-11-14T10:22:48.811Z,72.46
2018-11-14T10:25:15.151Z,72.54
2018-11-14T10:27:41.470Z,72.70
2018-11-14T10:30:07.771Z,72.72
2018-11-14T10:32:34.095Z,72.95
2018-11-14T10:35:00.412Z,73.16
2018-11-14T10:37:26.731Z,73.26
2018-11-14T10:39:53.051Z,73.41
2018-11-14T10:42:19.354Z,73.97
2018-11-14T10:44:45.694Z,73.94
2018-11-14T10:47:11.993Z,74.16
2018-11-14T10:49:38.299Z,74.10
2018-11-14T10:52:04.640Z,74.12
2018-11-14T10:54:30.967Z,74.06
2018-11-14T10:56:57.273Z,74.18
2018-11-14T10:59:23.598Z,74.08
2018-11-14T11:01:49.935Z,74.11
2018-11-14T11:04:16.325Z,74.21
2018-11-14T11:06:42.655Z,74.43
2018-11-14T11:09:08.991Z,74.57
2018-11-14T11:11:35.323Z,74.56
2018-11-14T11:14:01.710Z,74.54
2018-11-14T11:16:27.990Z,74.37
2018-11-14T11:18:54.244Z,74.04
2018-11-14T11:21:20.561Z,74.05
2018-11-14T11:23:46.891Z,74.07
2018-11-14T11:26:13.204Z,74.23
2018-11-14T11:28:39.540Z,74.51
2018-11-14T11:31:05.876Z,74.64
2018-11-14T11:33:32.181Z,75.02
2018-11-14T11:35:58.557Z,75.51
2018-11-14T11:38:24.946Z,75.68
2018-11-14T11:40:51.179Z,76.12
2018-11-14T11:43:17.519Z,76.14
2018-11-14T11:45:43.824Z,76.99
2018-11-14T11:48:10.130Z,77.01
2018-11-14T11:50:36.436Z,77.07
2018-11-14T11:53:02.733Z,77.51
2018-11-14T11:55:29.039Z,77.57
2018-11-14T11:57:55.363Z,77.76
2018-11-14T12:00:21.804Z,78.13
2018-11-14T12:02:48.000Z,78.54
2018-11-14T12:05:14.323Z,78.46
2018-11-14T12:07:40.638Z,78.36
2018-11-14T12:10:06.996Z,78.79
2018-11-14T12:12:33.319Z,79.54
2018-11-14T12:14:59.620Z,79.95
2018-11-14T12:17:25.951Z,80.31
2018-11-14T12:19:52.249Z,80.81
2018-11-14T12:22:18.555Z,80.69
2018-11-14T12:24:44.878Z,80.74
2018-11-14T12:27:11.291Z,80.80
2018-11-14T12:29:37.572Z,80.83
2018-11-14T12:32:03.895Z,81.04
2018-11-14T12:34:30.243Z,81.04
2018-11-14T12:36:56.570Z,81.24
2018-11-14T12:39:22.886Z,81.65
2018-11-14T12:41:49.283Z,81.93
2018-11-14T12:44:15.561Z,82.07
2018-11-14T12:46:41.869Z,82.46
2018-11-14T12:49:08.169Z,82.50
2018-11-14T12:51:34.495Z,82.80
2018-11-14T12:54:00.821Z,82.83
2018-11-14T12:56:27.146Z,82.99
2018-11-14T12:58:53.474Z,83.05
2018-11-14T13:01:19.796Z,83.06
2018-11-14T13:03:46.123Z,83.11
2018-11-14T13:06:12.463Z,83.17
2018-11-14T13:08:38.798Z,83.03
2018-11-14T13:11:05.126Z,83.15
2018-11-14T13:13:31.448Z,83.23
2018-11-14T13:15:57.778Z,83.20
2018-11-14T13:18:24.107Z,83.50
2018-11-14T13:20:50.432Z,83.58
2018-11-14T13:23:16.750Z,83.84
2018-11-14T13:25:43.073Z,83.96
2018-11-14T13:28:09.463Z,84.22
2018-11-14T13:30:35.793Z,84.48
2018-11-14T13:33:02.117Z,84.47
2018-11-14T13:35:28.445Z,84.52
2018-11-14T13:37:54.779Z,84.66
2018-11-14T13:40:21.099Z,84.66
2018-11-14T13:42:47.422Z,84.65
2018-11-14T13:45:13.754Z,84.74
2018-11-14T13:47:40.074Z,84.73
2018-11-14T13:50:06.486Z,85.10
2018-11-14T13:52:32.724Z,85.40
2018-11-14T13:54:59.111Z,85.29
2018-11-14T13:57:25.401Z,85.39
2018-11-14T13:59:51.731Z,85.49
2018-11-14T14:02:18.057Z,85.61
2018-11-14T14:04:44.390Z,85.93
2018-11-14T14:07:10.747Z,85.88
2018-11-14T14:09:37.168Z,85.87
2018-11-14T14:12:03.414Z,85.97
2018-11-14T14:14:29.745Z,86.04
2018-11-14T14:16:56.061Z,86.04
2018-11-14T14:19:22.373Z,85.96
2018-11-14T14:21:48.681Z,85.84
2018-11-14T14:24:15.046Z,85.79
2018-11-14T14:26:41.367Z,85.79
2018-11-14T14:29:07.703Z,85.52
2018-11-14T14:31:34.047Z,85.48
2018-11-14T14:34:00.365Z,85.30
2018-11-14T14:36:26.697Z,85.32
2018-11-14T14:38:53.063Z,85.38
2018-11-14T14:41:19.360Z,85.33
2018-11-14T14:43:45.686Z,85.15
2018-11-14T14:46:12.011Z,84.99
2018-11-14T14:48:38.341Z,84.90
2018-11-14T14:51:04.672Z,84.79
2018-11-14T14:53:31.008Z,84.77
2018-11-14T14:55:57.318Z,84.66
2018-11-14T14:58:23.640Z,84.45
2018-11-14T15:00:49.962Z,84.17
2018-11-14T15:03:16.306Z,83.84
2018-11-14T15:05:42.606Z,83.46
2018-11-14T15:08:08.935Z,83.41
2018-11-14T15:10:35.261Z,83.02
2018-11-14T15:13:01.581Z,82.56
2018-11-14T15:15:27.927Z,82.31
2018-11-14T15:17:54.237Z,82.16
2018-11-14T15:20:20.562Z,81.97
2018-11-14T15:22:46.974Z,81.65
2018-11-14T15:25:13.210Z,81.59
2018-11-14T15:27:39.573Z,81.29
2018-11-14T15:30:06.008Z,81.35
2018-11-14T15:32:32.342Z,81.31
2018-11-14T15:34:58.806Z,81.45
2018-11-14T15:37:25.132Z,81.61
2018-11-14T15:39:51.459Z,81.47
2018-11-14T15:42:17.787Z,81.48
2018-11-14T15:44:44.113Z,81.67
2018-11-14T15:47:10.483Z,81.85
2018-11-14T15:49:36.808Z,82.05
2018-11-14T15:52:03.142Z,82.01
2018-11-14T15:54:29.465Z,82.07
2018-11-14T15:56:55.801Z,82.16
2018-11-14T15:59:22.163Z,82.17
2018-11-14T16:01:48.455Z,82.26
2018-11-14T16:04:14.793Z,82.36
2018-11-14T16:06:41.140Z,82.40
2018-11-14T16:09:07.461Z,82.45
2018-11-14T16:11:33.794Z,82.52
2018-11-14T16:14:00.170Z,82.51
2018-11-14T16:16:26.500Z,82.46
2018-11-14T16:18:52.829Z,82.40
2018-11-14T16:21:19.178Z,82.46
2018-11-14T16:23:45.501Z,82.52
2018-11-14T16:26:11.870Z,82.54
2018-11-14T16:28:38.195Z,82.60
2018-11-14T16:31:04.524Z,82.62
2018-11-14T16:33:30.870Z,82.60
2018-11-14T16:35:57.190Z,82.44
2018-11-14T16:38:23.519Z,82.36
2018-11-14T16:40:49.851Z,82.21
2018-11-14T16:43:16.180Z,82.18
2018-11-14T16:45:42.514Z,82.23
2018-11-14T16:48:08.851Z,81.95
2018-11-14T16:50:35.190Z,81.97
2018-11-14T16:53:01.518Z,81.78
2018-11-14T16:55:27.954Z,81.50
2018-11-14T16:57:54.252Z,81.43
2018-11-14T17:00:20.607Z,81.33
2018-11-14T17:02:46.969Z,81.18
2018-11-14T17:05:13.331Z,80.84
2018-11-14T17:07:39.627Z,80.66
2018-11-14T17:10:06.035Z,80.19
2018-11-14T17:12:32.404Z,80.15
2018-11-14T17:14:58.770Z,79.96
2018-11-14T17:17:25.047Z,79.79
2018-11-14T17:19:51.385Z,79.78
2018-11-14T17:22:17.691Z,79.87
2018-11-14T17:24:44.025Z,79.71
2018-11-14T17:27:10.359Z,79.67
2018-11-14T17:29:36.690Z,79.72
2018-11-14T17:32:03.001Z,79.50
2018-11-14T17:34:29.327Z,79.60
2018-11-14T17:36:55.662Z,79.59
2018-11-14T17:39:22.007Z,79.52
2018-11-14T17:41:48.440Z,79.44
2018-11-14T17:44:14.672Z,79.33
2018-11-14T17:46:41.013Z,79.37
2018-11-14T17:49:07.314Z,79.19
2018-11-14T17:51:33.731Z,78.88
2018-11-14T17:54:00.068Z,78.77
2018-11-14T17:56:26.464Z,78.73
2018-11-14T17:58:52.831Z,78.64
2018-11-14T18:01:19.169Z,78.43
2018-11-14T18:03:45.648Z,78.19
2018-11-14T18:06:12.366Z,78.18
2018-11-14T18:08:38.660Z,78.05
2018-11-14T18:11:04.994Z,78.12
2018-11-14T18:13:31.296Z,78.27
2018-11-14T18:15:57.602Z,78.21
2018-11-14T18:18:23.988Z,78.11
2018-11-14T18:20:50.299Z,78.17
2018-11-14T18:23:16.602Z,78.14
2018-11-14T18:25:42.914Z,78.06
2018-11-14T18:28:09.344Z,77.92
2018-11-14T18:30:35.692Z,77.93
2018-11-14T18:33:01.946Z,77.83
2018-11-14T18:35:28.251Z,77.87
2018-11-14T18:37:54.565Z,77.86
2018-11-14T18:40:20.866Z,78.03
2018-11-14T18:42:47.170Z,78.04
2018-11-14T18:45:13.473Z,78.20
2018-11-14T18:47:39.822Z,78.13
2018-11-14T18:50:06.148Z,78.24
2018-11-14T18:52:32.475Z,78.26
2018-11-14T18:54:58.829Z,78.04
2018-11-14T18:57:25.154Z,77.77
2018-11-14T18:59:51.487Z,77.71
2018-11-14T19:02:17.856Z,77.54
2018-11-14T19:04:44.188Z,77.46
2018-11-14T19:07:10.525Z,77.43
2018-11-14T19:09:36.855Z,77.54
2018-11-14T19:12:03.199Z,77.32
2018-11-14T19:14:29.561Z,77.41
2018-11-14T19:16:55.862Z,77.41
2018-11-14T19:19:22.232Z,77.39
2018-11-14T19:21:48.572Z,77.29
2018-11-14T19:24:14.976Z,77.21
2018-11-14T19:26:41.245Z,77.37
2018-11-14T19:29:07.569Z,77.31
2018-11-14T19:31:34.916Z,77.28
2018-11-14T19:34:01.219Z,77.23
2018-11-14T19:36:27.529Z,77.20
2018-11-14T19:38:53.938Z,77.18
2018-11-14T19:41:20.249Z,77.15
2018-11-14T19:43:46.549Z,77.18
2018-11-14T19:46:12.903Z,77.19
2018-11-14T19:48:39.228Z,77.12
2018-11-14T19:51:05.588Z,77.26
2018-11-14T19:53:31.965Z,77.22
2018-11-14T19:55:58.349Z,77.42
2018-11-14T19:58:24.599Z,77.38
2018-11-14T20:00:50.933Z,77.46
2018-11-14T20:03:17.239Z,77.39
2018-11-14T20:05:43.563Z,77.39
2018-11-14T20:08:09.869Z,77.39
2018-11-14T20:10:36.308Z,77.41
2018-11-14T20:13:02.527Z,77.51
2018-11-14T20:15:28.842Z,77.44
2018-11-14T20:17:55.151Z,77.47
2018-11-14T20:20:21.456Z,77.52
2018-11-14T20:22:47.783Z,77.49
2018-11-14T20:25:14.122Z,77.42
2018-11-14T20:27:40.452Z,77.58
2018-11-14T20:30:06.794Z,77.50
2018-11-14T20:32:33.063Z,77.76
2018-11-14T20:34:59.383Z,77.91
2018-11-14T20:37:25.780Z,78.05
2018-11-14T20:39:52.034Z,78.04
2018-11-14T20:42:18.378Z,78.17
2018-11-14T20:44:44.703Z,78.06
2018-11-14T20:47:11.047Z,78.17
2018-11-14T20:49:37.354Z,78.25
2018-11-14T20:52:03.694Z,78.36
2018-11-14T20:54:30.031Z,78.33
2018-11-14T20:56:56.361Z,78.33
2018-11-14T20:59:22.669Z,78.43
2018-11-14T21:01:49.034Z,78.45
2018-11-14T21:04:15.371Z,78.46
2018-11-14T21:06:41.676Z,78.44
2018-11-14T21:09:08.043Z,78.51
2018-11-14T21:11:34.346Z,78.52
2018-11-14T21:14:00.702Z,78.88
2018-11-14T21:16:27.036Z,78.71
2018-11-14T21:18:53.389Z,78.73
2018-11-14T21:21:19.736Z,78.81
2018-11-14T21:23:46.055Z,78.81
2018-11-14T21:26:12.403Z,78.85
2018-11-14T21:28:38.704Z,78.92
2018-11-14T21:31:05.002Z,79.01
2018-11-14T21:33:31.306Z,79.17
2018-11-14T21:35:57.632Z,79.09
2018-11-14T21:38:24.014Z,79.24
2018-11-14T21:40:50.255Z,79.19
2018-11-14T21:43:16.645Z,79.33
2018-11-14T21:45:42.896Z,79.37
2018-11-14T21:48:09.229Z,79.43
2018-11-14T21:50:35.572Z,79.53
2018-11-14T21:53:01.930Z,79.50
2018-11-14T21:55:28.229Z,79.57
2018-11-14T21:57:54.542Z,79.69
2018-11-14T22:00:20.871Z,79.74
2018-11-14T22:02:47.174Z,79.71
2018-11-14T22:05:13.485Z,79.81
2018-11-14T22:07:39.810Z,79.91
2018-11-14T22:10:06.162Z,80.01
2018-11-14T22:12:32.494Z,79.94
2018-11-14T22:14:58.821Z,79.99
2018-11-14T22:17:25.151Z,80.14
2018-11-14T22:19:51.488Z,80.24
2018-11-14T22:22:17.815Z,80.28
2018-11-14T22:24:44.154Z,80.28
2018-11-14T22:27:10.485Z,80.37
2018-11-14T22:29:36.782Z,80.30
2018-11-14T22:32:03.118Z,80.30
2018-11-14T22:34:29.419Z,80.38
2018-11-14T22:36:55.818Z,80.51
2018-11-14T22:39:22.118Z,80.59
2018-11-14T22:41:48.464Z,80.50
2018-11-14T22:44:14.760Z,80.52
2018-11-14T22:46:41.101Z,80.65
2018-11-14T22:49:07.432Z,80.87
2018-11-14T22:51:33.735Z,80.82
2018-11-14T22:54:00.069Z,80.77
2018-11-14T22:56:26.374Z,80.93
2018-11-14T22:58:52.721Z,81.06
2018-11-14T23:01:19.055Z,81.08
2018-11-14T23:03:45.366Z,81.08
2018-11-14T23:06:11.698Z,81.06
2018-11-14T23:08:38.036Z,81.09
2018-11-14T23:11:04.351Z,80.99
2018-11-14T23:13:30.692Z,81.39
2018-11-14T23:15:56.977Z,81.07
2018-11-14T23:18:23.281Z,81.21
2018-11-14T23:20:49.580Z,81.15
2018-11-14T23:23:16.024Z,81.24
2018-11-14T23:25:42.252Z,81.18
2018-11-14T23:28:08.556Z,81.13
2018-11-14T23:30:34.871Z,81.10
2018-11-14T23:33:01.202Z,81.03
2018-11-14T23:35:27.526Z,81.09
2018-11-14T23:37:53.849Z,81.15
2018-11-14T23:40:20.174Z,81.09
2018-11-14T23:42:46.499Z,81.13
2018-11-14T23:45:12.810Z,81.20
2018-11-14T23:47:39.151Z,81.39
2018-11-14T23:50:05.539Z,81.01
2018-11-14T23:52:31.871Z,81.21
2018-11-14T23:54:58.181Z,81.12
2018-11-14T23:57:24.518Z,81.03
