createdAt,value
2022-10-26T00:01:04.097Z,5.90
2022-10-26T00:03:30.948Z,5.93
2022-10-26T00:06:12.941Z,5.27
2022-10-26T00:08:39.986Z,5.63
2022-10-26T00:11:07.678Z,5.70
2022-10-26T00:13:35.488Z,6.30
2022-10-26T00:16:07.163Z,4.93
2022-10-26T00:18:33.720Z,4.63
2022-10-26T00:21:07.653Z,3.83
2022-10-26T00:23:34.386Z,3.90
2022-10-26T00:26:01.341Z,3.78
2022-10-26T00:28:28.379Z,3.90
2022-10-26T00:30:55.127Z,4.20
2022-10-26T00:33:21.807Z,4.50
2022-10-26T00:35:52.815Z,4.88
2022-10-26T00:38:19.742Z,4.40
2022-10-26T00:40:47.359Z,4.03
2022-10-26T00:43:35.861Z,5.80
2022-10-26T00:46:04.967Z,4.07
2022-10-26T00:48:45.886Z,3.97
2022-10-26T00:51:34.202Z,4.00
2022-10-26T00:54:03.992Z,4.60
2022-10-26T00:56:32.238Z,4.70
2022-10-26T00:59:03.344Z,5.53
2022-10-26T01:01:33.295Z,4.82
2022-10-26T01:04:00.827Z,5.67
2022-10-26T01:06:30.141Z,5.63
2022-10-26T01:08:56.789Z,4.93
2022-10-26T01:11:23.665Z,4.67
2022-10-26T01:13:53.074Z,5.07
2022-10-26T01:16:38.406Z,4.17
2022-10-26T01:19:15.870Z,3.90
2022-10-26T01:22:07.271Z,3.80
2022-10-26T01:24:55.651Z,4.67
2022-10-26T01:27:34.113Z,3.77
2022-10-26T01:30:20.255Z,3.83
2022-10-26T01:33:12.621Z,4.50
2022-10-26T01:36:00.647Z,4.67
2022-10-26T01:38:47.133Z,4.23
2022-10-26T01:41:21.590Z,3.80
2022-10-26T01:44:28.569Z,4.33
2022-10-26T01:46:57.962Z,4.32
2022-10-26T01:49:33.271Z,5.15
2022-10-26T01:51:59.958Z,3.53
2022-10-26T01:54:26.589Z,3.90
2022-10-26T01:57:00.358Z,4.70
2022-10-26T01:59:59.106Z,4.37
2022-10-26T02:02:42.289Z,3.80
2022-10-26T02:05:26.522Z,4.27
2022-10-26T02:08:04.896Z,4.90
2022-10-26T02:10:43.677Z,3.47
2022-10-26T02:13:25.430Z,4.57
2022-10-26T02:16:11.549Z,3.63
2022-10-26T02:18:44.447Z,3.40
2022-10-26T02:21:15.865Z,4.10
2022-10-26T02:23:45.342Z,4.20
2022-10-26T02:26:15.410Z,4.00
2022-10-26T02:28:46.990Z,3.80
2022-10-26T02:31:15.247Z,4.50
2022-10-26T02:33:46.818Z,4.45
2022-10-26T02:36:18.056Z,3.77
2022-10-26T02:38:46.603Z,4.30
2022-10-26T02:41:15.895Z,3.80
2022-10-26T02:43:48.247Z,5.30
2022-10-26T02:46:18.370Z,4.53
2022-10-26T02:48:45.231Z,3.50
2022-10-26T02:51:13.235Z,3.47
2022-10-26T02:53:57.750Z,3.23
2022-10-26T02:56:52.435Z,3.90
2022-10-26T02:59:22.071Z,3.80
2022-10-26T03:01:50.936Z,3.10
2022-10-26T03:04:17.676Z,3.87
2022-10-26T03:06:53.374Z,3.60
2022-10-26T03:09:21.151Z,3.47
2022-10-26T03:11:50.183Z,3.25
2022-10-26T03:14:16.814Z,3.50
2022-10-26T03:16:43.525Z,3.77
2022-10-26T03:19:10.223Z,3.63
2022-10-26T03:21:36.827Z,3.23
2022-10-26T03:24:03.558Z,3.50
2022-10-26T03:26:30.174Z,3.30
2022-10-26T03:28:56.790Z,4.13
2022-10-26T03:31:23.402Z,4.60
2022-10-26T03:33:50.065Z,4.00
2022-10-26T03:36:16.752Z,3.30
2022-10-26T03:38:43.331Z,3.87
2022-10-26T03:41:09.904Z,3.83
2022-10-26T03:43:36.609Z,3.00
2022-10-26T03:46:03.217Z,3.63
2022-10-26T03:48:29.797Z,3.37
2022-10-26T03:50:59.718Z,3.43
2022-10-26T03:53:27.011Z,3.60
2022-10-26T03:55:53.629Z,3.60
2022-10-26T03:58:20.405Z,4.23
2022-10-26T04:00:47.840Z,3.40
2022-10-26T04:03:14.445Z,3.40
2022-10-26T04:05:41.071Z,3.30
2022-10-26T04:08:08.808Z,3.70
2022-10-26T04:10:35.524Z,4.10
2022-10-26T04:13:02.323Z,3.60
2022-10-26T04:15:29.408Z,4.10
2022-10-26T04:18:00.761Z,4.30
2022-10-26T04:20:28.394Z,4.30
2022-10-26T04:23:03.561Z,4.00
2022-10-26T04:25:33.068Z,5.30
2022-10-26T04:28:01.019Z,4.70
2022-10-26T04:30:27.780Z,4.90
2022-10-26T04:32:54.385Z,8.20
2022-10-26T04:35:21.016Z,7.53
2022-10-26T04:37:47.821Z,7.87
2022-10-26T04:40:14.714Z,7.20
2022-10-26T04:42:46.428Z,7.53
2022-10-26T04:45:14.913Z,6.43
2022-10-26T04:47:42.132Z,6.23
2022-10-26T04:50:10.614Z,6.20
2022-10-26T04:52:37.510Z,6.50
2022-10-26T04:55:06.147Z,6.33
2022-10-26T04:57:36.032Z,5.63
2022-10-26T05:00:04.532Z,4.97
2022-10-26T05:02:31.185Z,4.53
2022-10-26T05:04:57.936Z,3.70
2022-10-26T05:07:24.580Z,4.27
2022-10-26T05:09:51.167Z,4.57
2022-10-26T05:12:17.787Z,4.53
2022-10-26T05:14:44.492Z,4.40
2022-10-26T05:17:11.071Z,4.83
2022-10-26T05:19:37.724Z,4.97
2022-10-26T05:22:04.624Z,4.70
2022-10-26T05:24:31.313Z,5.43
2022-10-26T05:26:57.979Z,5.13
2022-10-26T05:29:24.547Z,4.63
2022-10-26T05:31:51.913Z,4.77
2022-10-26T05:34:18.506Z,5.10
2022-10-26T05:36:45.115Z,4.40
2022-10-26T05:39:11.685Z,4.77
2022-10-26T05:41:38.307Z,4.23
2022-10-26T05:44:04.946Z,4.73
2022-10-26T05:46:31.560Z,5.73
2022-10-26T05:48:58.227Z,4.97
2022-10-26T05:51:24.793Z,4.70
2022-10-26T05:53:54.281Z,4.80
2022-10-26T05:56:31.229Z,4.80
2022-10-26T05:58:59.028Z,4.20
2022-10-26T06:01:31.424Z,4.83
2022-10-26T06:04:13.153Z,5.60
2022-10-26T06:06:43.986Z,5.20
2022-10-26T06:09:12.142Z,5.00
2022-10-26T06:11:39.168Z,5.40
2022-10-26T06:14:07.126Z,4.00
2022-10-26T06:16:42.612Z,4.40
2022-10-26T06:19:15.142Z,5.53
2022-10-26T06:22:21.846Z,4.45
2022-10-26T06:25:21.005Z,3.93
2022-10-26T06:28:18.365Z,4.73
2022-10-26T06:30:45.109Z,6.03
2022-10-26T06:33:25.026Z,4.83
2022-10-26T06:36:13.451Z,5.50
2022-10-26T06:38:44.296Z,5.20
2022-10-26T06:41:15.385Z,5.47
2022-10-26T06:43:42.330Z,5.20
2022-10-26T06:46:34.486Z,4.95
2022-10-26T06:49:36.457Z,5.33
2022-10-26T06:52:20.790Z,4.70
2022-10-26T06:54:49.554Z,4.50
2022-10-26T06:57:19.096Z,5.13
2022-10-26T06:59:48.135Z,4.80
2022-10-26T07:02:15.140Z,4.40
2022-10-26T07:04:43.517Z,4.70
2022-10-26T07:07:13.749Z,4.30
2022-10-26T07:09:40.434Z,6.97
2022-10-26T07:12:07.245Z,5.93
2022-10-26T07:14:33.900Z,6.10
2022-10-26T07:17:00.733Z,4.90
2022-10-26T07:19:27.393Z,11.93
2022-10-26T07:21:59.658Z,13.30
2022-10-26T07:24:26.539Z,20.27
2022-10-26T07:26:57.483Z,21.23
2022-10-26T07:29:25.512Z,17.53
2022-10-26T07:34:20.508Z,18.67
2022-10-26T07:36:47.249Z,14.90
2022-10-26T07:39:13.876Z,11.63
2022-10-26T07:41:40.469Z,14.40
2022-10-26T07:44:10.163Z,10.70
2022-10-26T07:46:36.769Z,10.30
2022-10-26T07:49:03.437Z,9.27
2022-10-26T07:51:30.002Z,6.20
2022-10-26T07:53:56.579Z,5.30
2022-10-26T07:56:23.227Z,6.30
2022-10-26T07:58:52.993Z,6.33
2022-10-26T08:01:19.720Z,6.00
2022-10-26T08:03:46.508Z,5.77
2022-10-26T08:06:13.109Z,6.60
2022-10-26T08:08:43.521Z,4.20
2022-10-26T08:11:13.757Z,6.00
2022-10-26T08:13:40.390Z,4.93
2022-10-26T08:16:07.189Z,4.60
2022-10-26T08:18:33.837Z,4.63
2022-10-26T08:21:11.620Z,5.03
2022-10-26T08:23:40.275Z,5.20
2022-10-26T08:26:07.547Z,3.83
2022-10-26T08:28:34.272Z,4.05
2022-10-26T08:31:00.882Z,3.20
2022-10-26T08:33:27.446Z,3.37
2022-10-26T08:35:59.432Z,2.97
2022-10-26T08:38:26.799Z,3.07
2022-10-26T08:40:56.140Z,2.47
2022-10-26T08:43:26.831Z,2.60
2022-10-26T08:46:06.316Z,2.22
2022-10-26T08:48:37.281Z,2.00
2022-10-26T08:51:22.202Z,2.57
2022-10-26T08:53:59.818Z,2.80
2022-10-26T08:56:33.671Z,2.20
2022-10-26T08:59:12.215Z,2.23
2022-10-26T09:01:39.174Z,2.17
2022-10-26T09:04:11.689Z,2.40
2022-10-26T09:06:44.161Z,2.80
2022-10-26T09:09:53.072Z,2.47
2022-10-26T09:12:27.657Z,3.57
2022-10-26T09:14:57.266Z,3.05
2022-10-26T09:17:43.321Z,2.37
2022-10-26T09:20:28.006Z,2.90
2022-10-26T09:23:06.509Z,8.82
2022-10-26T09:25:39.722Z,3.73
2022-10-26T09:28:15.522Z,3.40
2022-10-26T09:30:45.652Z,2.60
2022-10-26T09:33:23.028Z,2.93
2022-10-26T09:36:01.210Z,2.43
2022-10-26T09:38:55.227Z,2.93
2022-10-26T09:41:41.986Z,3.35
2022-10-26T09:44:17.615Z,2.20
2022-10-26T09:47:00.018Z,2.60
2022-10-26T09:49:41.296Z,2.57
2022-10-26T09:52:08.268Z,3.00
2022-10-26T09:54:34.965Z,2.90
2022-10-26T09:57:02.524Z,2.30
2022-10-26T09:59:33.706Z,2.50
2022-10-26T10:02:00.579Z,3.10
2022-10-26T10:04:27.326Z,3.40
2022-10-26T10:07:13.983Z,2.33
2022-10-26T10:09:40.754Z,2.43
2022-10-26T10:12:20.404Z,2.60
2022-10-26T10:14:58.459Z,2.30
2022-10-26T10:17:25.705Z,1.80
2022-10-26T10:19:52.671Z,1.90
2022-10-26T10:22:24.098Z,2.70
2022-10-26T10:24:59.607Z,2.40
2022-10-26T10:27:28.082Z,2.30
2022-10-26T10:29:59.964Z,3.37
2022-10-26T10:32:35.448Z,4.00
2022-10-26T10:35:29.382Z,3.90
2022-10-26T10:37:56.480Z,4.40
2022-10-26T10:40:31.315Z,3.00
2022-10-26T10:43:12.318Z,2.90
2022-10-26T10:45:40.403Z,3.27
2022-10-26T10:48:12.740Z,3.97
2022-10-26T10:50:52.621Z,3.17
2022-10-26T10:53:37.185Z,4.30
2022-10-26T10:56:31.856Z,3.53
2022-10-26T10:59:36.221Z,7.15
2022-10-26T11:02:05.789Z,3.27
2022-10-26T11:04:56.074Z,3.63
2022-10-26T11:07:25.810Z,2.90
2022-10-26T11:15:14.270Z,2.60
2022-10-26T11:18:13.054Z,4.57
2022-10-26T11:20:46.039Z,3.97
2022-10-26T11:23:22.721Z,6.10
2022-10-26T11:26:18.620Z,2.50
2022-10-26T11:29:02.039Z,1.90
2022-10-26T11:31:44.033Z,3.50
2022-10-26T11:34:16.413Z,3.10
2022-10-26T11:36:49.139Z,3.77
2022-10-26T11:39:20.410Z,2.37
2022-10-26T11:42:03.105Z,2.33
2022-10-26T11:44:47.060Z,2.45
2022-10-26T11:47:43.743Z,2.20
2022-10-26T11:50:22.896Z,2.17
2022-10-26T11:53:18.078Z,2.70
2022-10-26T11:55:55.677Z,2.27
2022-10-26T11:58:26.333Z,2.00
2022-10-26T12:01:01.674Z,2.70
2022-10-26T12:03:36.427Z,2.27
2022-10-26T12:06:03.452Z,1.77
2022-10-26T12:08:38.548Z,7.18
2022-10-26T12:11:19.163Z,2.97
2022-10-26T12:13:52.475Z,6.10
2022-10-26T12:16:39.856Z,10.33
2022-10-26T12:19:19.535Z,3.30
2022-10-26T12:21:48.262Z,3.13
2022-10-26T12:24:23.841Z,4.80
2022-10-26T12:26:51.441Z,3.25
2022-10-26T12:29:29.980Z,6.73
2022-10-26T12:31:56.876Z,3.40
2022-10-26T12:34:44.283Z,2.40
2022-10-26T12:37:24.361Z,2.07
2022-10-26T12:39:51.342Z,2.20
2022-10-26T12:42:17.922Z,2.00
2022-10-26T12:44:47.196Z,1.88
2022-10-26T12:47:29.088Z,3.40
2022-10-26T12:49:58.860Z,1.90
2022-10-26T12:52:42.815Z,2.40
2022-10-26T12:55:12.445Z,2.20
2022-10-26T12:57:59.883Z,2.00
2022-10-26T13:00:27.973Z,3.37
2022-10-26T13:03:30.074Z,2.50
2022-10-26T13:06:34.386Z,2.23
2022-10-26T13:09:09.781Z,2.00
2022-10-26T13:11:38.342Z,1.40
2022-10-26T13:14:08.572Z,1.83
2022-10-26T13:16:35.472Z,1.70
2022-10-26T13:19:02.215Z,2.03
2022-10-26T13:21:28.874Z,1.70
2022-10-26T13:24:01.378Z,2.00
2022-10-26T13:26:30.195Z,1.60
2022-10-26T13:29:02.474Z,2.00
2022-10-26T13:31:29.083Z,1.83
2022-10-26T13:34:03.304Z,1.52
2022-10-26T13:36:44.826Z,1.93
2022-10-26T13:39:27.157Z,1.33
2022-10-26T13:41:56.127Z,3.45
2022-10-26T13:44:30.781Z,3.27
2022-10-26T13:47:04.937Z,3.03
2022-10-26T13:49:38.971Z,2.60
2022-10-26T13:52:12.470Z,6.17
2022-10-26T13:54:55.861Z,6.17
2022-10-26T13:57:25.624Z,5.67
2022-10-26T13:59:53.836Z,4.07
2022-10-26T14:02:26.024Z,4.20
2022-10-26T14:05:04.961Z,5.60
2022-10-26T14:10:26.805Z,3.90
2022-10-26T14:12:54.161Z,9.30
2022-10-26T14:15:32.556Z,3.73
2022-10-26T14:18:01.199Z,6.20
2022-10-26T14:20:29.931Z,5.00
2022-10-26T14:22:58.790Z,2.15
2022-10-26T14:25:41.756Z,2.67
2022-10-26T14:28:23.290Z,2.58
2022-10-26T14:30:51.212Z,2.60
2022-10-26T14:33:20.514Z,2.90
2022-10-26T14:35:47.794Z,4.13
2022-10-26T14:38:21.314Z,2.47
2022-10-26T14:40:49.369Z,1.97
2022-10-26T14:43:22.665Z,2.20
2022-10-26T14:45:51.914Z,1.73
2022-10-26T14:48:35.533Z,1.87
2022-10-26T14:51:06.987Z,1.60
2022-10-26T14:53:37.185Z,1.70
2022-10-26T14:56:05.899Z,1.80
2022-10-26T14:58:33.844Z,1.90
2022-10-26T15:01:22.554Z,1.60
2022-10-26T15:04:02.069Z,1.47
2022-10-26T15:06:28.678Z,1.80
2022-10-26T15:08:59.997Z,1.20
2022-10-26T15:11:27.880Z,1.50
2022-10-26T15:13:55.824Z,1.50
2022-10-26T15:16:26.005Z,1.10
2022-10-26T15:18:56.891Z,2.07
2022-10-26T15:21:34.471Z,1.70
2022-10-26T15:24:02.217Z,2.00
2022-10-26T15:26:29.330Z,1.97
2022-10-26T15:28:56.210Z,2.30
2022-10-26T15:31:32.066Z,1.53
2022-10-26T15:34:01.738Z,1.80
2022-10-26T15:36:33.196Z,1.73
2022-10-26T15:38:59.859Z,2.10
2022-10-26T15:41:44.201Z,1.50
2022-10-26T15:44:16.068Z,1.50
2022-10-26T15:46:43.150Z,1.93
2022-10-26T15:49:17.660Z,1.70
2022-10-26T15:51:46.510Z,2.83
2022-10-26T15:54:13.664Z,1.70
2022-10-26T15:56:43.483Z,2.13
2022-10-26T15:59:20.453Z,1.87
2022-10-26T16:01:47.184Z,3.17
2022-10-26T16:04:13.950Z,3.73
2022-10-26T16:06:42.001Z,5.20
2022-10-26T16:09:15.871Z,3.47
2022-10-26T16:11:43.607Z,3.57
2022-10-26T16:14:10.982Z,3.67
2022-10-26T16:16:37.621Z,3.10
2022-10-26T16:19:30.320Z,2.60
2022-10-26T16:21:51.515Z,3.08
2022-10-26T16:24:18.149Z,3.30
2022-10-26T16:26:45.085Z,3.00
2022-10-26T16:29:11.750Z,3.70
2022-10-26T16:31:38.366Z,3.33
2022-10-26T16:34:05.011Z,3.92
2022-10-26T16:36:34.883Z,4.10
2022-10-26T16:41:29.178Z,3.53
2022-10-26T16:43:56.465Z,4.20
2022-10-26T16:46:23.085Z,3.23
2022-10-26T16:48:50.807Z,5.83
2022-10-26T16:51:26.433Z,4.33
2022-10-26T16:53:54.928Z,3.70
2022-10-26T16:56:29.976Z,6.00
2022-10-26T16:58:57.079Z,6.23
2022-10-26T17:01:23.964Z,5.60
2022-10-26T17:03:52.774Z,5.50
2022-10-26T17:06:19.950Z,6.03
2022-10-26T17:08:46.995Z,6.50
2022-10-26T17:11:16.489Z,6.80
2022-10-26T17:13:44.263Z,6.27
2022-10-26T17:16:13.702Z,7.10
2022-10-26T17:18:44.504Z,7.68
2022-10-26T17:21:13.019Z,6.90
2022-10-26T17:23:39.994Z,7.23
2022-10-26T17:26:09.090Z,6.67
2022-10-26T17:28:36.310Z,7.25
2022-10-26T17:31:08.659Z,7.53
2022-10-26T17:33:38.431Z,6.40
2022-10-26T17:36:06.902Z,6.33
2022-10-26T17:38:35.168Z,6.17
2022-10-26T17:41:02.874Z,7.07
2022-10-26T17:43:34.102Z,6.70
2022-10-26T17:46:02.534Z,6.57
2022-10-26T17:48:30.392Z,6.00
2022-10-26T17:51:01.829Z,5.90
2022-10-26T17:53:29.354Z,7.07
2022-10-26T17:56:06.391Z,6.57
2022-10-26T17:58:34.180Z,5.83
2022-10-26T18:01:05.796Z,6.23
2022-10-26T18:03:33.214Z,6.00
2022-10-26T18:06:00.542Z,7.47
2022-10-26T18:08:30.993Z,6.87
2022-10-26T18:11:00.909Z,5.80
2022-10-26T18:13:29.049Z,4.80
2022-10-26T18:15:55.724Z,5.27
2022-10-26T18:18:22.290Z,5.60
2022-10-26T18:20:48.909Z,6.27
2022-10-26T18:23:15.849Z,5.77
2022-10-26T18:25:42.449Z,4.95
2022-10-26T18:28:09.136Z,5.30
2022-10-26T18:30:35.825Z,6.97
2022-10-26T18:33:02.415Z,8.10
2022-10-26T18:35:29.014Z,8.80
2022-10-26T18:37:55.597Z,12.20
2022-10-26T18:40:22.324Z,12.10
2022-10-26T18:42:48.972Z,9.90
2022-10-26T18:45:15.744Z,12.60
2022-10-26T18:47:42.347Z,10.27
2022-10-26T18:50:09.111Z,8.87
2022-10-26T18:52:35.726Z,8.30
2022-10-26T18:55:03.505Z,8.43
2022-10-26T18:57:30.144Z,5.67
2022-10-26T18:59:56.808Z,6.73
2022-10-26T19:02:23.480Z,6.57
2022-10-26T19:04:53.071Z,6.97
2022-10-26T19:07:20.154Z,6.53
2022-10-26T19:09:46.771Z,6.50
2022-10-26T19:12:13.337Z,7.03
2022-10-26T19:14:39.963Z,6.27
2022-10-26T19:17:06.921Z,7.57
2022-10-26T19:19:33.588Z,5.68
2022-10-26T19:22:00.969Z,6.73
2022-10-26T19:24:27.631Z,6.50
2022-10-26T19:26:54.283Z,5.70
2022-10-26T19:29:21.401Z,6.57
2022-10-26T19:31:50.716Z,5.70
2022-10-26T19:34:17.994Z,7.45
2022-10-26T19:36:46.728Z,5.33
2022-10-26T19:39:17.643Z,4.60
2022-10-26T19:41:45.909Z,3.90
2022-10-26T19:44:13.931Z,4.40
2022-10-26T19:46:40.665Z,4.10
2022-10-26T19:49:07.689Z,5.00
2022-10-26T19:51:34.865Z,4.13
2022-10-26T19:54:03.865Z,5.17
2022-10-26T19:56:31.785Z,3.70
2022-10-26T19:58:58.412Z,4.53
2022-10-26T20:01:25.309Z,3.97
2022-10-26T20:03:51.991Z,4.30
2022-10-26T20:06:18.656Z,3.60
2022-10-26T20:08:47.826Z,3.70
2022-10-26T20:11:16.563Z,3.22
2022-10-26T20:13:44.700Z,4.13
2022-10-26T20:16:12.025Z,3.45
2022-10-26T20:18:42.640Z,4.00
2022-10-26T20:21:16.326Z,4.47
2022-10-26T20:23:43.819Z,4.37
2022-10-26T20:26:18.004Z,5.20
2022-10-26T20:28:48.346Z,4.85
2022-10-26T20:31:14.987Z,4.67
2022-10-26T20:33:41.566Z,3.73
2022-10-26T20:36:08.408Z,4.00
2022-10-26T20:38:35.375Z,4.20
2022-10-26T20:41:06.105Z,4.60
2022-10-26T20:43:38.496Z,4.10
2022-10-26T20:46:05.834Z,4.33
2022-10-26T20:48:32.794Z,3.85
2022-10-26T20:51:06.162Z,4.00
2022-10-26T20:53:38.148Z,3.60
2022-10-26T20:56:10.590Z,3.50
2022-10-26T20:58:43.312Z,3.90
2022-10-26T21:01:27.185Z,4.20
2022-10-26T21:03:55.875Z,3.77
2022-10-26T21:06:24.669Z,3.80
2022-10-26T21:08:52.617Z,3.95
2022-10-26T21:11:20.772Z,4.50
2022-10-26T21:13:49.020Z,4.00
2022-10-26T21:16:17.214Z,3.50
2022-10-26T21:18:44.372Z,4.13
2022-10-26T21:21:11.214Z,4.63
2022-10-26T21:23:40.016Z,3.77
2022-10-26T21:26:08.341Z,3.80
2022-10-26T21:28:34.890Z,4.80
2022-10-26T21:31:03.380Z,3.90
2022-10-26T21:33:34.213Z,4.93
2022-10-26T21:36:02.455Z,4.70
2022-10-26T21:38:30.769Z,4.78
2022-10-26T21:41:18.415Z,4.80
2022-10-26T21:43:48.417Z,5.47
2022-10-26T21:46:16.569Z,5.27
2022-10-26T21:48:43.538Z,5.70
2022-10-26T21:51:16.343Z,5.77
2022-10-26T21:53:43.673Z,7.37
2022-10-26T21:56:17.809Z,7.30
2022-10-26T21:58:44.865Z,7.20
2022-10-26T22:01:14.143Z,7.53
2022-10-26T22:03:41.534Z,7.90
2022-10-26T22:06:09.956Z,7.43
2022-10-26T22:08:36.961Z,6.90
2022-10-26T22:11:18.269Z,7.43
2022-10-26T22:13:46.322Z,7.80
2022-10-26T22:16:22.281Z,7.93
2022-10-26T22:18:50.791Z,8.17
2022-10-26T22:21:19.376Z,8.50
2022-10-26T22:23:46.751Z,9.53
2022-10-26T22:26:21.662Z,8.70
2022-10-26T22:28:50.719Z,8.20
2022-10-26T22:34:08.090Z,7.37
2022-10-26T22:36:35.281Z,8.73
2022-10-26T22:39:03.709Z,7.70
2022-10-26T22:41:30.749Z,7.47
2022-10-26T22:43:57.497Z,8.17
2022-10-26T22:46:26.558Z,7.20
2022-10-26T22:48:55.157Z,7.95
2022-10-26T22:51:23.188Z,7.63
2022-10-26T22:53:57.646Z,8.10
2022-10-26T22:58:52.582Z,7.80
2022-10-26T23:01:25.519Z,7.13
2022-10-26T23:03:55.941Z,8.47
2022-10-26T23:06:25.006Z,6.55
2022-10-26T23:08:51.995Z,6.53
2022-10-26T23:11:20.970Z,6.37
2022-10-26T23:13:48.063Z,7.77
2022-10-26T23:16:17.919Z,6.70
2022-10-26T23:18:44.650Z,6.47
2022-10-26T23:21:12.526Z,6.77
2022-10-26T23:23:39.847Z,4.90
2022-10-26T23:26:09.220Z,6.07
2022-10-26T23:28:36.516Z,5.57
2022-10-26T23:31:03.165Z,5.27
2022-10-26T23:33:30.191Z,5.70
2022-10-26T23:35:57.445Z,4.83
2022-10-26T23:38:25.382Z,5.67
2022-10-26T23:40:56.680Z,4.10
2022-10-26T23:43:25.419Z,4.83
2022-10-26T23:45:52.553Z,4.90
2022-10-26T23:48:19.861Z,4.43
2022-10-26T23:50:48.422Z,4.90
2022-10-26T23:53:16.988Z,4.77
2022-10-26T23:55:47.063Z,5.10
2022-10-26T23:58:14.779Z,4.33
