createdAt,value
2019-04-22T00:02:49.004Z,10.00
2019-04-22T00:08:10.602Z,9.73
2019-04-22T00:13:21.596Z,9.57
2019-04-22T00:18:40.574Z,9.57
2019-04-22T00:23:36.527Z,9.77
2019-04-22T00:28:41.217Z,9.75
2019-04-22T00:33:39.232Z,9.62
2019-04-22T00:38:54.504Z,9.60
2019-04-22T00:43:59.628Z,9.53
2019-04-22T00:49:49.075Z,9.51
2019-04-22T00:54:10.685Z,9.30
2019-04-22T00:59:13.001Z,8.94
2019-04-22T01:04:20.183Z,8.74
2019-04-22T01:09:25.151Z,8.51
2019-04-22T01:14:28.369Z,8.22
2019-04-22T01:19:45.167Z,8.06
2019-04-22T01:24:38.729Z,7.76
2019-04-22T01:29:41.206Z,7.43
2019-04-22T01:34:46.094Z,7.15
2019-04-22T01:40:08.245Z,7.01
2019-04-22T01:45:13.990Z,6.74
2019-04-22T01:50:23.391Z,6.38
2019-04-22T01:55:27.729Z,6.10
2019-04-22T02:00:37.845Z,5.86
2019-04-22T02:05:39.416Z,5.74
2019-04-22T02:10:53.094Z,5.61
2019-04-22T02:15:52.502Z,5.52
2019-04-22T02:20:54.851Z,5.48
2019-04-22T02:36:29.139Z,4.94
2019-04-22T02:51:32.921Z,4.41
2019-04-22T02:57:09.337Z,4.35
2019-04-22T03:01:47.402Z,4.28
2019-04-22T03:06:49.543Z,4.13
2019-04-22T03:17:18.565Z,4.15
2019-04-22T03:22:16.175Z,4.00
2019-04-22T03:27:35.220Z,3.83
2019-04-22T03:32:56.322Z,3.70
2019-04-22T03:48:01.921Z,3.55
2019-04-22T03:58:01.757Z,4.52
2019-04-22T04:03:06.998Z,5.15
2019-04-22T04:13:23.056Z,4.87
2019-04-22T04:18:30.721Z,4.69
2019-04-22T04:23:37.887Z,4.62
2019-04-22T04:38:58.273Z,4.79
2019-04-22T04:44:01.809Z,5.17
2019-04-22T05:04:26.189Z,6.55
2019-04-22T05:09:37.145Z,7.18
2019-04-22T05:14:36.798Z,12.88
2019-04-22T05:19:36.228Z,19.27
2019-04-22T05:24:56.502Z,22.96
2019-04-22T05:30:08.795Z,23.84
2019-04-22T05:35:04.584Z,25.11
2019-04-22T05:40:08.769Z,23.53
2019-04-22T05:50:16.885Z,21.32
2019-04-22T05:55:25.057Z,22.31
2019-04-22T06:05:38.564Z,23.91
2019-04-22T06:10:45.408Z,24.51
2019-04-22T06:15:44.038Z,23.85
2019-04-22T06:31:11.049Z,14.26
2019-04-22T06:36:08.222Z,13.53
2019-04-22T06:46:20.641Z,12.55
2019-04-22T06:56:30.264Z,12.57
2019-04-22T07:01:57.532Z,12.46
2019-04-22T07:06:48.551Z,12.73
2019-04-22T07:11:50.019Z,12.85
2019-04-22T07:16:56.118Z,13.11
2019-04-22T07:22:03.312Z,13.19
2019-04-22T07:27:13.018Z,13.43
2019-04-22T07:32:17.174Z,13.47
2019-04-22T07:37:28.269Z,13.36
2019-04-22T07:47:40.925Z,13.84
2019-04-22T07:52:52.236Z,14.02
2019-04-22T07:57:50.727Z,13.72
2019-04-22T08:02:50.554Z,14.01
2019-04-22T08:07:59.211Z,14.11
2019-04-22T08:12:57.679Z,14.35
2019-04-22T08:18:22.178Z,14.50
2019-04-22T08:28:17.406Z,14.70
2019-04-22T08:33:29.558Z,14.76
2019-04-22T08:38:37.699Z,14.36
2019-04-22T08:43:47.669Z,15.04
2019-04-22T08:48:47.815Z,15.41
2019-04-22T08:53:57.412Z,15.60
2019-04-22T08:59:00.063Z,15.61
2019-04-22T09:09:09.743Z,16.47
2019-04-22T09:14:17.703Z,20.38
2019-04-22T09:19:17.825Z,21.99
2019-04-22T09:24:23.386Z,21.70
2019-04-22T09:29:34.187Z,21.85
2019-04-22T09:34:33.844Z,21.55
2019-04-22T09:39:41.351Z,21.26
2019-04-22T09:44:47.599Z,20.49
2019-04-22T09:49:55.477Z,20.30
2019-04-22T09:55:07.476Z,21.04
2019-04-22T10:00:21.872Z,22.18
2019-04-22T10:05:17.360Z,22.58
2019-04-22T10:10:15.278Z,21.86
2019-04-22T10:15:23.037Z,20.41
2019-04-22T10:20:26.948Z,21.19
2019-04-22T10:25:35.096Z,21.48
2019-04-22T10:30:43.970Z,19.95
2019-04-22T10:35:23.110Z,21.85
2019-04-22T10:40:25.763Z,20.83
2019-04-22T10:45:30.343Z,22.04
2019-04-22T10:50:46.598Z,23.16
2019-04-22T10:55:51.638Z,21.91
2019-04-22T11:00:56.344Z,21.88
2019-04-22T11:06:07.500Z,20.71
2019-04-22T11:11:26.532Z,20.28
2019-04-22T11:16:23.470Z,19.45
2019-04-22T11:21:27.505Z,19.27
2019-04-22T11:26:31.784Z,19.38
2019-04-22T11:31:46.510Z,20.63
2019-04-22T11:36:57.268Z,21.34
2019-04-22T11:47:17.536Z,20.12
2019-04-22T11:52:22.712Z,21.13
2019-04-22T11:57:34.919Z,21.23
2019-04-22T12:02:40.827Z,20.88
2019-04-22T12:07:55.203Z,21.33
2019-04-22T12:19:05.040Z,19.26
2019-04-22T12:24:15.518Z,19.50
2019-04-22T12:29:22.466Z,20.05
2019-04-22T12:34:33.339Z,20.41
2019-04-22T12:39:48.080Z,21.01
2019-04-22T12:45:02.421Z,21.25
2019-04-22T12:55:54.906Z,21.06
2019-04-22T13:06:21.813Z,20.42
2019-04-22T13:16:42.836Z,20.87
2019-04-22T13:21:54.423Z,20.42
2019-04-22T13:27:08.877Z,20.77
2019-04-22T13:32:20.682Z,20.88
2019-04-22T13:37:25.414Z,21.11
2019-04-22T13:42:31.519Z,20.74
2019-04-22T13:48:02.886Z,21.51
2019-04-22T13:53:37.651Z,21.42
2019-04-22T13:58:24.304Z,20.86
2019-04-22T14:03:26.804Z,20.74
2019-04-22T14:13:56.768Z,20.97
2019-04-22T14:19:07.972Z,20.94
2019-04-22T14:24:13.525Z,20.89
2019-04-22T14:29:23.899Z,20.67
2019-04-22T14:34:28.538Z,20.26
2019-04-22T14:39:33.764Z,20.47
2019-04-22T14:50:04.845Z,20.44
2019-04-22T14:55:02.894Z,20.85
2019-04-22T14:59:55.769Z,19.96
2019-04-22T15:05:00.579Z,20.16
2019-04-22T15:10:06.095Z,20.09
2019-04-22T15:15:11.361Z,19.77
2019-04-22T15:20:15.982Z,19.79
2019-04-22T15:25:20.705Z,19.62
2019-04-22T15:30:25.558Z,19.49
2019-04-22T15:35:31.301Z,19.30
2019-04-22T15:40:36.537Z,19.37
2019-04-22T15:45:41.234Z,19.38
2019-04-22T15:50:46.585Z,19.35
2019-04-22T15:55:50.887Z,19.12
2019-04-22T16:01:05.921Z,19.11
2019-04-22T16:06:02.159Z,18.76
2019-04-22T16:11:06.431Z,18.51
2019-04-22T16:16:10.476Z,18.92
2019-04-22T16:21:28.920Z,18.59
2019-04-22T16:26:20.353Z,18.67
2019-04-22T16:31:25.092Z,18.37
2019-04-22T16:36:29.321Z,18.41
2019-04-22T16:41:34.719Z,18.87
2019-04-22T16:46:39.369Z,18.01
2019-04-22T16:51:43.367Z,17.74
2019-04-22T16:56:49.812Z,17.61
2019-04-22T17:01:54.536Z,17.50
2019-04-22T17:06:59.541Z,17.54
2019-04-22T17:12:03.679Z,17.21
2019-04-22T17:17:08.530Z,16.91
2019-04-22T17:22:13.329Z,16.78
2019-04-22T17:27:18.192Z,16.51
2019-04-22T17:32:23.459Z,16.30
2019-04-22T17:37:31.663Z,16.11
2019-04-22T17:42:53.187Z,15.87
2019-04-22T17:47:54.555Z,15.71
2019-04-22T17:53:19.762Z,15.48
2019-04-22T17:58:21.129Z,15.24
2019-04-22T18:03:12.714Z,15.05
2019-04-22T18:08:25.464Z,14.92
2019-04-22T18:13:39.229Z,14.72
2019-04-22T18:18:36.981Z,14.53
2019-04-22T18:23:29.398Z,14.21
2019-04-22T18:28:55.931Z,14.19
2019-04-22T18:33:54.588Z,14.15
2019-04-22T18:39:10.704Z,14.03
2019-04-22T18:44:17.941Z,13.83
2019-04-22T18:49:22.685Z,13.83
2019-04-22T18:54:30.943Z,13.78
2019-04-22T18:59:21.583Z,13.72
2019-04-22T19:04:27.510Z,13.62
2019-04-22T19:10:04.545Z,13.60
2019-04-22T19:20:42.855Z,13.54
2019-04-22T19:25:52.298Z,13.51
2019-04-22T19:31:09.344Z,13.32
2019-04-22T19:36:19.214Z,13.36
2019-04-22T19:41:29.421Z,12.99
2019-04-22T19:47:18.586Z,13.09
2019-04-22T19:52:21.037Z,13.09
2019-04-22T19:57:26.482Z,12.92
2019-04-22T20:02:40.969Z,12.86
2019-04-22T20:08:14.666Z,12.88
2019-04-22T20:19:06.935Z,13.01
2019-04-22T20:24:05.406Z,13.09
2019-04-22T20:35:07.676Z,13.02
2019-04-22T20:40:18.050Z,13.14
2019-04-22T20:45:45.955Z,13.08
2019-04-22T20:50:52.781Z,13.02
2019-04-22T20:56:08.898Z,12.94
2019-04-22T21:01:22.864Z,13.09
2019-04-22T21:06:33.363Z,13.17
2019-04-22T21:11:46.722Z,13.16
2019-04-22T21:17:00.668Z,12.94
2019-04-22T21:22:16.476Z,12.78
2019-04-22T21:27:39.197Z,12.73
2019-04-22T21:32:38.535Z,12.68
2019-04-22T21:37:58.602Z,12.91
2019-04-22T21:43:07.106Z,12.72
2019-04-22T21:48:27.933Z,12.81
2019-04-22T21:58:43.624Z,12.80
2019-04-22T22:03:56.499Z,12.79
2019-04-22T22:09:05.852Z,12.79
2019-04-22T22:14:18.047Z,12.76
2019-04-22T22:19:34.410Z,12.61
2019-04-22T22:24:43.623Z,12.57
2019-04-22T22:30:31.596Z,12.57
2019-04-22T22:35:12.016Z,12.53
2019-04-22T22:40:07.479Z,12.44
2019-04-22T22:51:03.374Z,12.33
2019-04-22T22:56:28.880Z,12.14
2019-04-22T23:01:37.933Z,12.11
2019-04-22T23:06:51.830Z,12.04
2019-04-22T23:12:25.099Z,11.85
2019-04-22T23:17:01.191Z,11.67
2019-04-22T23:27:56.936Z,11.71
2019-04-22T23:33:03.398Z,11.72
2019-04-22T23:38:23.177Z,11.60
2019-04-22T23:43:44.737Z,11.65
2019-04-22T23:48:41.203Z,11.56
2019-04-22T23:59:23.434Z,11.68
