createdAt,value
2017-05-25T00:00:36.471Z,64.76
2017-05-25T00:01:16.976Z,64.66
2017-05-25T00:01:57.466Z,64.85
2017-05-25T00:02:37.961Z,64.76
2017-05-25T00:03:18.458Z,64.95
2017-05-25T00:03:58.956Z,65.62
2017-05-25T00:04:39.453Z,65.97
2017-05-25T00:05:19.947Z,66.26
2017-05-25T00:06:00.437Z,66.74
2017-05-25T00:06:40.927Z,66.55
2017-05-25T00:07:21.426Z,66.55
2017-05-25T00:08:01.916Z,66.93
2017-05-25T00:08:42.405Z,66.84
2017-05-25T00:09:22.908Z,66.36
2017-05-25T00:10:03.391Z,66.64
2017-05-25T00:10:43.882Z,66.93
2017-05-25T00:11:24.379Z,66.84
2017-05-25T00:12:04.871Z,66.84
2017-05-25T00:12:45.357Z,66.84
2017-05-25T00:13:25.859Z,66.93
2017-05-25T00:14:06.351Z,66.87
2017-05-25T00:14:46.862Z,66.74
2017-05-25T00:15:27.363Z,66.93
2017-05-25T00:16:07.856Z,67.03
2017-05-25T00:16:48.349Z,66.64
2017-05-25T00:17:28.839Z,67.03
2017-05-25T00:18:09.340Z,67.8
2017-05-25T00:18:49.834Z,68.08
2017-05-25T00:19:30.327Z,68.18
2017-05-25T00:20:10.813Z,67.9
2017-05-25T00:20:51.301Z,67.99
2017-05-25T00:21:32.730Z,67.99
2017-05-25T00:22:13.208Z,68.08
2017-05-25T00:22:53.694Z,67.99
2017-05-25T00:23:34.984Z,68.37
2017-05-25T00:24:15.487Z,67.32
2017-05-25T00:24:56.030Z,67.8
2017-05-25T00:25:36.470Z,67.7
2017-05-25T00:26:16.965Z,67.7
2017-05-25T00:26:57.452Z,67.61
2017-05-25T00:27:37.958Z,67.9
2017-05-25T00:28:18.438Z,67.51
2017-05-25T00:28:58.944Z,67.61
2017-05-25T00:29:39.442Z,67.61
2017-05-25T00:30:19.942Z,67.13
2017-05-25T00:31:00.434Z,67.9
2017-05-25T00:31:40.920Z,68.57
2017-05-25T00:32:21.424Z,68.66
2017-05-25T00:33:01.910Z,68.76
2017-05-25T00:33:42.397Z,68.47
2017-05-25T00:34:22.887Z,68.95
2017-05-25T00:35:03.380Z,69.05
2017-05-25T00:35:44.767Z,69.43
2017-05-25T00:36:25.253Z,69.24
2017-05-25T00:37:05.754Z,69.87
2017-05-25T00:37:46.242Z,69.62
2017-05-25T00:38:27.407Z,69.34
2017-05-25T00:39:07.891Z,69.43
2017-05-25T00:39:48.374Z,69.34
2017-05-25T00:40:28.859Z,69.62
2017-05-25T00:41:09.906Z,69.34
2017-05-25T00:41:50.395Z,69.53
2017-05-25T00:42:30.878Z,69.14
2017-05-25T00:43:11.382Z,69.14
2017-05-25T00:43:51.871Z,69.05
2017-05-25T00:44:32.390Z,70.01
2017-05-25T00:45:12.894Z,69.91
2017-05-25T00:45:53.392Z,69.91
2017-05-25T00:46:33.902Z,70.26
2017-05-25T00:47:14.400Z,70.93
2017-05-25T00:47:54.895Z,71.12
2017-05-25T00:48:35.387Z,71.03
2017-05-25T00:49:15.878Z,71.51
2017-05-25T00:49:56.363Z,72.47
2017-05-25T00:50:36.870Z,72.56
2017-05-25T00:51:17.357Z,72.56
2017-05-25T00:51:58.412Z,71.98
2017-05-25T00:52:39.907Z,71.8
2017-05-25T00:53:20.398Z,72.75
2017-05-25T00:54:00.889Z,72.47
2017-05-25T00:54:41.384Z,72.28
2017-05-25T00:55:21.882Z,71.98
2017-05-25T00:56:02.371Z,71.89
2017-05-25T00:56:42.862Z,72.37
2017-05-25T00:57:23.357Z,72.75
2017-05-25T00:58:03.835Z,72.43
2017-05-25T00:58:44.316Z,72.56
2017-05-25T00:59:24.795Z,72.43
2017-05-25T01:00:05.287Z,73
2017-05-25T01:00:46.766Z,72.72
2017-05-25T01:01:27.260Z,73.49
2017-05-25T01:02:08.428Z,73.68
2017-05-25T01:02:48.900Z,72.81
2017-05-25T01:03:29.389Z,73.2
2017-05-25T01:04:09.875Z,74.06
2017-05-25T01:04:50.371Z,74.64
2017-05-25T01:05:31.690Z,74.54
2017-05-25T01:06:12.164Z,74.69
2017-05-25T01:06:52.666Z,74.41
2017-05-25T01:07:33.169Z,75.02
2017-05-25T01:08:13.655Z,75.08
2017-05-25T01:08:54.201Z,74.89
2017-05-25T01:09:34.635Z,75.12
2017-05-25T01:10:15.132Z,75.08
2017-05-25T01:10:55.630Z,75.75
2017-05-25T01:11:37.006Z,75.85
2017-05-25T01:12:17.500Z,75.75
2017-05-25T01:12:57.990Z,75.56
2017-05-25T01:13:39.009Z,76.04
2017-05-25T01:14:19.500Z,76.04
2017-05-25T01:14:59.994Z,76.04
2017-05-25T01:15:40.480Z,76.23
2017-05-25T01:16:20.967Z,75.85
2017-05-25T01:17:01.458Z,76.52
2017-05-25T01:17:41.962Z,76.9
2017-05-25T01:18:22.446Z,77.38
2017-05-25T01:19:02.957Z,77.29
2017-05-25T01:19:43.452Z,77.19
2017-05-25T01:20:23.949Z,76.9
2017-05-25T01:21:04.447Z,77.29
2017-05-25T01:21:44.932Z,77.76
2017-05-25T01:22:25.432Z,77.76
2017-05-25T01:23:05.923Z,77.92
2017-05-25T01:23:46.418Z,77.29
2017-05-25T01:24:26.910Z,77
2017-05-25T01:25:07.404Z,77.19
2017-05-25T01:25:47.892Z,76.9
2017-05-25T01:26:28.368Z,76.81
2017-05-25T01:27:09.772Z,76.9
2017-05-25T01:27:51.006Z,76.14
2017-05-25T01:28:31.500Z,76.81
2017-05-25T01:29:11.995Z,76.9
2017-05-25T01:29:52.487Z,76.32
2017-05-25T01:30:32.973Z,76.32
2017-05-25T01:31:13.455Z,76.23
2017-05-25T01:31:53.976Z,76.32
2017-05-25T01:32:34.456Z,77.25
2017-05-25T01:33:14.934Z,77.19
2017-05-25T01:33:55.431Z,77.82
2017-05-25T01:34:35.933Z,78.2
2017-05-25T01:35:16.425Z,78.2
2017-05-25T01:35:56.915Z,78.59
2017-05-25T01:36:38.285Z,78.88
2017-05-25T01:37:18.775Z,78.69
2017-05-25T01:37:59.268Z,78.69
2017-05-25T01:38:39.780Z,78.88
2017-05-25T01:39:21.190Z,78.69
2017-05-25T01:40:01.693Z,78.4
2017-05-25T01:40:42.695Z,78.49
2017-05-25T01:41:23.180Z,78.4
2017-05-25T01:42:03.675Z,78.2
2017-05-25T01:42:44.169Z,78.3
2017-05-25T01:43:24.660Z,77.44
2017-05-25T01:44:05.152Z,78.59
2017-05-25T01:44:45.638Z,79.32
2017-05-25T01:45:26.136Z,79.51
2017-05-25T01:46:06.633Z,79.7
2017-05-25T01:46:47.119Z,80.08
2017-05-25T01:47:27.595Z,79.7
2017-05-25T01:48:08.089Z,80.47
2017-05-25T01:48:48.567Z,80.85
2017-05-25T01:49:29.060Z,81.13
2017-05-25T01:50:09.547Z,81.52
2017-05-25T01:50:50.041Z,82
2017-05-25T01:51:30.529Z,81.81
2017-05-25T01:52:11.019Z,81.43
2017-05-25T01:52:52.362Z,80.76
2017-05-25T01:53:32.040Z,80.66
2017-05-25T01:54:12.538Z,80.47
2017-05-25T01:54:53.021Z,80.76
2017-05-25T01:55:33.502Z,81.62
2017-05-25T01:56:13.984Z,81.43
2017-05-25T01:56:54.492Z,81.33
2017-05-25T01:57:34.985Z,81.13
2017-05-25T01:58:15.484Z,81.33
2017-05-25T01:58:56.932Z,81.04
2017-05-25T01:59:37.413Z,80.94
2017-05-25T02:00:17.901Z,80.76
2017-05-25T02:00:58.389Z,81.04
2017-05-25T02:01:38.876Z,80.37
2017-05-25T02:02:19.376Z,79.7
2017-05-25T02:02:59.866Z,80.18
2017-05-25T02:03:40.358Z,80.37
2017-05-25T02:04:20.845Z,80.56
2017-05-25T02:05:01.336Z,80.47
2017-05-25T02:05:41.817Z,80.66
2017-05-25T02:06:22.321Z,80.76
2017-05-25T02:07:02.809Z,79.99
2017-05-25T02:07:43.300Z,79.36
2017-05-25T02:08:23.770Z,78.69
2017-05-25T02:09:04.344Z,78.3
2017-05-25T02:09:44.836Z,78.4
2017-05-25T02:10:25.372Z,78.3
2017-05-25T02:11:06.715Z,77.92
2017-05-25T02:11:47.211Z,77.95
2017-05-25T02:12:27.691Z,77.86
2017-05-25T02:13:08.200Z,77.76
2017-05-25T02:13:48.821Z,77.29
2017-05-25T02:14:30.033Z,77
2017-05-25T02:15:10.529Z,76.9
2017-05-25T02:15:51.015Z,76.42
2017-05-25T02:16:31.508Z,76.42
2017-05-25T02:17:11.994Z,76.32
2017-05-25T02:17:52.485Z,76.42
2017-05-25T02:18:32.973Z,76.42
2017-05-25T02:19:14.285Z,76.52
2017-05-25T02:19:55.710Z,76.14
2017-05-25T02:20:36.202Z,76.9
2017-05-25T02:21:16.698Z,77.86
2017-05-25T02:21:57.190Z,77.73
2017-05-25T02:22:37.683Z,78.02
2017-05-25T02:23:18.167Z,77.82
2017-05-25T02:23:58.663Z,77.82
2017-05-25T02:24:39.162Z,77.92
2017-05-25T02:25:19.664Z,77.73
2017-05-25T02:26:00.148Z,77.44
2017-05-25T02:26:40.640Z,77.92
2017-05-25T02:27:22.032Z,78.3
2017-05-25T02:28:03.029Z,78.3
2017-05-25T02:28:43.520Z,78.59
2017-05-25T02:31:01.355Z,78.4
2017-05-25T02:31:41.833Z,78.02
2017-05-25T02:32:22.326Z,78.97
2017-05-25T02:33:02.821Z,79.8
2017-05-25T02:33:43.321Z,79.8
2017-05-25T02:34:23.817Z,80.37
2017-05-25T02:35:04.301Z,81.04
2017-05-25T02:35:44.795Z,80.76
2017-05-25T02:36:25.287Z,81.77
2017-05-25T02:37:05.785Z,82.34
2017-05-25T02:37:46.270Z,82.82
2017-05-25T02:38:26.759Z,83.01
2017-05-25T02:39:07.252Z,83.3
2017-05-25T02:39:47.745Z,83.97
2017-05-25T02:40:28.240Z,84.79
2017-05-25T02:41:08.740Z,84.88
2017-05-25T02:41:49.222Z,85.17
2017-05-25T02:42:29.716Z,85.46
2017-05-25T02:43:10.219Z,85.36
2017-05-25T02:43:52.232Z,85.65
2017-05-25T02:44:32.733Z,85.65
2017-05-25T02:45:13.225Z,85.08
2017-05-25T02:45:53.713Z,85.27
2017-05-25T02:46:34.204Z,84.41
2017-05-25T02:47:14.694Z,84.88
2017-05-25T02:47:55.182Z,84.45
2017-05-25T02:48:35.682Z,83.97
2017-05-25T02:49:16.182Z,84.59
2017-05-25T02:49:56.677Z,84.59
2017-05-25T02:50:37.181Z,85.17
2017-05-25T02:51:17.677Z,85.08
2017-05-25T02:51:58.168Z,84.59
2017-05-25T02:52:38.653Z,84.5
2017-05-25T02:53:19.148Z,85.27
2017-05-25T02:53:59.646Z,84.98
2017-05-25T02:54:40.120Z,85.27
2017-05-25T02:55:20.619Z,85.46
2017-05-25T02:56:01.110Z,85.65
2017-05-25T02:56:41.596Z,85.46
2017-05-25T02:57:22.091Z,85.65
2017-05-25T02:58:02.579Z,84.98
2017-05-25T02:58:43.073Z,85.08
2017-05-25T02:59:23.569Z,85.17
2017-05-25T03:00:04.059Z,84.98
2017-05-25T03:00:44.552Z,84.88
2017-05-25T03:01:25.042Z,85.55
2017-05-25T03:02:05.530Z,85.36
2017-05-25T03:02:46.030Z,85.46
2017-05-25T03:03:26.528Z,85.46
2017-05-25T03:04:07.004Z,85.46
2017-05-25T03:04:47.508Z,86.04
2017-05-25T03:05:28.003Z,86.22
2017-05-25T03:06:08.491Z,85.99
2017-05-25T03:06:49.897Z,85.84
2017-05-25T03:07:30.393Z,85.46
2017-05-25T03:08:10.883Z,85.55
2017-05-25T03:08:51.379Z,85.99
2017-05-25T03:09:31.861Z,86.22
2017-05-25T03:10:12.354Z,85.55
2017-05-25T03:10:52.861Z,85.99
2017-05-25T03:11:33.352Z,86.04
2017-05-25T03:12:13.841Z,85.89
2017-05-25T03:12:54.818Z,85.84
2017-05-25T03:13:36.242Z,86.08
2017-05-25T03:14:16.743Z,86.57
2017-05-25T03:14:57.233Z,86.22
2017-05-25T03:15:37.720Z,86.57
2017-05-25T03:16:18.202Z,86.66
2017-05-25T03:16:58.692Z,86.76
2017-05-25T03:17:39.160Z,87.23
2017-05-25T03:18:19.641Z,86.47
2017-05-25T03:19:00.128Z,86.51
2017-05-25T03:19:40.622Z,86.18
2017-05-25T03:20:22.050Z,86.04
2017-05-25T03:21:02.541Z,85.75
2017-05-25T03:21:43.014Z,86.57
2017-05-25T03:22:23.519Z,86.7
2017-05-25T03:23:03.998Z,86.04
2017-05-25T03:23:44.500Z,85.84
2017-05-25T03:24:24.995Z,86.13
2017-05-25T03:25:05.479Z,86.13
2017-05-25T03:25:45.973Z,86.04
2017-05-25T03:26:26.470Z,86.22
2017-05-25T03:27:06.957Z,86.22
2017-05-25T03:27:47.447Z,86.13
2017-05-25T03:28:27.943Z,86.13
2017-05-25T03:29:08.438Z,86.13
2017-05-25T03:29:48.924Z,85.94
2017-05-25T03:30:29.421Z,86.13
2017-05-25T03:31:09.908Z,86.13
2017-05-25T03:31:50.405Z,85.46
2017-05-25T03:32:30.900Z,85.55
2017-05-25T03:33:11.390Z,86.13
2017-05-25T03:33:51.877Z,86.47
2017-05-25T03:34:32.377Z,86.57
2017-05-25T03:35:12.874Z,86.47
2017-05-25T03:35:53.362Z,86.7
2017-05-25T03:36:33.857Z,86.66
2017-05-25T03:37:14.352Z,86.47
2017-05-25T03:37:54.835Z,86.7
2017-05-25T03:38:35.341Z,86.76
2017-05-25T03:39:15.819Z,86.37
2017-05-25T03:39:56.316Z,86.47
2017-05-25T03:40:36.810Z,86.66
2017-05-25T03:41:17.288Z,87.04
2017-05-25T03:41:57.768Z,86.94
2017-05-25T03:42:38.257Z,86.85
2017-05-25T03:43:18.746Z,87.23
2017-05-25T03:43:59.237Z,86.76
2017-05-25T03:44:39.727Z,87.9
2017-05-25T03:45:20.222Z,87.52
2017-05-25T03:46:00.715Z,87.52
2017-05-25T03:46:41.205Z,87.43
2017-05-25T03:47:21.701Z,87.71
2017-05-25T03:48:02.191Z,87.43
2017-05-25T03:48:42.686Z,87.9
2017-05-25T03:49:23.169Z,88.19
2017-05-25T03:50:03.664Z,88.09
2017-05-25T03:50:44.161Z,88.09
2017-05-25T03:51:25.343Z,87.9
2017-05-25T03:52:05.829Z,87.81
2017-05-25T03:52:46.326Z,87.43
2017-05-25T03:53:26.812Z,87.43
2017-05-25T03:54:07.300Z,87.71
2017-05-25T03:54:47.798Z,88.24
2017-05-25T03:55:28.291Z,87.71
2017-05-25T03:56:08.765Z,87.33
2017-05-25T03:56:49.257Z,87.14
2017-05-25T03:57:30.254Z,87.14
2017-05-25T03:59:22.783Z,87.43
2017-05-25T04:00:03.275Z,87.33
2017-05-25T04:00:44.274Z,87.43
2017-05-25T04:01:24.763Z,86.76
2017-05-25T04:02:05.261Z,87.14
2017-05-25T04:02:45.739Z,86.94
2017-05-25T04:03:26.231Z,86.94
2017-05-25T04:04:06.733Z,86.57
2017-05-25T04:04:47.225Z,87.23
2017-05-25T04:05:27.727Z,87.43
2017-05-25T04:06:08.211Z,87.62
2017-05-25T04:06:48.744Z,87.62
2017-05-25T04:07:30.694Z,87.33
2017-05-25T04:08:11.202Z,87.52
2017-05-25T04:08:51.699Z,87.62
2017-05-25T04:09:32.191Z,87.71
2017-05-25T04:10:12.666Z,87.62
2017-05-25T04:10:53.163Z,87.71
2017-05-25T04:11:34.587Z,88.09
2017-05-25T04:12:15.068Z,88.24
2017-05-25T04:12:55.566Z,88.86
2017-05-25T04:13:36.059Z,88.34
2017-05-25T04:14:17.364Z,88.57
2017-05-25T04:14:58.599Z,87.9
2017-05-25T04:15:39.092Z,88.34
2017-05-25T04:16:19.563Z,88.62
2017-05-25T04:18:07.013Z,88.72
2017-05-25T04:18:48.095Z,88.62
2017-05-25T04:19:28.579Z,88.91
2017-05-25T04:20:09.054Z,89.2
2017-05-25T04:20:49.561Z,89.67
2017-05-25T04:21:30.053Z,89.2
2017-05-25T04:22:10.535Z,89.2
2017-05-25T04:22:51.021Z,89.01
2017-05-25T04:24:48.627Z,88.38
2017-05-25T04:25:29.134Z,88.48
2017-05-25T04:26:09.598Z,88.38
2017-05-25T04:26:50.087Z,87.81
2017-05-25T04:27:30.595Z,88.57
2017-05-25T04:28:11.083Z,88.29
2017-05-25T04:28:51.566Z,88.19
2017-05-25T04:29:32.025Z,88.57
2017-05-25T04:30:12.525Z,88.81
2017-05-25T04:30:53.016Z,89.1
2017-05-25T04:31:33.501Z,89.34
2017-05-25T04:32:14.619Z,89.48
2017-05-25T04:32:55.108Z,89.48
2017-05-25T04:33:36.437Z,89.01
2017-05-25T04:34:16.933Z,89.87
2017-05-25T04:34:57.415Z,89.2
2017-05-25T04:35:37.895Z,89.01
2017-05-25T04:36:18.390Z,89.1
2017-05-25T04:36:59.619Z,89.05
2017-05-25T04:37:40.705Z,88.38
2017-05-25T04:38:21.191Z,88.38
2017-05-25T04:39:01.679Z,88.19
2017-05-25T04:39:42.145Z,87.9
2017-05-25T04:40:22.639Z,87.62
2017-05-25T04:41:03.130Z,88
2017-05-25T04:41:43.617Z,87.52
2017-05-25T04:42:24.116Z,87.33
2017-05-25T04:43:04.609Z,87.81
2017-05-25T04:43:45.097Z,87.81
2017-05-25T04:44:25.593Z,88.09
2017-05-25T04:45:06.104Z,87.9
2017-05-25T04:45:46.586Z,87.71
2017-05-25T04:46:27.070Z,88.48
2017-05-25T04:48:14.511Z,88.57
2017-05-25T04:48:55.011Z,88.48
2017-05-25T04:49:35.494Z,88.67
2017-05-25T04:50:15.985Z,88.67
2017-05-25T04:50:56.486Z,88.38
2017-05-25T04:51:36.972Z,87.71
2017-05-25T04:52:17.456Z,87.85
2017-05-25T04:52:57.939Z,86.99
2017-05-25T04:53:38.427Z,86.51
2017-05-25T04:54:18.907Z,85.46
2017-05-25T04:54:59.409Z,85.31
2017-05-25T04:55:39.892Z,84.74
2017-05-25T04:56:20.393Z,83.97
2017-05-25T04:57:00.863Z,83.97
2017-05-25T04:57:41.358Z,83.34
2017-05-25T04:58:21.854Z,83.11
2017-05-25T04:59:02.354Z,83.05
2017-05-25T04:59:42.850Z,82.48
2017-05-25T05:00:23.337Z,82.29
2017-05-25T05:01:03.841Z,82.09
2017-05-25T05:01:44.325Z,81.37
2017-05-25T05:02:24.786Z,80.7
2017-05-25T05:03:05.271Z,80.51
2017-05-25T05:03:45.766Z,79.55
2017-05-25T05:04:26.294Z,80.12
2017-05-25T05:05:06.754Z,80.22
2017-05-25T05:05:47.252Z,80.12
2017-05-25T05:06:27.735Z,80.22
2017-05-25T05:07:08.232Z,80.03
2017-05-25T05:07:48.733Z,80.99
2017-05-25T05:08:29.211Z,80.85
2017-05-25T05:10:41.943Z,80.89
2017-05-25T05:11:22.428Z,81.33
2017-05-25T05:12:02.914Z,81.13
2017-05-25T05:12:43.407Z,82
2017-05-25T05:13:24.740Z,82
2017-05-25T05:14:05.248Z,81.81
2017-05-25T05:14:45.782Z,82.29
2017-05-25T05:15:26.240Z,81.81
2017-05-25T05:16:06.725Z,82.67
2017-05-25T05:16:47.829Z,82.29
2017-05-25T05:17:28.325Z,81.85
2017-05-25T05:18:08.820Z,82.04
2017-05-25T05:18:49.316Z,82.23
2017-05-25T05:19:29.799Z,82
2017-05-25T05:20:10.284Z,82.09
2017-05-25T05:20:50.789Z,82.09
2017-05-25T05:21:31.996Z,81.66
2017-05-25T05:22:12.485Z,81.56
2017-05-25T05:22:52.985Z,81.56
2017-05-25T05:23:33.480Z,81.9
2017-05-25T05:24:13.953Z,82.04
2017-05-25T05:24:54.429Z,82.14
2017-05-25T05:25:34.913Z,82.14
2017-05-25T05:26:15.409Z,81.08
2017-05-25T05:26:55.887Z,80.89
2017-05-25T05:27:36.922Z,80.45
2017-05-25T05:28:17.417Z,79.93
2017-05-25T05:28:57.915Z,80.07
2017-05-25T05:29:38.407Z,79.83
2017-05-25T05:30:18.883Z,80.07
2017-05-25T05:30:59.361Z,79.59
2017-05-25T05:31:40.502Z,79.11
2017-05-25T05:32:20.983Z,78.67
2017-05-25T05:33:01.473Z,77.8
2017-05-25T05:33:41.975Z,77.9
2017-05-25T05:34:22.466Z,77.23
2017-05-25T05:35:02.969Z,76.4
2017-05-25T05:35:44.007Z,76.4
2017-05-25T05:36:24.501Z,76.12
2017-05-25T05:37:04.986Z,75.92
2017-05-25T05:37:45.456Z,76.02
2017-05-25T05:38:25.941Z,75.79
2017-05-25T05:39:06.464Z,76.59
2017-05-25T05:39:46.939Z,77.13
2017-05-25T05:40:28.243Z,77.86
2017-05-25T05:41:08.734Z,78.72
2017-05-25T05:41:49.226Z,78.82
2017-05-25T05:42:29.712Z,78.63
2017-05-25T05:43:10.200Z,79.11
2017-05-25T05:43:50.697Z,79.49
2017-05-25T05:44:31.198Z,79.78
2017-05-25T05:45:11.700Z,79.68
2017-05-25T05:45:52.163Z,79.59
2017-05-25T05:46:32.663Z,79.97
2017-05-25T05:47:13.161Z,80.55
2017-05-25T05:47:53.657Z,81.12
2017-05-25T05:48:34.151Z,80.55
2017-05-25T05:49:14.639Z,80.55
2017-05-25T05:49:55.125Z,79.97
2017-05-25T05:50:35.620Z,80.35
2017-05-25T05:51:16.122Z,80.07
2017-05-25T05:51:56.608Z,80.07
2017-05-25T05:52:37.647Z,79.39
2017-05-25T05:53:18.106Z,79.34
2017-05-25T05:54:01.350Z,78.67
2017-05-25T05:54:41.845Z,77.8
2017-05-25T05:55:22.340Z,77.71
2017-05-25T05:56:02.831Z,77.9
2017-05-25T05:56:43.849Z,78
2017-05-25T05:57:24.325Z,77.9
2017-05-25T05:58:05.654Z,78
2017-05-25T05:58:46.143Z,77.8
2017-05-25T05:59:26.640Z,77.71
2017-05-25T06:00:07.151Z,78.86
2017-05-25T06:00:47.645Z,79.78
2017-05-25T06:01:28.134Z,79.72
2017-05-25T06:02:08.625Z,80.11
2017-05-25T06:02:49.117Z,80.64
2017-05-25T06:03:29.613Z,80.74
2017-05-25T06:04:10.111Z,79.72
2017-05-25T06:04:50.595Z,78.28
2017-05-25T06:05:31.073Z,77.75
2017-05-25T06:06:11.575Z,76.54
2017-05-25T06:06:52.068Z,75.57
2017-05-25T06:07:32.565Z,75.67
2017-05-25T06:08:13.033Z,75.23
2017-05-25T06:08:54.162Z,74.37
2017-05-25T06:09:34.650Z,74.37
2017-05-25T06:10:15.125Z,74.81
2017-05-25T06:10:55.617Z,75.87
2017-05-25T06:11:36.111Z,76.44
2017-05-25T06:12:17.351Z,76.34
2017-05-25T06:12:57.849Z,76.25
2017-05-25T06:13:38.341Z,76.54
2017-05-25T06:14:18.834Z,76.34
2017-05-25T06:14:59.860Z,77.01
2017-05-25T06:15:40.942Z,76.15
2017-05-25T06:16:21.432Z,76.44
2017-05-25T06:17:01.930Z,75.38
2017-05-25T06:17:42.426Z,75.96
2017-05-25T06:18:22.909Z,75.96
2017-05-25T06:19:03.401Z,75.77
2017-05-25T06:19:43.899Z,76.06
2017-05-25T06:20:24.387Z,75.87
2017-05-25T06:21:04.883Z,75.57
2017-05-25T06:23:04.117Z,75.38
2017-05-25T06:23:44.555Z,75.38
2017-05-25T06:24:25.054Z,75.29
2017-05-25T06:25:05.547Z,75.1
2017-05-25T06:25:46.040Z,74.65
2017-05-25T06:26:26.521Z,74.55
2017-05-25T06:27:07.024Z,74.71
2017-05-25T06:27:47.499Z,74.75
2017-05-25T06:28:28.002Z,74.62
2017-05-25T06:29:09.377Z,74.81
2017-05-25T06:29:50.506Z,74.62
2017-05-25T06:30:31.012Z,74.81
2017-05-25T06:31:11.500Z,75.04
2017-05-25T06:31:52.002Z,75.04
2017-05-25T06:32:32.470Z,74.81
2017-05-25T06:33:12.936Z,74.75
2017-05-25T06:33:53.449Z,74.75
2017-05-25T06:34:33.955Z,75.77
2017-05-25T06:35:14.440Z,75.96
2017-05-25T06:35:54.934Z,75.29
2017-05-25T06:36:35.431Z,75.2
2017-05-25T06:37:15.915Z,75.57
2017-05-25T06:37:56.403Z,74.65
2017-05-25T06:38:36.900Z,74.65
2017-05-25T06:39:17.387Z,74.37
2017-05-25T06:39:58.870Z,74.08
2017-05-25T06:40:39.362Z,73.21
2017-05-25T06:41:19.864Z,73.06
2017-05-25T06:42:00.356Z,72.29
2017-05-25T06:42:40.844Z,72
2017-05-25T06:43:21.415Z,71.17
2017-05-25T06:44:01.851Z,70.11
2017-05-25T06:44:42.355Z,69.44
2017-05-25T06:45:22.838Z,69.63
2017-05-25T06:46:03.320Z,68.9
2017-05-25T06:46:43.812Z,69.15
2017-05-25T06:47:24.278Z,69.82
2017-05-25T06:48:04.774Z,69.18
2017-05-25T06:48:45.263Z,68.16
2017-05-25T06:49:25.799Z,66.75
2017-05-25T06:50:06.236Z,66.3
2017-05-25T06:50:46.734Z,64.37
2017-05-25T06:51:27.220Z,63.6
2017-05-25T06:52:07.709Z,63.76
2017-05-25T06:52:48.192Z,64.53
2017-05-25T06:53:29.380Z,64.66
2017-05-25T06:54:09.880Z,64.18
2017-05-25T06:54:50.377Z,63.89
2017-05-25T06:55:30.837Z,63.6
2017-05-25T06:56:11.305Z,63.24
2017-05-25T06:56:51.791Z,62.41
2017-05-25T06:57:32.290Z,61.25
2017-05-25T06:58:12.812Z,61.16
2017-05-25T06:58:53.295Z,60.96
2017-05-25T06:59:33.765Z,60.8
2017-05-25T07:00:14.261Z,59.77
2017-05-25T07:00:55.552Z,59.25
2017-05-25T07:01:36.056Z,59.16
2017-05-25T07:02:16.528Z,58.51
2017-05-25T07:02:57.014Z,58.94
2017-05-25T07:03:37.506Z,59.74
2017-05-25T07:04:18.001Z,59.55
2017-05-25T07:04:59.298Z,58.87
2017-05-25T07:05:39.804Z,59.35
2017-05-25T07:06:20.887Z,58.32
2017-05-25T07:08:33.617Z,56.99
2017-05-25T07:09:14.102Z,57.62
2017-05-25T07:09:54.600Z,58.19
2017-05-25T07:10:35.092Z,58.87
2017-05-25T07:11:15.596Z,58.42
2017-05-25T07:11:56.080Z,57.77
2017-05-25T07:12:36.572Z,56.99
2017-05-25T07:13:17.068Z,56.03
2017-05-25T07:13:57.559Z,55.87
2017-05-25T07:14:38.057Z,56.13
2017-05-25T07:15:18.545Z,55.83
2017-05-25T07:15:59.041Z,56.32
2017-05-25T07:16:39.537Z,56.71
2017-05-25T07:17:20.045Z,56.22
2017-05-25T07:18:00.552Z,54.83
2017-05-25T07:18:41.665Z,54.44
2017-05-25T07:19:22.164Z,54.8
2017-05-25T07:20:02.645Z,55.38
2017-05-25T07:20:43.158Z,55.45
2017-05-25T07:21:23.662Z,55.42
2017-05-25T07:22:04.810Z,56
2017-05-25T07:22:45.303Z,56.41
2017-05-25T07:23:25.791Z,55.38
2017-05-25T07:24:06.296Z,53.89
2017-05-25T07:24:46.776Z,53.67
2017-05-25T07:25:27.272Z,54.32
2017-05-25T07:26:07.765Z,54.22
2017-05-25T07:26:48.265Z,54.22
2017-05-25T07:27:28.770Z,53.67
2017-05-25T07:28:09.263Z,53.67
2017-05-25T07:28:49.768Z,55.35
2017-05-25T07:29:30.252Z,54.22
2017-05-25T07:30:10.737Z,53.83
2017-05-25T07:30:51.239Z,53.64
2017-05-25T07:31:31.756Z,52.99
2017-05-25T07:32:13.099Z,51.86
2017-05-25T07:32:53.598Z,50.98
2017-05-25T07:33:34.094Z,51.73
2017-05-25T07:34:14.579Z,51.28
2017-05-25T07:34:55.811Z,52.44
2017-05-25T07:35:36.311Z,52.05
2017-05-25T07:36:16.810Z,51.08
2017-05-25T07:36:57.312Z,51.73
2017-05-25T07:37:37.802Z,52.05
2017-05-25T07:38:18.319Z,50.52
2017-05-25T07:38:58.779Z,50.04
2017-05-25T07:39:39.272Z,51.56
2017-05-25T07:40:19.751Z,53.42
2017-05-25T07:41:00.240Z,54.29
2017-05-25T07:41:41.680Z,54.97
2017-05-25T07:42:22.178Z,54.1
2017-05-25T07:43:02.672Z,52.7
2017-05-25T07:43:43.182Z,50.82
2017-05-25T07:44:23.663Z,50.72
2017-05-25T07:45:04.160Z,49.87
2017-05-25T07:45:44.670Z,48.44
2017-05-25T07:46:25.136Z,48.22
2017-05-25T07:47:05.636Z,49.39
2017-05-25T07:47:46.136Z,50.14
2017-05-25T07:48:27.513Z,50.52
2017-05-25T07:49:08.024Z,49.97
2017-05-25T07:49:48.506Z,49.85
2017-05-25T07:50:28.991Z,49.85
2017-05-25T07:51:09.490Z,50.24
2017-05-25T07:51:50.510Z,49.63
2017-05-25T07:52:30.990Z,50.86
2017-05-25T07:53:11.481Z,51.83
2017-05-25T07:53:51.969Z,51.35
2017-05-25T07:54:32.463Z,50.89
2017-05-25T07:55:13.916Z,50.12
2017-05-25T07:55:54.413Z,49.37
2017-05-25T07:56:35.830Z,47.57
2017-05-25T07:57:17.199Z,47.57
2017-05-25T07:57:58.679Z,46.8
2017-05-25T07:58:39.689Z,46.7
2017-05-25T07:59:20.829Z,47.45
2017-05-25T08:00:01.320Z,49.07
2017-05-25T08:00:41.811Z,47.57
2017-05-25T08:01:22.304Z,46.04
2017-05-25T08:02:03.332Z,46.41
2017-05-25T08:02:43.835Z,47.45
2017-05-25T08:03:24.326Z,48.22
2017-05-25T08:04:04.848Z,48.52
2017-05-25T08:04:45.340Z,46.89
2017-05-25T08:05:25.838Z,46.82
2017-05-25T08:06:06.335Z,45.58
2017-05-25T08:06:46.830Z,44.37
2017-05-25T08:07:27.322Z,44.61
2017-05-25T08:08:07.813Z,43.59
2017-05-25T08:08:48.308Z,44.15
2017-05-25T08:09:28.777Z,44.54
2017-05-25T08:10:09.263Z,44.98
2017-05-25T08:10:49.762Z,43.54
2017-05-25T08:11:30.265Z,42.79
2017-05-25T08:12:10.760Z,42.03
2017-05-25T08:12:51.258Z,41.74
2017-05-25T08:13:31.755Z,41.72
2017-05-25T08:14:12.248Z,42.19
2017-05-25T08:14:52.731Z,42.5
2017-05-25T08:15:33.243Z,41.06
2017-05-25T08:16:14.612Z,40.03
2017-05-25T08:16:55.093Z,38.01
2017-05-25T08:17:35.583Z,37.16
2017-05-25T08:18:16.080Z,36.87
2017-05-25T08:18:56.646Z,36.94
2017-05-25T08:19:37.159Z,40.17
2017-05-25T08:20:17.778Z,41.53
2017-05-25T08:20:58.284Z,42.36
2017-05-25T08:21:38.786Z,43.29
2017-05-25T08:22:19.281Z,45.88
2017-05-25T08:22:59.767Z,46.83
2017-05-25T08:23:40.267Z,48.52
2017-05-25T08:24:20.787Z,47.69
2017-05-25T08:25:01.344Z,46
2017-05-25T08:25:41.829Z,43.91
2017-05-25T08:26:22.323Z,42.29
2017-05-25T08:27:02.822Z,42.26
2017-05-25T08:27:43.288Z,43.65
2017-05-25T08:28:23.791Z,45.95
2017-05-25T08:29:04.263Z,45.4
2017-05-25T08:29:44.759Z,44.18
2017-05-25T08:30:25.265Z,42.67
2017-05-25T08:31:05.765Z,42.36
2017-05-25T08:31:46.266Z,43.6
2017-05-25T08:32:26.768Z,43.43
2017-05-25T08:33:07.271Z,41.94
2017-05-25T08:33:47.759Z,40.99
2017-05-25T08:34:28.247Z,39.62
2017-05-25T08:35:08.742Z,38.89
2017-05-25T08:35:49.229Z,38.56
2017-05-25T08:36:29.722Z,39.49
2017-05-25T08:37:10.217Z,39.29
2017-05-25T08:37:50.699Z,38.71
2017-05-25T08:38:31.194Z,37.2
2017-05-25T08:39:11.690Z,36.99
2017-05-25T08:39:52.175Z,36.61
2017-05-25T08:40:32.672Z,35.47
2017-05-25T08:41:13.165Z,34.53
2017-05-25T08:41:53.660Z,32.73
2017-05-25T08:42:34.135Z,32.53
2017-05-25T08:43:14.629Z,32.24
2017-05-25T08:43:55.133Z,32.52
2017-05-25T08:44:35.621Z,33.01
2017-05-25T08:45:16.117Z,33.41
2017-05-25T08:45:57.548Z,32.43
2017-05-25T08:46:38.051Z,32.18
2017-05-25T08:47:18.547Z,29.79
2017-05-25T08:47:59.043Z,28.91
2017-05-25T08:48:40.053Z,28.54
2017-05-25T08:49:20.541Z,27.94
2017-05-25T08:50:01.036Z,28.99
2017-05-25T08:50:41.561Z,31.07
2017-05-25T08:51:22.018Z,32.32
2017-05-25T08:52:02.520Z,34.59
2017-05-25T08:52:43.003Z,38.09
2017-05-25T08:53:23.493Z,39.72
2017-05-25T08:54:03.995Z,38.79
2017-05-25T08:54:44.479Z,37.07
2017-05-25T08:55:24.982Z,36.21
2017-05-25T08:56:05.486Z,35.63