createdAt,value
2023-02-16T00:00:07.625Z,-1.40
2023-02-16T00:01:07.761Z,-1.38
2023-02-16T00:02:07.611Z,-1.41
2023-02-16T00:03:07.537Z,-1.43
2023-02-16T00:04:07.514Z,-1.43
2023-02-16T00:05:07.501Z,-1.45
2023-02-16T00:06:07.495Z,-1.49
2023-02-16T00:07:07.483Z,-1.51
2023-02-16T00:08:08.122Z,-1.51
2023-02-16T00:09:07.622Z,-1.54
2023-02-16T00:10:07.455Z,-1.54
2023-02-16T00:11:07.562Z,-1.54
2023-02-16T00:12:07.554Z,-1.52
2023-02-16T00:13:07.442Z,-1.54
2023-02-16T00:14:07.661Z,-1.55
2023-02-16T00:15:07.655Z,-1.55
2023-02-16T00:16:07.419Z,-1.56
2023-02-16T00:17:07.768Z,-1.58
2023-02-16T00:18:07.482Z,-1.58
2023-02-16T00:19:07.320Z,-1.59
2023-02-16T00:20:07.892Z,-1.56
2023-02-16T00:21:07.796Z,-1.58
2023-02-16T00:22:07.314Z,-1.56
2023-02-16T00:23:07.280Z,-1.58
2023-02-16T00:24:07.292Z,-1.58
2023-02-16T00:25:07.254Z,-1.55
2023-02-16T00:26:07.281Z,-1.56
2023-02-16T00:27:07.230Z,-1.54
2023-02-16T00:28:07.256Z,-1.55
2023-02-16T00:29:07.241Z,-1.56
2023-02-16T00:30:07.384Z,-1.55
2023-02-16T00:31:07.625Z,-1.55
2023-02-16T00:32:07.288Z,-1.55
2023-02-16T00:33:07.214Z,-1.56
2023-02-16T00:34:07.189Z,-1.58
2023-02-16T00:35:07.156Z,-1.59
2023-02-16T00:36:07.153Z,-1.61
2023-02-16T00:37:07.157Z,-1.61
2023-02-16T00:38:07.130Z,-1.62
2023-02-16T00:39:07.152Z,-1.66
2023-02-16T00:40:07.095Z,-1.66
2023-02-16T00:41:07.102Z,-1.69
2023-02-16T00:42:07.062Z,-1.67
2023-02-16T00:43:07.081Z,-1.67
2023-02-16T00:44:07.071Z,-1.69
2023-02-16T00:45:07.062Z,-1.69
2023-02-16T00:46:07.066Z,-1.70
2023-02-16T00:47:07.061Z,-1.70
2023-02-16T00:48:07.002Z,-1.70
2023-02-16T00:49:07.014Z,-1.77
2023-02-16T00:50:07.292Z,-1.79
2023-02-16T00:51:23.764Z,-1.79
2023-02-16T00:52:07.953Z,-1.82
2023-02-16T00:53:06.972Z,-1.84
2023-02-16T00:54:06.942Z,-1.84
2023-02-16T00:55:06.950Z,-1.82
2023-02-16T00:56:06.920Z,-1.84
2023-02-16T00:57:06.930Z,-1.87
2023-02-16T00:58:06.963Z,-1.88
2023-02-16T00:59:06.919Z,-1.91
2023-02-16T01:00:06.879Z,-1.90
2023-02-16T01:01:06.983Z,-1.94
2023-02-16T01:02:06.862Z,-1.92
2023-02-16T01:03:06.862Z,-1.90
2023-02-16T01:04:06.881Z,-1.91
2023-02-16T01:05:06.828Z,-1.91
2023-02-16T01:06:06.800Z,-1.91
2023-02-16T01:07:06.834Z,-1.92
2023-02-16T01:08:06.836Z,-1.91
2023-02-16T01:09:06.789Z,-1.94
2023-02-16T01:10:06.797Z,-1.97
2023-02-16T01:11:06.928Z,-1.98
2023-02-16T01:12:06.725Z,-2.00
2023-02-16T01:13:06.745Z,-2.00
2023-02-16T01:14:06.707Z,-2.02
2023-02-16T01:15:06.712Z,-2.02
2023-02-16T01:16:06.705Z,-2.00
2023-02-16T01:17:06.694Z,-1.98
2023-02-16T01:18:06.687Z,-1.98
2023-02-16T01:19:06.683Z,-2.00
2023-02-16T01:20:06.644Z,-2.03
2023-02-16T01:21:06.656Z,-1.97
2023-02-16T01:22:06.631Z,-1.94
2023-02-16T01:23:06.624Z,-1.94
2023-02-16T01:24:06.588Z,-1.95
2023-02-16T01:25:06.619Z,-1.98
2023-02-16T01:26:06.612Z,-2.00
2023-02-16T01:27:06.584Z,-1.98
2023-02-16T01:28:06.561Z,-1.97
2023-02-16T01:29:06.632Z,-1.95
2023-02-16T01:30:06.577Z,-1.94
2023-02-16T01:31:07.229Z,-1.91
2023-02-16T01:32:06.623Z,-1.92
2023-02-16T01:33:06.516Z,-1.94
2023-02-16T01:34:06.480Z,-1.95
2023-02-16T01:35:06.492Z,-1.98
2023-02-16T01:36:06.463Z,-1.97
2023-02-16T01:37:06.643Z,-2.00
2023-02-16T01:38:06.446Z,-2.02
2023-02-16T01:39:06.453Z,-2.00
2023-02-16T01:40:06.402Z,-2.03
2023-02-16T01:41:06.437Z,-2.06
2023-02-16T01:42:06.414Z,-2.06
2023-02-16T01:43:06.413Z,-2.09
2023-02-16T01:44:06.367Z,-2.10
2023-02-16T01:45:06.390Z,-2.13
2023-02-16T01:46:06.386Z,-2.16
2023-02-16T01:47:06.372Z,-2.18
2023-02-16T01:48:06.331Z,-2.21
2023-02-16T01:49:06.335Z,-2.23
2023-02-16T01:50:06.316Z,-2.23
2023-02-16T01:51:06.381Z,-2.27
2023-02-16T01:52:06.279Z,-2.29
2023-02-16T01:53:06.305Z,-2.29
2023-02-16T01:54:06.272Z,-2.30
2023-02-16T01:55:06.333Z,-2.30
2023-02-16T01:56:06.257Z,-2.32
2023-02-16T01:57:06.252Z,-2.34
2023-02-16T01:58:06.240Z,-2.35
2023-02-16T01:59:06.243Z,-2.39
2023-02-16T02:00:06.202Z,-2.37
2023-02-16T02:01:06.608Z,-2.40
2023-02-16T02:02:06.179Z,-2.40
2023-02-16T02:03:06.274Z,-2.42
2023-02-16T02:04:06.149Z,-2.40
2023-02-16T02:05:06.168Z,-2.43
2023-02-16T02:06:06.166Z,-2.43
2023-02-16T02:07:06.157Z,-2.43
2023-02-16T02:08:06.131Z,-2.43
2023-02-16T02:09:06.131Z,-2.45
2023-02-16T02:10:06.107Z,-2.43
2023-02-16T02:11:06.323Z,-2.46
2023-02-16T02:12:06.648Z,-2.46
2023-02-16T02:13:06.190Z,-2.46
2023-02-16T02:14:06.048Z,-2.45
2023-02-16T02:15:06.064Z,-2.45
2023-02-16T02:16:06.105Z,-2.45
2023-02-16T02:17:06.026Z,-2.48
2023-02-16T02:18:06.164Z,-2.48
2023-02-16T02:19:06.037Z,-2.50
2023-02-16T02:20:05.995Z,-2.52
2023-02-16T02:21:06.146Z,-2.52
2023-02-16T02:22:05.976Z,-2.53
2023-02-16T02:23:06.399Z,-2.53
2023-02-16T02:24:06.407Z,-2.55
2023-02-16T02:25:06.530Z,-2.60
2023-02-16T02:26:05.919Z,-2.61
2023-02-16T02:27:05.937Z,-2.63
2023-02-16T02:28:05.904Z,-2.63
2023-02-16T02:29:05.906Z,-2.64
2023-02-16T02:30:05.937Z,-2.64
2023-02-16T02:31:06.361Z,-2.61
2023-02-16T02:32:05.908Z,-2.60
2023-02-16T02:33:05.858Z,-2.61
2023-02-16T02:34:05.827Z,-2.61
2023-02-16T02:35:05.845Z,-2.61
2023-02-16T02:36:05.816Z,-2.61
2023-02-16T02:37:05.808Z,-2.61
2023-02-16T02:38:05.783Z,-2.64
2023-02-16T02:39:05.796Z,-2.68
2023-02-16T02:40:05.754Z,-2.68
2023-02-16T02:41:06.010Z,-2.71
2023-02-16T02:42:05.800Z,-2.73
2023-02-16T02:43:05.750Z,-2.73
2023-02-16T02:44:05.731Z,-2.74
2023-02-16T02:45:06.359Z,-2.77
2023-02-16T02:46:05.690Z,-2.77
2023-02-16T02:47:05.696Z,-2.78
2023-02-16T02:48:05.676Z,-2.79
2023-02-16T02:49:05.707Z,-2.84
2023-02-16T02:50:05.622Z,-2.84
2023-02-16T02:51:06.115Z,-2.85
2023-02-16T02:52:05.615Z,-2.86
2023-02-16T02:53:05.687Z,-2.88
2023-02-16T02:54:05.583Z,-2.86
2023-02-16T02:55:05.603Z,-2.89
2023-02-16T02:56:05.562Z,-2.86
2023-02-16T02:57:05.653Z,-2.88
2023-02-16T02:58:05.547Z,-2.85
2023-02-16T02:59:05.555Z,-2.88
2023-02-16T03:00:05.650Z,-2.88
2023-02-16T03:01:05.872Z,-2.89
2023-02-16T03:02:05.516Z,-2.89
2023-02-16T03:03:05.524Z,-2.89
2023-02-16T03:04:05.473Z,-2.94
2023-02-16T03:05:05.490Z,-2.96
2023-02-16T03:06:05.476Z,-2.97
2023-02-16T03:07:05.472Z,-2.97
2023-02-16T03:08:05.442Z,-3.02
2023-02-16T03:09:05.442Z,-3.02
2023-02-16T03:10:05.418Z,-3.06
2023-02-16T03:11:05.771Z,-3.06
2023-02-16T03:12:05.424Z,-3.05
2023-02-16T03:13:05.432Z,-3.03
2023-02-16T03:14:05.409Z,-3.00
2023-02-16T03:15:05.370Z,-3.02
2023-02-16T03:16:05.549Z,-3.02
2023-02-16T03:17:05.363Z,-3.02
2023-02-16T03:18:05.321Z,-3.03
2023-02-16T03:19:05.329Z,-3.05
2023-02-16T03:20:05.292Z,-3.06
2023-02-16T03:21:05.668Z,-3.09
2023-02-16T03:22:05.289Z,-3.12
2023-02-16T03:23:05.322Z,-3.14
2023-02-16T03:24:05.250Z,-3.14
2023-02-16T03:25:05.269Z,-3.14
2023-02-16T03:26:05.290Z,-3.15
2023-02-16T03:27:06.282Z,-3.17
2023-02-16T03:28:05.218Z,-3.18
2023-02-16T03:29:05.236Z,-3.20
2023-02-16T03:30:05.264Z,-3.20
2023-02-16T03:31:05.620Z,-3.20
2023-02-16T03:32:05.189Z,-3.17
2023-02-16T03:33:05.191Z,-3.15
2023-02-16T03:34:05.354Z,-3.14
2023-02-16T03:35:05.161Z,-3.15
2023-02-16T03:36:05.145Z,-3.17
2023-02-16T03:37:05.136Z,-3.18
2023-02-16T03:38:05.102Z,-3.18
2023-02-16T03:39:05.108Z,-3.20
2023-02-16T03:40:05.116Z,-3.23
2023-02-16T03:41:05.568Z,-3.25
2023-02-16T03:42:05.076Z,-3.27
2023-02-16T03:43:05.115Z,-3.30
2023-02-16T03:44:05.040Z,-3.30
2023-02-16T03:45:05.106Z,-3.30
2023-02-16T03:46:05.074Z,-3.30
2023-02-16T03:47:05.022Z,-3.33
2023-02-16T03:48:04.981Z,-3.35
2023-02-16T03:49:05.018Z,-3.39
2023-02-16T03:50:04.990Z,-3.38
2023-02-16T03:51:05.297Z,-3.39
2023-02-16T03:52:04.942Z,-3.39
2023-02-16T03:53:05.380Z,-3.38
2023-02-16T03:54:05.180Z,-3.41
2023-02-16T03:55:04.955Z,-3.42
2023-02-16T03:56:04.893Z,-3.39
2023-02-16T03:57:04.901Z,-3.38
2023-02-16T03:58:04.881Z,-3.38
2023-02-16T03:59:04.905Z,-3.39
2023-02-16T04:00:04.868Z,-3.41
2023-02-16T04:01:05.276Z,-3.42
2023-02-16T04:02:04.973Z,-3.42
2023-02-16T04:03:04.847Z,-3.42
2023-02-16T04:04:04.857Z,-3.43
2023-02-16T04:05:04.826Z,-3.45
2023-02-16T04:06:04.853Z,-3.45
2023-02-16T04:07:04.794Z,-3.46
2023-02-16T04:08:04.786Z,-3.48
2023-02-16T04:09:04.764Z,-3.52
2023-02-16T04:10:04.730Z,-3.49
2023-02-16T04:11:05.002Z,-3.49
2023-02-16T04:12:04.738Z,-3.52
2023-02-16T04:13:04.818Z,-3.52
2023-02-16T04:14:04.820Z,-3.49
2023-02-16T04:15:04.721Z,-3.52
2023-02-16T04:16:04.673Z,-3.53
2023-02-16T04:17:04.712Z,-3.49
2023-02-16T04:18:04.670Z,-3.52
2023-02-16T04:19:04.672Z,-3.53
2023-02-16T04:20:04.683Z,-3.49
2023-02-16T04:21:04.900Z,-3.48
2023-02-16T04:22:04.612Z,-3.48
2023-02-16T04:23:04.646Z,-3.52
2023-02-16T04:24:04.581Z,-3.52
2023-02-16T04:25:04.593Z,-3.49
2023-02-16T04:26:04.563Z,-3.49
2023-02-16T04:27:04.570Z,-3.52
2023-02-16T04:28:04.563Z,-3.53
2023-02-16T04:29:04.555Z,-3.54
2023-02-16T04:30:04.528Z,-3.54
2023-02-16T04:31:05.166Z,-3.53
2023-02-16T04:32:04.614Z,-3.52
2023-02-16T04:33:04.516Z,-3.53
2023-02-16T04:34:04.485Z,-3.53
2023-02-16T04:35:04.856Z,-3.54
2023-02-16T04:36:04.457Z,-3.54
2023-02-16T04:37:04.474Z,-3.54
2023-02-16T04:38:04.433Z,-3.57
2023-02-16T04:39:04.442Z,-3.57
2023-02-16T04:40:04.421Z,-3.59
2023-02-16T04:41:04.736Z,-3.57
2023-02-16T04:42:04.390Z,-3.57
2023-02-16T04:43:04.439Z,-3.57
2023-02-16T04:44:04.361Z,-3.60
2023-02-16T04:45:04.402Z,-3.60
2023-02-16T04:46:04.378Z,-3.63
2023-02-16T04:47:04.352Z,-3.63
2023-02-16T04:48:04.321Z,-3.67
2023-02-16T04:49:04.333Z,-3.66
2023-02-16T04:50:04.369Z,-3.67
2023-02-16T04:51:04.602Z,-3.67
2023-02-16T04:52:04.297Z,-3.69
2023-02-16T04:53:04.281Z,-3.66
2023-02-16T04:54:04.269Z,-3.64
2023-02-16T04:55:04.572Z,-3.66
2023-02-16T04:56:04.494Z,-3.66
2023-02-16T04:57:04.329Z,-3.64
2023-02-16T04:58:04.228Z,-3.64
2023-02-16T04:59:04.199Z,-3.67
2023-02-16T05:00:04.227Z,-3.69
2023-02-16T05:01:04.642Z,-3.69
2023-02-16T05:02:04.196Z,-3.71
2023-02-16T05:03:04.545Z,-3.76
2023-02-16T05:04:04.199Z,-3.78
2023-02-16T05:05:04.134Z,-3.81
2023-02-16T05:06:04.142Z,-3.81
2023-02-16T05:07:04.109Z,-3.81
2023-02-16T05:08:04.137Z,-3.85
2023-02-16T05:09:04.101Z,-3.86
2023-02-16T05:10:04.112Z,-3.88
2023-02-16T05:11:04.407Z,-3.88
2023-02-16T05:12:04.071Z,-3.86
2023-02-16T05:13:04.042Z,-3.88
2023-02-16T05:14:04.079Z,-3.90
2023-02-16T05:15:04.117Z,-3.90
2023-02-16T05:16:04.112Z,-3.90
2023-02-16T05:17:03.999Z,-3.90
2023-02-16T05:18:04.017Z,-3.91
2023-02-16T05:19:04.000Z,-3.90
2023-02-16T05:20:04.000Z,-3.85
2023-02-16T05:21:04.248Z,-3.82
2023-02-16T05:22:03.989Z,-3.79
2023-02-16T05:23:03.936Z,-3.76
2023-02-16T05:24:03.969Z,-3.76
2023-02-16T05:25:03.914Z,-3.78
2023-02-16T05:26:03.931Z,-3.78
2023-02-16T05:27:03.907Z,-3.81
2023-02-16T05:28:04.237Z,-3.81
2023-02-16T05:29:03.878Z,-3.82
2023-02-16T05:30:03.953Z,-3.82
2023-02-16T05:31:05.226Z,-3.83
2023-02-16T05:32:04.862Z,-3.85
2023-02-16T05:33:03.838Z,-3.90
2023-02-16T05:34:03.886Z,-3.90
2023-02-16T05:35:03.935Z,-3.90
2023-02-16T05:36:03.952Z,-3.88
2023-02-16T05:37:03.948Z,-3.90
2023-02-16T05:38:03.794Z,-3.90
2023-02-16T05:39:03.772Z,-3.88
2023-02-16T05:40:03.802Z,-3.90
2023-02-16T05:41:04.092Z,-3.90
2023-02-16T05:42:03.860Z,-3.91
2023-02-16T05:43:03.735Z,-3.91
2023-02-16T05:44:03.761Z,-3.93
2023-02-16T05:45:03.715Z,-3.96
2023-02-16T05:46:03.773Z,-3.97
2023-02-16T05:47:03.686Z,-4.00
2023-02-16T05:48:03.716Z,-4.01
2023-02-16T05:49:03.680Z,-4.01
2023-02-16T05:50:03.689Z,-4.01
2023-02-16T05:51:04.015Z,-4.04
2023-02-16T05:52:03.687Z,-4.06
2023-02-16T05:53:03.763Z,-4.06
2023-02-16T05:54:03.637Z,-4.06
2023-02-16T05:55:03.600Z,-4.03
2023-02-16T05:56:05.415Z,-4.04
2023-02-16T05:57:03.605Z,-4.04
2023-02-16T05:58:03.644Z,-4.04
2023-02-16T05:59:03.597Z,-4.03
2023-02-16T06:00:04.139Z,-4.04
2023-02-16T06:01:03.837Z,-4.03
2023-02-16T06:02:03.556Z,-4.04
2023-02-16T06:03:03.533Z,-4.04
2023-02-16T06:04:03.876Z,-4.04
2023-02-16T06:05:03.501Z,-4.06
2023-02-16T06:06:03.519Z,-4.06
2023-02-16T06:07:03.477Z,-4.06
2023-02-16T06:08:03.505Z,-4.07
2023-02-16T06:09:03.469Z,-4.10
2023-02-16T06:10:03.470Z,-4.11
2023-02-16T06:11:03.728Z,-4.12
2023-02-16T06:12:03.485Z,-4.11
2023-02-16T06:13:03.425Z,-4.12
2023-02-16T06:14:03.444Z,-4.14
2023-02-16T06:15:03.603Z,-4.14
2023-02-16T06:16:03.651Z,-4.15
2023-02-16T06:17:03.810Z,-4.14
2023-02-16T06:18:03.638Z,-4.11
2023-02-16T06:19:03.745Z,-4.11
2023-02-16T06:20:03.451Z,-4.10
2023-02-16T06:21:03.906Z,-4.07
2023-02-16T06:22:03.349Z,-4.07
2023-02-16T06:23:03.323Z,-4.07
2023-02-16T06:24:03.325Z,-4.07
2023-02-16T06:25:03.322Z,-4.10
2023-02-16T06:26:03.331Z,-4.07
2023-02-16T06:27:03.277Z,-4.10
2023-02-16T06:28:03.397Z,-4.07
2023-02-16T06:29:03.251Z,-4.04
2023-02-16T06:30:03.376Z,-4.06
2023-02-16T06:31:03.687Z,-4.04
2023-02-16T06:32:03.430Z,-4.03
2023-02-16T06:33:03.198Z,-4.04
2023-02-16T06:34:03.237Z,-4.04
2023-02-16T06:35:03.185Z,-4.07
2023-02-16T06:36:03.199Z,-4.07
2023-02-16T06:37:03.554Z,-4.07
2023-02-16T06:38:03.470Z,-4.04
2023-02-16T06:39:03.161Z,-4.03
2023-02-16T06:40:03.160Z,-4.03
2023-02-16T06:41:03.468Z,-4.04
2023-02-16T06:42:03.177Z,-4.04
2023-02-16T06:43:03.382Z,-4.06
2023-02-16T06:44:03.133Z,-4.04
2023-02-16T06:45:03.089Z,-4.06
2023-02-16T06:46:03.101Z,-4.06
2023-02-16T06:47:03.060Z,-4.10
2023-02-16T06:48:03.096Z,-4.10
2023-02-16T06:49:03.044Z,-4.10
2023-02-16T06:50:03.148Z,-4.10
2023-02-16T06:51:03.368Z,-4.07
2023-02-16T06:52:03.037Z,-4.04
2023-02-16T06:53:03.014Z,-4.01
2023-02-16T06:54:03.023Z,-3.94
2023-02-16T06:55:02.988Z,-3.85
2023-02-16T06:56:02.996Z,-3.81
2023-02-16T06:57:03.382Z,-3.76
2023-02-16T06:58:03.096Z,-3.75
2023-02-16T06:59:03.090Z,-3.72
2023-02-16T07:00:02.947Z,-3.72
2023-02-16T07:01:03.218Z,-3.75
2023-02-16T07:02:02.980Z,-3.75
2023-02-16T07:03:02.979Z,-3.76
2023-02-16T07:04:02.927Z,-3.79
2023-02-16T07:05:02.865Z,-3.81
2023-02-16T07:06:02.875Z,-3.83
2023-02-16T07:07:02.864Z,-3.83
2023-02-16T07:08:02.864Z,-3.83
2023-02-16T07:09:02.829Z,-3.83
2023-02-16T07:10:02.832Z,-3.82
2023-02-16T07:11:02.820Z,-3.82
2023-02-16T07:12:02.823Z,-3.83
2023-02-16T07:13:02.807Z,-3.83
2023-02-16T07:14:02.803Z,-3.82
2023-02-16T07:15:02.885Z,-3.83
2023-02-16T07:16:02.788Z,-3.81
2023-02-16T07:17:02.731Z,-3.79
2023-02-16T07:18:02.769Z,-3.82
2023-02-16T07:19:02.911Z,-3.81
2023-02-16T07:20:02.766Z,-3.78
2023-02-16T07:21:03.012Z,-3.78
2023-02-16T07:22:02.888Z,-3.76
2023-02-16T07:23:02.692Z,-3.72
2023-02-16T07:24:02.690Z,-3.72
2023-02-16T07:25:02.640Z,-3.67
2023-02-16T07:26:02.667Z,-3.63
2023-02-16T07:27:02.618Z,-3.60
2023-02-16T07:28:02.659Z,-3.60
2023-02-16T07:29:02.606Z,-3.56
2023-02-16T07:30:02.633Z,-3.56
2023-02-16T07:31:02.894Z,-3.53
2023-02-16T07:32:02.676Z,-3.49
2023-02-16T07:33:02.558Z,-3.46
2023-02-16T07:34:02.574Z,-3.46
2023-02-16T07:35:02.550Z,-3.43
2023-02-16T07:36:02.547Z,-3.39
2023-02-16T07:37:59.744Z,-3.30
2023-02-16T07:38:58.320Z,-3.24
2023-02-16T07:39:59.061Z,-3.18
2023-02-16T07:40:59.230Z,-3.10
2023-02-16T07:41:58.319Z,-3.06
2023-02-16T07:42:59.019Z,-2.99
2023-02-16T07:43:58.265Z,-2.92
2023-02-16T07:44:58.248Z,-2.85
2023-02-16T07:45:58.879Z,-2.79
2023-02-16T07:46:59.146Z,-2.68
2023-02-16T07:47:59.062Z,-2.63
2023-02-16T07:48:58.260Z,-2.55
2023-02-16T07:49:58.174Z,-2.46
2023-02-16T07:50:58.254Z,-2.39
2023-02-16T07:51:58.176Z,-2.30
2023-02-16T07:52:58.166Z,-2.23
2023-02-16T07:53:58.131Z,-2.15
2023-02-16T07:54:58.154Z,-2.10
2023-02-16T07:55:58.163Z,-2.02
2023-02-16T07:56:58.137Z,-1.97
2023-02-16T07:57:58.867Z,-1.92
2023-02-16T07:58:58.152Z,-1.84
2023-02-16T07:59:58.227Z,-1.77
2023-02-16T08:00:58.095Z,-1.69
2023-02-16T08:01:58.215Z,-1.64
2023-02-16T08:02:58.164Z,-1.56
2023-02-16T08:03:58.014Z,-1.48
2023-02-16T08:04:58.024Z,-1.35
2023-02-16T08:05:57.979Z,-1.23
2023-02-16T08:06:58.002Z,-1.10
2023-02-16T08:07:58.002Z,-0.97
2023-02-16T08:08:57.998Z,-0.80
2023-02-16T08:09:57.951Z,-0.67
2023-02-16T08:10:57.991Z,-0.54
2023-02-16T08:11:58.799Z,-0.40
2023-02-16T08:12:57.965Z,-0.25
2023-02-16T08:13:57.939Z,-0.11
2023-02-16T08:14:57.944Z,-0.01
2023-02-16T08:15:57.874Z,0.07
2023-02-16T08:16:57.922Z,0.11
2023-02-16T08:17:58.267Z,0.14
2023-02-16T08:18:58.689Z,0.18
2023-02-16T08:19:57.857Z,0.23
2023-02-16T08:21:04.195Z,0.28
2023-02-16T08:21:58.835Z,0.32
2023-02-16T08:22:57.824Z,0.33
2023-02-16T08:23:57.796Z,0.35
2023-02-16T08:24:57.816Z,0.41
2023-02-16T08:25:57.777Z,0.44
2023-02-16T08:26:57.841Z,0.46
2023-02-16T08:27:57.755Z,0.49
2023-02-16T08:28:57.765Z,0.53
2023-02-16T08:29:57.820Z,0.53
2023-02-16T08:30:57.806Z,0.58
2023-02-16T08:31:57.867Z,0.61
2023-02-16T08:32:57.846Z,0.65
2023-02-16T08:33:57.718Z,0.68
2023-02-16T08:34:57.703Z,0.72
2023-02-16T08:35:57.745Z,0.75
2023-02-16T08:36:58.466Z,0.78
2023-02-16T08:37:57.796Z,0.80
2023-02-16T08:38:57.837Z,0.84
2023-02-16T08:39:57.698Z,0.87
2023-02-16T08:40:57.676Z,0.93
2023-02-16T08:41:57.602Z,0.96
2023-02-16T08:42:57.617Z,1.00
2023-02-16T08:43:57.981Z,1.04
2023-02-16T08:44:57.807Z,1.08
2023-02-16T08:45:57.846Z,1.11
2023-02-16T08:46:57.563Z,1.15
2023-02-16T08:47:57.573Z,1.20
2023-02-16T08:48:57.595Z,1.24
2023-02-16T08:49:57.529Z,1.26
2023-02-16T08:50:57.669Z,1.33
2023-02-16T08:51:57.549Z,1.34
2023-02-16T08:52:57.499Z,1.40
2023-02-16T08:53:57.492Z,1.44
2023-02-16T08:54:57.488Z,1.51
2023-02-16T08:55:57.462Z,1.55
2023-02-16T08:56:57.459Z,1.62
2023-02-16T08:57:57.416Z,1.68
2023-02-16T08:58:57.441Z,1.76
2023-02-16T08:59:57.480Z,1.81
2023-02-16T09:00:57.436Z,1.88
2023-02-16T09:01:57.508Z,1.93
2023-02-16T09:02:57.404Z,2.05
2023-02-16T09:03:57.382Z,2.14
2023-02-16T09:04:57.363Z,2.21
2023-02-16T09:05:57.325Z,2.27
2023-02-16T09:06:57.337Z,2.36
2023-02-16T09:07:57.304Z,2.46
2023-02-16T09:08:57.355Z,2.57
2023-02-16T09:09:57.296Z,2.64
2023-02-16T09:10:57.303Z,2.74
2023-02-16T09:11:57.264Z,2.81
2023-02-16T09:12:57.277Z,2.93
2023-02-16T09:13:57.272Z,3.02
2023-02-16T09:14:57.254Z,3.11
2023-02-16T09:15:57.225Z,3.17
2023-02-16T09:16:57.328Z,3.24
2023-02-16T09:17:57.198Z,3.29
2023-02-16T09:18:57.226Z,3.32
2023-02-16T09:19:57.245Z,3.36
2023-02-16T09:20:57.258Z,3.42
2023-02-16T09:21:57.176Z,3.48
2023-02-16T09:22:57.182Z,3.52
2023-02-16T09:23:57.132Z,3.55
2023-02-16T09:24:57.140Z,3.60
2023-02-16T09:25:57.177Z,3.61
2023-02-16T09:26:57.146Z,3.66
2023-02-16T09:27:57.094Z,3.72
2023-02-16T09:28:58.881Z,3.75
2023-02-16T09:29:57.064Z,3.76
2023-02-16T09:30:57.243Z,3.83
2023-02-16T09:31:57.542Z,3.84
2023-02-16T09:32:57.075Z,3.87
2023-02-16T09:33:57.843Z,3.86
2023-02-16T09:34:57.060Z,3.90
2023-02-16T09:35:57.087Z,3.93
2023-02-16T09:36:57.013Z,3.96
2023-02-16T09:37:57.129Z,3.97
2023-02-16T09:38:57.023Z,3.97
2023-02-16T09:39:57.285Z,4.00
2023-02-16T09:40:56.990Z,4.02
2023-02-16T09:41:56.922Z,4.02
2023-02-16T09:42:56.959Z,4.06
2023-02-16T09:43:56.912Z,4.06
2023-02-16T09:44:56.927Z,4.08
2023-02-16T09:45:56.899Z,4.09
2023-02-16T09:46:56.911Z,4.14
2023-02-16T09:47:56.876Z,4.09
2023-02-16T09:48:56.939Z,4.09
2023-02-16T09:49:56.933Z,4.11
2023-02-16T09:50:56.866Z,4.14
2023-02-16T09:51:56.831Z,4.18
2023-02-16T09:52:56.878Z,4.22
2023-02-16T09:53:56.903Z,4.23
2023-02-16T09:54:56.819Z,4.26
2023-02-16T09:55:56.875Z,4.29
2023-02-16T09:56:56.806Z,4.30
2023-02-16T09:57:56.790Z,4.32
2023-02-16T09:58:57.495Z,4.33
2023-02-16T09:59:56.785Z,4.37
2023-02-16T10:00:56.813Z,4.37
2023-02-16T10:01:56.733Z,4.42
2023-02-16T10:02:56.791Z,4.44
2023-02-16T10:03:56.715Z,4.50
2023-02-16T10:04:56.705Z,4.50
2023-02-16T10:05:56.692Z,4.51
2023-02-16T10:06:56.708Z,4.55
2023-02-16T10:07:56.697Z,4.55
2023-02-16T10:08:56.667Z,4.60
2023-02-16T10:09:56.632Z,4.63
2023-02-16T10:10:56.670Z,4.63
2023-02-16T10:11:56.603Z,4.63
2023-02-16T10:12:56.634Z,4.66
2023-02-16T10:13:56.597Z,4.69
2023-02-16T10:14:56.598Z,4.69
2023-02-16T10:15:56.601Z,4.69
2023-02-16T10:16:56.607Z,4.69
2023-02-16T10:17:56.540Z,4.70
2023-02-16T10:18:56.547Z,4.72
2023-02-16T10:19:56.536Z,4.75
2023-02-16T10:20:56.797Z,4.78
2023-02-16T10:21:56.498Z,4.77
2023-02-16T10:22:56.516Z,4.77
2023-02-16T10:23:56.482Z,4.75
2023-02-16T10:24:56.489Z,4.73
2023-02-16T10:25:56.519Z,4.73
2023-02-16T10:26:56.468Z,4.75
2023-02-16T10:27:56.459Z,4.77
2023-02-16T10:28:56.448Z,4.75
2023-02-16T10:29:56.457Z,4.75
2023-02-16T10:30:56.475Z,4.80
2023-02-16T10:31:56.556Z,4.92
2023-02-16T10:32:56.435Z,4.97
2023-02-16T10:33:57.220Z,4.96
2023-02-16T10:34:56.437Z,5.10
2023-02-16T10:35:56.359Z,5.22
2023-02-16T10:36:56.352Z,5.31
2023-02-16T10:37:56.367Z,5.30
2023-02-16T10:38:56.339Z,5.30
2023-02-16T10:39:56.320Z,5.33
2023-02-16T10:40:56.383Z,5.36
2023-02-16T10:41:57.218Z,5.45
2023-02-16T10:42:56.340Z,5.57
2023-02-16T10:43:56.264Z,5.68
2023-02-16T10:44:56.286Z,5.79
2023-02-16T10:45:56.242Z,5.89
2023-02-16T10:46:56.250Z,6.00
2023-02-16T10:47:56.250Z,6.04
2023-02-16T10:48:56.252Z,6.17
2023-02-16T10:49:56.218Z,6.30
2023-02-16T10:50:56.221Z,6.41
2023-02-16T10:51:56.174Z,6.54
2023-02-16T10:52:56.204Z,6.66
2023-02-16T10:53:56.255Z,6.77
2023-02-16T10:54:56.171Z,6.88
2023-02-16T10:55:56.159Z,6.95
2023-02-16T10:56:56.195Z,7.02
2023-02-16T10:57:56.114Z,7.12
2023-02-16T10:58:56.125Z,7.21
2023-02-16T10:59:56.085Z,7.28
2023-02-16T11:00:56.131Z,7.34
2023-02-16T11:01:56.156Z,7.49
2023-02-16T11:02:56.115Z,7.58
2023-02-16T11:03:56.076Z,7.74
2023-02-16T11:04:56.116Z,7.89
2023-02-16T11:05:56.024Z,8.00
2023-02-16T11:06:56.067Z,8.10
2023-02-16T11:07:56.025Z,8.19
2023-02-16T11:08:56.044Z,8.26
2023-02-16T11:09:55.994Z,8.37
2023-02-16T11:10:55.953Z,8.48
2023-02-16T11:11:55.977Z,8.61
2023-02-16T11:12:55.985Z,8.77
2023-02-16T11:13:55.985Z,8.89
2023-02-16T11:14:55.942Z,9.04
2023-02-16T11:15:55.983Z,9.14
2023-02-16T11:16:56.281Z,9.26
2023-02-16T11:17:56.047Z,9.38
2023-02-16T11:18:56.106Z,9.54
2023-02-16T11:19:56.122Z,9.68
2023-02-16T11:20:56.045Z,9.78
2023-02-16T11:21:56.530Z,9.89
2023-02-16T11:22:55.964Z,9.90
2023-02-16T11:23:56.055Z,9.90
2023-02-16T11:24:55.956Z,9.87
2023-02-16T11:25:56.063Z,9.93
2023-02-16T11:26:55.992Z,9.97
2023-02-16T11:27:55.997Z,10.02
2023-02-16T11:28:55.966Z,10.09
2023-02-16T11:29:55.990Z,10.14
2023-02-16T11:30:56.384Z,10.22
2023-02-16T11:31:55.997Z,10.29
2023-02-16T11:32:55.887Z,10.33
2023-02-16T11:33:55.916Z,10.40
2023-02-16T11:34:55.825Z,10.44
2023-02-16T11:35:55.850Z,10.42
2023-02-16T11:36:55.681Z,10.34
2023-02-16T11:37:55.688Z,10.33
2023-02-16T11:38:55.658Z,10.32
2023-02-16T11:39:55.702Z,10.32
2023-02-16T11:40:55.628Z,10.33
2023-02-16T11:41:55.695Z,10.33
2023-02-16T11:42:55.810Z,10.30
2023-02-16T11:43:55.875Z,10.29
2023-02-16T11:44:55.574Z,10.26
2023-02-16T11:45:55.610Z,10.26
2023-02-16T11:46:55.695Z,10.25
2023-02-16T11:47:56.597Z,10.25
2023-02-16T11:48:55.534Z,10.20
2023-02-16T11:49:55.538Z,10.17
2023-02-16T11:50:55.504Z,10.11
2023-02-16T11:51:55.571Z,10.02
2023-02-16T11:52:55.479Z,9.93
2023-02-16T11:53:55.537Z,9.91
2023-02-16T11:54:55.464Z,9.83
2023-02-16T11:55:55.475Z,9.79
2023-02-16T11:56:55.594Z,9.75
2023-02-16T11:57:55.444Z,9.68
2023-02-16T11:58:55.415Z,9.60
2023-02-16T11:59:55.446Z,9.56
2023-02-16T12:00:55.392Z,9.60
2023-02-16T12:01:55.421Z,9.60
2023-02-16T12:02:55.388Z,9.60
2023-02-16T12:03:56.577Z,9.65
2023-02-16T12:04:55.445Z,9.66
2023-02-16T12:05:55.373Z,9.66
2023-02-16T12:06:55.358Z,9.65
2023-02-16T12:07:55.345Z,9.57
2023-02-16T12:08:55.298Z,9.53
2023-02-16T12:09:55.375Z,9.48
2023-02-16T12:10:56.084Z,9.47
2023-02-16T12:11:55.296Z,9.46
2023-02-16T12:12:55.286Z,9.46
2023-02-16T12:13:55.268Z,9.46
2023-02-16T12:14:55.257Z,9.48
2023-02-16T12:15:55.344Z,9.51
2023-02-16T12:16:55.813Z,9.51
2023-02-16T12:17:55.228Z,9.53
2023-02-16T12:18:55.208Z,9.54
2023-02-16T12:19:55.194Z,9.56
2023-02-16T12:20:55.154Z,9.56
2023-02-16T12:21:56.074Z,9.57
2023-02-16T12:22:55.168Z,9.58
2023-02-16T12:23:55.154Z,9.64
2023-02-16T12:24:55.114Z,9.66
2023-02-16T12:25:55.155Z,9.71
2023-02-16T12:26:55.085Z,9.75
2023-02-16T12:27:55.172Z,9.81
2023-02-16T12:28:55.447Z,9.87
2023-02-16T12:29:55.134Z,9.90
2023-02-16T12:30:55.070Z,9.91
2023-02-16T12:31:55.099Z,9.94
2023-02-16T12:32:55.574Z,9.99
2023-02-16T12:33:55.038Z,10.04
2023-02-16T12:34:55.004Z,10.08
2023-02-16T12:35:55.702Z,10.14
2023-02-16T12:36:55.311Z,10.18
2023-02-16T12:37:55.000Z,10.26
2023-02-16T12:38:54.957Z,10.32
2023-02-16T12:39:55.075Z,10.34
2023-02-16T12:40:55.589Z,10.36
2023-02-16T12:41:54.949Z,10.40
2023-02-16T12:42:54.932Z,10.40
2023-02-16T12:43:55.007Z,10.38
2023-02-16T12:44:55.632Z,10.30
2023-02-16T12:45:54.981Z,10.33
2023-02-16T12:46:54.861Z,10.38
2023-02-16T12:47:54.888Z,10.34
2023-02-16T12:48:54.878Z,10.33
2023-02-16T12:49:54.878Z,10.33
2023-02-16T12:50:54.920Z,10.29
2023-02-16T12:51:54.886Z,10.25
2023-02-16T12:52:54.790Z,10.25
2023-02-16T12:53:54.915Z,10.23
2023-02-16T12:54:54.797Z,10.27
2023-02-16T12:55:54.777Z,10.29
2023-02-16T12:56:54.760Z,10.26
2023-02-16T12:57:54.801Z,10.26
2023-02-16T12:58:54.729Z,10.27
2023-02-16T12:59:54.804Z,10.30
2023-02-16T13:00:55.644Z,10.30