createdAt,value
2018-03-24T00:02:00.170Z,7.20
2018-03-24T00:04:03.374Z,7.20
2018-03-24T00:06:06.598Z,7.10
2018-03-24T00:08:09.762Z,7.10
2018-03-24T00:10:12.936Z,7.00
2018-03-24T00:12:16.134Z,7.00
2018-03-24T00:14:19.349Z,7.00
2018-03-24T00:16:41.299Z,6.90
2018-03-24T00:21:25.045Z,6.80
2018-03-24T00:23:29.521Z,6.80
2018-03-24T00:25:40.889Z,6.70
2018-03-24T00:27:47.127Z,6.70
2018-03-24T00:30:11.164Z,6.60
2018-03-24T00:32:33.031Z,6.60
2018-03-24T00:34:39.480Z,6.60
2018-03-24T00:42:51.926Z,6.50
2018-03-24T00:45:02.382Z,6.40
2018-03-24T01:44:14.033Z,6.30
2018-03-24T01:46:17.168Z,5.40
2018-03-24T01:48:20.346Z,5.30
2018-03-24T01:50:23.513Z,5.30
2018-03-24T01:52:26.698Z,5.20
2018-03-24T01:54:29.879Z,5.20
2018-03-24T01:56:33.026Z,5.20
2018-03-24T01:58:36.214Z,5.20
2018-03-24T02:00:39.390Z,5.20
2018-03-24T02:02:42.575Z,5.20
2018-03-24T02:04:45.729Z,5.20
2018-03-24T02:06:48.869Z,5.20
2018-03-24T02:08:52.665Z,5.20
2018-03-24T02:10:55.833Z,5.20
2018-03-24T02:12:58.977Z,5.10
2018-03-24T02:15:02.148Z,5.20
2018-03-24T02:17:06.106Z,5.20
2018-03-24T02:19:11.090Z,5.20
2018-03-24T02:21:27.935Z,5.20
2018-03-24T02:23:32.676Z,5.20
2018-03-24T02:25:36.917Z,5.20
2018-03-24T02:27:40.093Z,5.10
2018-03-24T02:29:43.262Z,5.20
2018-03-24T02:31:46.418Z,5.20
2018-03-24T02:33:49.589Z,5.20
2018-03-24T02:35:54.276Z,5.20
2018-03-24T02:37:58.015Z,5.10
2018-03-24T02:40:02.865Z,5.10
2018-03-24T02:42:07.749Z,5.10
2018-03-24T02:44:12.771Z,5.10
2018-03-24T02:46:16.711Z,5.10
2018-03-24T02:48:19.884Z,5.10
2018-03-24T02:50:23.092Z,5.10
2018-03-24T02:52:27.492Z,5.10
2018-03-24T02:54:31.978Z,5.10
2018-03-24T02:56:36.964Z,5.10
2018-03-24T02:58:41.205Z,5.00
2018-03-24T03:00:45.915Z,5.00
2018-03-24T03:02:49.198Z,5.00
2018-03-24T03:04:54.253Z,5.00
2018-03-24T03:06:58.160Z,5.00
2018-03-24T03:09:02.099Z,5.00
2018-03-24T03:11:06.054Z,5.00
2018-03-24T03:13:09.245Z,5.00
2018-03-24T03:15:12.449Z,5.00
2018-03-24T03:17:15.602Z,5.00
2018-03-24T03:19:18.736Z,5.00
2018-03-24T03:21:23.409Z,4.90
2018-03-24T03:23:26.565Z,4.90
2018-03-24T03:25:29.737Z,4.90
2018-03-24T03:27:32.877Z,4.90
2018-03-24T03:29:36.298Z,4.90
2018-03-24T03:31:39.438Z,4.90
2018-03-24T03:33:43.377Z,4.90
2018-03-24T03:35:47.621Z,4.90
2018-03-24T03:37:50.860Z,4.90
2018-03-24T03:39:55.921Z,4.90
2018-03-24T03:41:59.084Z,4.80
2018-03-24T03:44:02.219Z,4.80
2018-03-24T03:46:05.406Z,4.80
2018-03-24T03:48:08.583Z,4.80
2018-03-24T03:50:12.513Z,4.80
2018-03-24T03:52:16.452Z,4.80
2018-03-24T03:54:19.622Z,4.70
2018-03-24T03:56:23.568Z,4.70
2018-03-24T03:58:26.731Z,4.70
2018-03-24T04:00:29.888Z,4.70
2018-03-24T04:02:33.820Z,4.70
2018-03-24T04:04:37.752Z,4.70
2018-03-24T04:06:40.926Z,4.70
2018-03-24T04:08:44.120Z,4.70
2018-03-24T04:10:47.268Z,4.60
2018-03-24T04:12:51.174Z,4.60
2018-03-24T04:14:54.345Z,4.60
2018-03-24T04:16:57.490Z,4.60
2018-03-24T04:19:01.444Z,4.60
2018-03-24T04:21:04.636Z,4.60
2018-03-24T04:23:08.557Z,4.50
2018-03-24T04:25:12.461Z,4.50
2018-03-24T04:27:16.553Z,4.50
2018-03-24T04:29:19.705Z,4.50
2018-03-24T04:31:22.902Z,4.50
2018-03-24T04:33:26.064Z,4.50
2018-03-24T04:35:29.244Z,4.50
2018-03-24T04:37:33.148Z,4.40
2018-03-24T04:39:36.316Z,4.40
2018-03-24T04:41:39.488Z,4.40
2018-03-24T04:43:43.409Z,4.40
2018-03-24T04:45:47.321Z,4.40
2018-03-24T04:47:51.477Z,4.40
2018-03-24T04:49:54.625Z,4.40
2018-03-24T04:51:57.997Z,4.40
2018-03-24T04:54:01.167Z,4.40
2018-03-24T04:56:04.354Z,4.40
2018-03-24T04:58:07.495Z,4.40
2018-03-24T05:00:10.635Z,4.30
2018-03-24T05:02:13.808Z,4.30
2018-03-24T05:04:16.951Z,4.30
2018-03-24T05:06:20.097Z,4.30
2018-03-24T05:08:23.274Z,4.30
2018-03-24T05:10:26.446Z,4.30
2018-03-24T05:12:30.359Z,4.30
2018-03-24T05:14:34.526Z,4.30
2018-03-24T05:16:39.435Z,4.20
2018-03-24T05:18:42.589Z,4.20
2018-03-24T05:20:45.760Z,4.30
2018-03-24T05:22:50.910Z,4.30
2018-03-24T05:24:55.585Z,4.20
2018-03-24T05:26:59.021Z,4.20
2018-03-24T05:29:02.162Z,4.20
2018-03-24T05:31:06.072Z,4.20
2018-03-24T05:33:09.885Z,4.20
2018-03-24T05:35:13.057Z,4.20
2018-03-24T05:37:16.201Z,4.20
2018-03-24T05:39:19.392Z,4.20
2018-03-24T05:41:22.546Z,4.20
2018-03-24T05:43:26.457Z,4.20
2018-03-24T05:45:31.066Z,4.20
2018-03-24T05:47:35.420Z,4.10
2018-03-24T05:49:40.069Z,4.20
2018-03-24T05:51:43.215Z,4.10
2018-03-24T05:53:48.000Z,4.10
2018-03-24T05:55:52.389Z,4.10
2018-03-24T05:57:55.720Z,4.10
2018-03-24T05:59:59.850Z,4.10
2018-03-24T06:02:02.996Z,4.10
2018-03-24T06:04:07.463Z,4.10
2018-03-24T06:06:11.697Z,4.10
2018-03-24T06:08:16.039Z,4.10
2018-03-24T06:10:20.233Z,4.00
2018-03-24T06:12:23.378Z,4.00
2018-03-24T06:14:29.346Z,4.00
2018-03-24T06:16:34.588Z,4.00
2018-03-24T06:18:41.411Z,4.00
2018-03-24T06:20:47.673Z,4.00
2018-03-24T06:22:52.947Z,4.00
2018-03-24T06:24:57.732Z,4.00
2018-03-24T06:27:01.900Z,4.00
2018-03-24T06:29:05.165Z,4.10
2018-03-24T06:31:08.343Z,4.10
2018-03-24T06:33:14.370Z,4.10
2018-03-24T06:35:21.168Z,4.10
2018-03-24T06:37:24.509Z,4.10
2018-03-24T06:39:28.469Z,4.10
2018-03-24T06:41:32.037Z,4.10
2018-03-24T06:43:36.216Z,4.10
2018-03-24T06:45:41.076Z,4.20
2018-03-24T06:47:45.908Z,4.20
2018-03-24T06:49:50.404Z,4.20
2018-03-24T06:51:54.349Z,4.20
2018-03-24T06:53:57.523Z,4.20
2018-03-24T06:56:01.594Z,4.20
2018-03-24T06:58:04.778Z,4.30
2018-03-24T07:00:09.027Z,4.30
2018-03-24T07:02:12.200Z,4.30
2018-03-24T07:04:15.757Z,4.30
2018-03-24T07:06:20.996Z,4.40
2018-03-24T07:08:26.555Z,4.40
2018-03-24T07:10:30.299Z,4.40
2018-03-24T07:12:33.476Z,4.50
2018-03-24T07:14:37.420Z,4.50
2018-03-24T07:16:42.845Z,4.50
2018-03-24T07:18:50.360Z,4.60
2018-03-24T07:20:54.609Z,4.60
2018-03-24T07:22:58.557Z,4.70
2018-03-24T07:25:02.763Z,4.70
2018-03-24T07:27:06.701Z,4.70
2018-03-24T07:29:10.832Z,4.70
2018-03-24T07:31:14.353Z,4.80
2018-03-24T07:33:18.831Z,4.80
2018-03-24T07:35:25.494Z,4.90
2018-03-24T07:37:29.896Z,4.90
2018-03-24T07:39:33.423Z,4.90
2018-03-24T07:41:37.361Z,5.00
2018-03-24T07:43:40.536Z,5.00
2018-03-24T07:45:44.473Z,5.10
2018-03-24T07:47:48.549Z,5.20
2018-03-24T07:49:51.722Z,5.20
2018-03-24T07:51:54.893Z,5.20
2018-03-24T07:53:58.348Z,5.30
2018-03-24T07:56:02.785Z,5.30
2018-03-24T07:58:05.996Z,5.40
2018-03-24T08:00:09.169Z,5.50
2018-03-24T08:02:13.129Z,5.60
2018-03-24T08:04:16.551Z,5.60
2018-03-24T08:06:19.682Z,5.70
2018-03-24T08:08:23.787Z,5.80
2018-03-24T08:10:26.972Z,5.80
2018-03-24T08:12:30.924Z,6.00
2018-03-24T08:14:34.098Z,6.00
2018-03-24T08:16:38.056Z,6.20
2018-03-24T08:18:41.255Z,6.20
2018-03-24T08:20:44.431Z,6.30
2018-03-24T08:22:47.602Z,6.40
2018-03-24T08:24:50.790Z,6.50
2018-03-24T08:26:53.966Z,6.60
2018-03-24T08:28:57.929Z,6.80
2018-03-24T08:31:01.933Z,6.80
2018-03-24T08:33:05.782Z,6.90
2018-03-24T08:35:09.680Z,7.00
2018-03-24T08:37:15.069Z,7.10
2018-03-24T08:39:22.061Z,7.20
2018-03-24T08:41:25.811Z,7.30
2018-03-24T08:43:28.981Z,7.40
2018-03-24T08:45:32.223Z,7.50
2018-03-24T08:47:36.184Z,7.50
2018-03-24T08:49:39.496Z,7.60
2018-03-24T08:51:44.575Z,7.80
2018-03-24T08:53:48.534Z,7.90
2018-03-24T08:55:51.705Z,7.90
2018-03-24T08:57:54.902Z,8.00
2018-03-24T08:59:58.078Z,8.10
2018-03-24T09:02:02.081Z,8.30
2018-03-24T09:04:05.385Z,8.30
2018-03-24T09:06:08.753Z,8.40
2018-03-24T09:08:12.992Z,8.60
2018-03-24T09:10:16.508Z,8.60
2018-03-24T09:12:19.693Z,8.80
2018-03-24T09:14:22.896Z,8.90
2018-03-24T09:16:26.109Z,9.00
2018-03-24T09:18:30.056Z,9.30
2018-03-24T09:20:33.257Z,9.30
2018-03-24T09:22:37.197Z,9.60
2018-03-24T09:24:40.361Z,9.60
2018-03-24T09:26:43.532Z,9.80
2018-03-24T09:28:46.749Z,9.90
2018-03-24T09:30:49.942Z,10.10
2018-03-24T09:32:53.146Z,10.30
2018-03-24T09:34:56.348Z,10.50
2018-03-24T09:36:59.554Z,10.70
2018-03-24T09:39:02.753Z,10.80
2018-03-24T09:41:06.894Z,11.00
2018-03-24T09:43:10.074Z,11.20
2018-03-24T09:45:13.332Z,11.30
2018-03-24T09:47:16.521Z,11.50
2018-03-24T09:49:19.714Z,11.60
2018-03-24T09:51:23.718Z,11.80
2018-03-24T09:53:26.903Z,11.80
2018-03-24T09:55:30.087Z,12.00
2018-03-24T09:57:33.253Z,12.10
2018-03-24T09:59:36.436Z,12.20
2018-03-24T10:01:39.634Z,12.30
2018-03-24T10:03:42.804Z,12.40
2018-03-24T10:05:47.869Z,12.60
2018-03-24T10:07:51.049Z,12.60
2018-03-24T10:09:54.456Z,12.70
2018-03-24T10:11:58.468Z,12.80
2018-03-24T10:14:01.669Z,12.80
2018-03-24T10:16:05.624Z,13.00
2018-03-24T10:18:09.886Z,13.10
2018-03-24T10:20:13.085Z,13.10
2018-03-24T10:24:59.430Z,13.20
2018-03-24T10:27:02.602Z,13.30
2018-03-24T10:29:07.665Z,13.40
2018-03-24T10:31:10.837Z,13.40
2018-03-24T10:33:14.377Z,13.50
2018-03-24T10:35:18.322Z,13.70
2018-03-24T10:37:21.824Z,13.60
2018-03-24T10:39:25.760Z,13.90
2018-03-24T10:41:29.118Z,13.80
2018-03-24T10:43:37.963Z,14.00
2018-03-24T10:45:41.422Z,14.00
2018-03-24T10:47:44.592Z,14.00
2018-03-24T10:49:48.394Z,14.00
2018-03-24T10:51:51.571Z,14.00
2018-03-24T10:53:54.756Z,14.00
2018-03-24T10:55:58.760Z,14.00
2018-03-24T10:58:02.017Z,14.00
2018-03-24T11:00:05.931Z,14.00
2018-03-24T11:02:09.277Z,14.00
2018-03-24T11:04:12.528Z,14.00
2018-03-24T11:06:15.697Z,14.00
2018-03-24T11:08:18.885Z,14.00
2018-03-24T11:10:22.064Z,14.00
2018-03-24T11:12:26.016Z,14.00
2018-03-24T11:14:29.197Z,14.00
2018-03-24T11:16:33.137Z,14.00
2018-03-24T11:18:36.319Z,14.00
2018-03-24T11:20:39.501Z,14.10
2018-03-24T11:22:42.685Z,14.10
2018-03-24T11:24:46.176Z,14.10
2018-03-24T11:26:49.438Z,14.10
2018-03-24T11:28:52.611Z,14.10
2018-03-24T11:30:55.789Z,14.10
2018-03-24T11:32:59.968Z,14.10
2018-03-24T11:35:03.141Z,14.10
2018-03-24T11:37:06.312Z,14.10
2018-03-24T11:39:10.500Z,14.10
2018-03-24T11:41:13.676Z,14.10
2018-03-24T11:43:17.808Z,14.10
2018-03-24T11:45:21.751Z,14.10
2018-03-24T11:47:24.930Z,14.10
2018-03-24T11:49:29.997Z,14.10
2018-03-24T11:51:33.944Z,14.10
2018-03-24T11:53:47.675Z,14.10
2018-03-24T11:55:50.857Z,14.10
2018-03-24T11:57:55.545Z,14.00
2018-03-24T12:00:00.373Z,14.00
2018-03-24T12:02:03.551Z,14.00
2018-03-24T12:04:06.730Z,14.00
2018-03-24T12:06:10.554Z,14.00
2018-03-24T12:08:14.813Z,13.90
2018-03-24T12:10:17.977Z,13.90
2018-03-24T12:12:21.175Z,13.90
2018-03-24T12:14:24.360Z,13.90
2018-03-24T12:16:28.373Z,13.90
2018-03-24T12:18:32.313Z,13.90
2018-03-24T12:20:36.343Z,13.90
2018-03-24T12:22:40.294Z,13.90
2018-03-24T12:24:43.472Z,13.90
2018-03-24T12:26:47.414Z,13.90
2018-03-24T12:28:51.171Z,13.90
2018-03-24T12:30:54.352Z,13.90
2018-03-24T12:32:57.582Z,13.90
2018-03-24T12:35:00.741Z,13.90
2018-03-24T12:37:04.684Z,13.90
2018-03-24T12:39:07.861Z,13.90
2018-03-24T12:41:11.335Z,13.90
2018-03-24T12:43:14.505Z,13.90
2018-03-24T12:45:18.465Z,13.90
2018-03-24T12:47:21.636Z,13.90
2018-03-24T12:49:25.607Z,13.90
2018-03-24T12:51:29.094Z,13.90
2018-03-24T12:53:32.281Z,13.90
2018-03-24T12:55:35.780Z,14.00
2018-03-24T12:57:40.553Z,14.10
2018-03-24T12:59:44.504Z,14.10
2018-03-24T13:01:47.681Z,14.10
2018-03-24T13:03:51.853Z,14.20
2018-03-24T13:05:55.051Z,14.20
2018-03-24T13:07:58.238Z,14.20
2018-03-24T13:10:01.413Z,14.20
2018-03-24T13:12:04.607Z,14.20
2018-03-24T13:14:07.784Z,14.10
2018-03-24T13:16:10.966Z,14.10
2018-03-24T13:18:14.913Z,14.10
2018-03-24T13:20:18.096Z,14.10
2018-03-24T13:22:22.041Z,14.00
2018-03-24T13:24:26.207Z,14.00
2018-03-24T13:26:29.385Z,14.10
2018-03-24T13:28:32.568Z,14.10
2018-03-24T13:30:36.513Z,14.20
2018-03-24T13:32:39.709Z,14.10
2018-03-24T13:34:42.889Z,14.20
2018-03-24T13:36:46.061Z,14.20
2018-03-24T13:38:50.471Z,14.30
2018-03-24T13:40:53.662Z,14.30
2018-03-24T13:42:57.618Z,14.50
2018-03-24T13:45:00.799Z,14.50
2018-03-24T13:47:04.756Z,14.70
2018-03-24T13:49:07.947Z,14.60
2018-03-24T13:51:11.121Z,14.80
2018-03-24T13:53:15.809Z,14.80
2018-03-24T13:55:18.980Z,14.90
2018-03-24T13:57:22.152Z,14.90
2018-03-24T13:59:25.528Z,14.90
2018-03-24T14:01:28.709Z,14.90
2018-03-24T14:03:33.786Z,14.90
2018-03-24T14:05:36.963Z,14.90
2018-03-24T14:07:41.213Z,14.90
2018-03-24T14:09:44.563Z,14.90
2018-03-24T14:11:47.751Z,14.90
2018-03-24T14:13:50.920Z,14.80
2018-03-24T14:15:54.284Z,14.80
2018-03-24T14:17:57.453Z,14.70
2018-03-24T14:20:01.529Z,14.70
2018-03-24T14:22:04.704Z,14.70
2018-03-24T14:24:08.650Z,14.60
2018-03-24T14:26:12.156Z,14.60
2018-03-24T14:28:15.329Z,14.70
2018-03-24T14:30:18.509Z,14.70
2018-03-24T14:32:21.712Z,14.70
2018-03-24T14:34:26.021Z,14.80
2018-03-24T14:36:29.200Z,14.90
2018-03-24T14:38:33.150Z,15.00
2018-03-24T14:40:36.326Z,14.90
2018-03-24T14:42:41.013Z,15.10
2018-03-24T14:44:44.194Z,15.00
2018-03-24T14:46:47.377Z,15.10
2018-03-24T14:48:52.057Z,15.20
2018-03-24T14:50:55.468Z,15.20
2018-03-24T14:52:58.648Z,15.20
2018-03-24T14:55:01.836Z,15.30
2018-03-24T14:57:05.293Z,15.30
2018-03-24T14:59:09.246Z,15.40
2018-03-24T15:01:12.422Z,15.40
2018-03-24T15:03:16.364Z,15.60
2018-03-24T15:05:19.551Z,15.50
2018-03-24T15:07:24.950Z,15.60
2018-03-24T15:09:28.161Z,15.60
2018-03-24T15:11:31.953Z,15.60
2018-03-24T15:13:35.154Z,15.60
2018-03-24T15:15:39.098Z,15.60
2018-03-24T15:17:42.283Z,15.60
2018-03-24T15:19:47.343Z,15.60
2018-03-24T15:21:50.540Z,15.60
2018-03-24T15:23:54.489Z,15.60
2018-03-24T15:25:57.683Z,15.60
2018-03-24T15:28:01.623Z,15.60
2018-03-24T15:30:22.813Z,15.60
2018-03-24T15:35:26.656Z,15.50
2018-03-24T15:37:30.604Z,15.40
2018-03-24T15:39:33.878Z,15.40
2018-03-24T15:41:37.421Z,15.30
2018-03-24T15:43:40.611Z,15.20
2018-03-24T15:45:44.560Z,15.20
2018-03-24T15:47:48.220Z,15.10
2018-03-24T15:49:51.397Z,15.10
2018-03-24T15:51:54.568Z,15.10
2018-03-24T15:53:58.517Z,15.00
2018-03-24T15:56:01.729Z,14.90
2018-03-24T15:58:04.902Z,14.90
2018-03-24T16:00:08.600Z,14.90
2018-03-24T16:02:11.761Z,14.90
2018-03-24T16:04:14.949Z,14.80
2018-03-24T16:06:19.000Z,14.70
2018-03-24T16:08:22.173Z,14.70
2018-03-24T16:10:25.432Z,14.70
2018-03-24T16:12:28.618Z,14.70
2018-03-24T16:14:33.356Z,14.60
2018-03-24T16:16:37.306Z,14.60
2018-03-24T16:18:40.476Z,14.60
2018-03-24T16:20:43.652Z,14.60
2018-03-24T16:22:46.834Z,14.50
2018-03-24T16:24:50.123Z,14.50
2018-03-24T16:26:55.186Z,14.40
2018-03-24T16:28:58.372Z,14.40
2018-03-24T16:31:02.525Z,14.30
2018-03-24T16:33:05.717Z,14.30
2018-03-24T16:35:09.672Z,14.20
2018-03-24T16:37:13.023Z,14.10
2018-03-24T16:39:16.217Z,14.10
2018-03-24T16:41:19.589Z,14.10
2018-03-24T16:43:22.833Z,14.00
2018-03-24T16:45:26.061Z,13.90
2018-03-24T16:47:29.228Z,13.90
2018-03-24T16:49:32.425Z,13.80
2018-03-24T16:51:35.869Z,13.80
2018-03-24T16:53:39.258Z,13.70
2018-03-24T16:57:51.008Z,13.50
2018-03-24T16:59:54.188Z,13.50
2018-03-24T17:01:58.156Z,13.30
2018-03-24T17:04:01.859Z,13.30
2018-03-24T17:06:05.157Z,13.20
2018-03-24T17:08:08.340Z,13.10
2018-03-24T17:10:11.541Z,13.10
2018-03-24T17:12:14.734Z,13.00
2018-03-24T17:14:17.918Z,12.90
2018-03-24T17:16:21.104Z,12.80
2018-03-24T17:18:24.295Z,12.80
2018-03-24T17:20:27.485Z,12.70
2018-03-24T17:22:30.686Z,12.70
2018-03-24T17:24:33.869Z,12.60
2018-03-24T17:26:37.046Z,12.50
2018-03-24T17:28:43.001Z,12.50
2018-03-24T17:30:46.331Z,12.40
2018-03-24T17:32:49.509Z,12.40
2018-03-24T17:34:52.864Z,12.30
2018-03-24T17:36:57.169Z,12.20
2018-03-24T17:39:01.115Z,12.10
2018-03-24T17:41:04.305Z,12.10
2018-03-24T17:43:07.486Z,12.00
2018-03-24T17:45:10.924Z,12.00
2018-03-24T17:47:14.173Z,11.90
2018-03-24T17:49:17.498Z,11.80
2018-03-24T17:51:20.664Z,11.70
2018-03-24T17:53:23.845Z,11.60
2018-03-24T17:55:27.022Z,11.50
2018-03-24T17:57:30.209Z,11.40
2018-03-24T17:59:33.460Z,11.40
2018-03-24T18:01:37.803Z,11.30
2018-03-24T18:03:40.987Z,11.20
2018-03-24T18:05:44.341Z,11.10
2018-03-24T18:07:47.542Z,11.10
2018-03-24T18:09:51.480Z,10.90
2018-03-24T18:11:56.080Z,10.80
2018-03-24T18:13:59.249Z,10.80
2018-03-24T18:16:02.536Z,10.70
2018-03-24T18:18:07.265Z,10.70
2018-03-24T18:20:11.267Z,10.50
2018-03-24T18:22:15.374Z,10.50
2018-03-24T18:24:18.586Z,10.40
2018-03-24T18:26:21.765Z,10.40
2018-03-24T18:28:24.957Z,10.30
2018-03-24T18:30:28.158Z,10.20
2018-03-24T18:32:31.325Z,10.20
2018-03-24T18:34:34.786Z,10.10
2018-03-24T18:36:38.860Z,10.00
2018-03-24T18:38:42.029Z,10.00
2018-03-24T18:40:45.970Z,9.80
2018-03-24T18:42:49.270Z,9.80
2018-03-24T18:44:52.466Z,9.80
2018-03-24T18:46:56.394Z,9.70
2018-03-24T18:49:00.402Z,9.60
2018-03-24T18:51:03.605Z,9.60
2018-03-24T18:53:08.579Z,9.50
2018-03-24T18:55:12.510Z,9.40
2018-03-24T18:57:16.444Z,9.30
2018-03-24T18:59:20.928Z,9.20
2018-03-24T19:01:24.099Z,9.30
2018-03-24T19:03:27.495Z,9.20
2018-03-24T19:05:30.693Z,9.20
2018-03-24T19:07:35.635Z,9.00
2018-03-24T19:09:39.724Z,9.00
2018-03-24T19:11:42.910Z,9.00
2018-03-24T19:13:46.073Z,8.90
2018-03-24T19:15:49.260Z,8.90
2018-03-24T19:17:52.433Z,8.80
2018-03-24T19:19:55.629Z,8.80
2018-03-24T19:22:00.692Z,8.70
2018-03-24T19:24:03.877Z,8.60
2018-03-24T19:26:07.800Z,8.50
2018-03-24T19:28:11.859Z,8.50
2018-03-24T19:30:15.024Z,8.50
2018-03-24T19:32:18.202Z,8.40
2018-03-24T19:34:21.378Z,8.40
2018-03-24T19:36:24.545Z,8.30
2018-03-24T19:38:28.307Z,8.20
2018-03-24T19:40:31.481Z,8.20
2018-03-24T19:42:34.680Z,8.10
2018-03-24T19:44:37.894Z,8.10
2018-03-24T19:46:41.147Z,8.00
2018-03-24T19:48:44.333Z,8.00
2018-03-24T19:50:48.418Z,7.90
2018-03-24T19:52:53.117Z,7.80
2018-03-24T19:54:56.965Z,7.80
2018-03-24T19:57:01.970Z,7.80
2018-03-24T19:59:05.927Z,7.70
2018-03-24T20:01:09.100Z,7.60
2018-03-24T20:03:13.325Z,7.60
2018-03-24T20:05:16.509Z,7.50
2018-03-24T20:07:19.727Z,7.50
2018-03-24T20:09:22.928Z,7.50
2018-03-24T20:11:26.104Z,7.40
2018-03-24T20:13:29.281Z,7.40
2018-03-24T20:15:33.217Z,7.30
2018-03-24T20:17:37.152Z,7.20
2018-03-24T20:19:40.461Z,7.20
2018-03-24T20:21:43.912Z,7.10
2018-03-24T20:23:47.125Z,7.10
2018-03-24T20:25:50.312Z,7.00
2018-03-24T20:27:53.524Z,7.00
2018-03-24T20:29:56.737Z,7.00
2018-03-24T20:31:59.904Z,6.90
2018-03-24T20:34:03.804Z,6.80
2018-03-24T20:36:06.988Z,6.80
2018-03-24T20:38:10.137Z,6.80
2018-03-24T20:40:14.051Z,6.70
2018-03-24T20:42:17.238Z,6.70
2018-03-24T20:44:20.391Z,6.60
2018-03-24T20:46:23.542Z,6.60
2018-03-24T20:48:26.722Z,6.60
2018-03-24T20:50:29.897Z,6.50
2018-03-24T20:52:33.076Z,6.50
2018-03-24T20:54:36.616Z,6.40
2018-03-24T20:56:39.768Z,6.40
2018-03-24T20:58:42.969Z,6.30
2018-03-24T21:00:46.158Z,6.30
2018-03-24T21:02:50.073Z,6.30
2018-03-24T21:04:53.997Z,6.20
2018-03-24T21:06:57.173Z,6.20
2018-03-24T21:09:00.314Z,6.20
2018-03-24T21:11:04.277Z,6.20
2018-03-24T21:13:07.468Z,6.20
2018-03-24T21:15:12.429Z,6.10
2018-03-24T21:17:15.568Z,6.10
2018-03-24T21:19:18.737Z,6.10
2018-03-24T21:21:21.881Z,6.10
2018-03-24T21:23:25.012Z,6.00
2018-03-24T21:25:28.186Z,6.00
2018-03-24T21:27:31.328Z,6.00
2018-03-24T21:29:36.009Z,5.90
2018-03-24T21:31:39.152Z,5.90
2018-03-24T21:33:42.332Z,5.90
2018-03-24T21:35:45.506Z,5.90
2018-03-24T21:37:48.650Z,5.80
2018-03-24T21:39:51.816Z,5.80
2018-03-24T21:41:55.726Z,5.70
2018-03-24T21:43:58.865Z,5.70
2018-03-24T21:46:02.797Z,5.60
2018-03-24T21:48:06.735Z,5.50
2018-03-24T21:50:09.919Z,5.60
2018-03-24T21:52:13.849Z,5.60
2018-03-24T21:54:17.762Z,5.50
2018-03-24T21:56:21.700Z,5.50
2018-03-24T21:58:25.613Z,5.40
2018-03-24T22:00:28.759Z,5.40
2018-03-24T22:02:31.940Z,5.40
2018-03-24T22:04:35.880Z,5.30
2018-03-24T22:06:39.023Z,5.30
2018-03-24T22:08:42.194Z,5.30
2018-03-24T22:10:47.523Z,5.20
2018-03-24T22:12:51.720Z,5.20
2018-03-24T22:14:54.851Z,5.20
2018-03-24T22:16:59.501Z,5.20
2018-03-24T22:19:02.677Z,5.20
2018-03-24T22:21:07.792Z,5.20
2018-03-24T22:23:11.098Z,5.20
2018-03-24T22:25:14.246Z,5.20
2018-03-24T22:27:17.389Z,5.20
2018-03-24T22:29:20.729Z,5.20
2018-03-24T22:31:23.873Z,5.20
2018-03-24T22:33:27.011Z,5.20
2018-03-24T22:35:30.943Z,5.10
2018-03-24T22:37:34.885Z,5.10
2018-03-24T22:39:38.794Z,5.10
2018-03-24T22:41:42.744Z,5.00
2018-03-24T22:43:46.873Z,5.00
2018-03-24T22:45:50.044Z,5.00
2018-03-24T22:47:53.417Z,5.00
2018-03-24T22:49:56.948Z,5.00
2018-03-24T22:52:00.726Z,4.90
2018-03-24T22:54:04.878Z,4.80
2018-03-24T22:56:08.022Z,4.80
2018-03-24T22:58:11.165Z,4.80
2018-03-24T23:00:15.130Z,4.80
2018-03-24T23:02:18.318Z,4.80
2018-03-24T23:04:21.830Z,4.70
2018-03-24T23:06:28.412Z,4.70
2018-03-24T23:08:33.628Z,4.70
2018-03-24T23:10:38.188Z,4.70
2018-03-24T23:12:42.125Z,4.70
2018-03-24T23:14:46.030Z,4.60
2018-03-24T23:16:49.177Z,4.60
2018-03-24T23:18:52.576Z,4.60
2018-03-24T23:20:55.720Z,4.60
2018-03-24T23:22:58.869Z,4.60
2018-03-24T23:25:02.804Z,4.50
2018-03-24T23:27:06.763Z,4.50
2018-03-24T23:29:09.913Z,4.50
2018-03-24T23:31:13.072Z,4.50
2018-03-24T23:33:16.215Z,4.50
2018-03-24T23:35:19.359Z,4.40
2018-03-24T23:37:23.292Z,4.40
2018-03-24T23:39:27.192Z,4.40
2018-03-24T23:41:30.376Z,4.40
2018-03-24T23:43:33.526Z,4.40
2018-03-24T23:45:37.438Z,4.30
2018-03-24T23:47:40.606Z,4.30
2018-03-24T23:49:43.749Z,4.30
2018-03-24T23:51:46.893Z,4.30
2018-03-24T23:53:50.064Z,4.30
2018-03-24T23:55:57.141Z,4.20
2018-03-24T23:58:01.302Z,4.20
