createdAt,value
2019-06-10T00:00:50.809Z,0
2019-06-10T00:01:51.402Z,0
2019-06-10T00:02:52.343Z,0
2019-06-10T00:03:53.711Z,0
2019-06-10T00:04:55.549Z,0
2019-06-10T00:05:57.631Z,0
2019-06-10T00:06:57.817Z,0
2019-06-10T00:08:01.147Z,0
2019-06-10T00:09:03.132Z,0
2019-06-10T00:10:03.815Z,0
2019-06-10T00:11:04.986Z,0
2019-06-10T00:12:05.739Z,0
2019-06-10T00:13:06.942Z,0
2019-06-10T00:14:07.420Z,0
2019-06-10T00:15:10.691Z,0
2019-06-10T00:16:11.484Z,0
2019-06-10T00:17:11.216Z,0
2019-06-10T00:18:34.186Z,0
2019-06-10T00:19:13.818Z,0
2019-06-10T00:20:15.189Z,0
2019-06-10T00:21:16.565Z,0
2019-06-10T00:22:17.934Z,0
2019-06-10T00:23:21.020Z,0
2019-06-10T00:24:21.103Z,0
2019-06-10T00:25:21.980Z,0
2019-06-10T00:26:23.351Z,0
2019-06-10T00:27:24.720Z,0
2019-06-10T00:28:26.091Z,0
2019-06-10T00:29:27.462Z,0
2019-06-10T00:30:31.186Z,0
2019-06-10T00:31:31.254Z,0
2019-06-10T00:32:31.981Z,0
2019-06-10T00:33:32.838Z,0
2019-06-10T00:34:35.119Z,0
2019-06-10T00:35:35.545Z,0
2019-06-10T00:36:36.916Z,0
2019-06-10T00:37:38.285Z,0
2019-06-10T00:38:41.207Z,0
2019-06-10T00:39:41.001Z,0
2019-06-10T00:40:42.363Z,0
2019-06-10T00:41:43.734Z,0
2019-06-10T00:42:45.103Z,0
2019-06-10T00:43:46.472Z,0
2019-06-10T00:44:47.846Z,0
2019-06-10T00:45:51.162Z,0
2019-06-10T00:46:51.657Z,0
2019-06-10T00:48:06.667Z,0
2019-06-10T00:48:53.228Z,0
2019-06-10T00:49:54.601Z,0
2019-06-10T00:50:55.973Z,0
2019-06-10T00:51:57.345Z,0
2019-06-10T00:53:00.918Z,0
2019-06-10T00:54:03.379Z,0
2019-06-10T00:55:02.925Z,0
2019-06-10T00:56:04.867Z,0
2019-06-10T00:57:05.469Z,0
2019-06-10T00:58:05.774Z,0
2019-06-10T00:59:07.735Z,0
2019-06-10T01:00:17.026Z,0
2019-06-10T01:01:11.446Z,0
2019-06-10T01:02:12.478Z,0
2019-06-10T01:03:14.988Z,0
2019-06-10T01:04:16.169Z,0
2019-06-10T01:05:15.246Z,0
2019-06-10T01:06:16.105Z,0
2019-06-10T01:07:17.464Z,0
2019-06-10T01:08:21.242Z,0
2019-06-10T01:09:21.922Z,0
2019-06-10T01:10:21.499Z,0
2019-06-10T01:11:26.963Z,0
2019-06-10T01:12:24.269Z,0
2019-06-10T01:13:25.643Z,0
2019-06-10T01:14:27.009Z,0
2019-06-10T01:15:31.010Z,0
2019-06-10T01:16:31.643Z,0
2019-06-10T01:17:31.123Z,0
2019-06-10T01:18:38.142Z,0
2019-06-10T01:19:33.724Z,0
2019-06-10T01:20:35.090Z,0
2019-06-10T01:21:36.461Z,0
2019-06-10T01:22:37.827Z,0
2019-06-10T01:23:41.488Z,0
2019-06-10T01:24:40.759Z,0
2019-06-10T01:25:42.363Z,0
2019-06-10T01:26:43.207Z,0
2019-06-10T01:27:44.578Z,0
2019-06-10T01:28:45.948Z,0
2019-06-10T01:29:47.318Z,0
2019-06-10T01:30:48.684Z,0
2019-06-10T01:31:51.230Z,0
2019-06-10T01:32:51.390Z,0
2019-06-10T01:33:52.758Z,0
2019-06-10T01:34:54.128Z,0
2019-06-10T01:35:55.502Z,0
2019-06-10T01:36:56.870Z,0
2019-06-10T01:37:58.241Z,0
2019-06-10T01:39:01.398Z,0
2019-06-10T01:40:00.947Z,0
2019-06-10T01:41:02.313Z,0
2019-06-10T01:42:03.687Z,0
2019-06-10T01:43:06.109Z,0
2019-06-10T01:44:06.444Z,0
2019-06-10T01:45:08.502Z,0
2019-06-10T01:46:11.037Z,0
2019-06-10T01:47:11.821Z,0
2019-06-10T01:48:13.805Z,0
2019-06-10T01:49:14.532Z,0
2019-06-10T01:50:15.952Z,0
2019-06-10T01:51:15.966Z,0
2019-06-10T01:52:18.302Z,0
2019-06-10T01:53:18.855Z,0
2019-06-10T01:54:21.331Z,0
2019-06-10T01:55:21.868Z,0
2019-06-10T01:56:22.406Z,0
2019-06-10T01:57:23.779Z,0
2019-06-10T01:58:25.153Z,0
2019-06-10T01:59:26.519Z,0
2019-06-10T02:00:27.888Z,0
2019-06-10T02:01:30.675Z,0
2019-06-10T02:02:35.001Z,0
2019-06-10T02:03:31.936Z,0
2019-06-10T02:04:33.306Z,0
2019-06-10T02:05:34.671Z,0
2019-06-10T02:06:36.040Z,0
2019-06-10T02:07:37.409Z,0
2019-06-10T02:08:38.782Z,0
2019-06-10T02:09:41.095Z,0
2019-06-10T02:10:41.667Z,0
2019-06-10T02:11:42.817Z,0
2019-06-10T02:12:44.186Z,0
2019-06-10T02:13:45.558Z,0
2019-06-10T02:14:46.931Z,0
2019-06-10T02:15:48.293Z,0
2019-06-10T02:16:50.690Z,0
2019-06-10T02:17:51.093Z,0
2019-06-10T02:19:00.185Z,0
2019-06-10T02:19:53.663Z,0
2019-06-10T02:20:55.035Z,0
2019-06-10T02:21:56.408Z,0
2019-06-10T02:22:57.777Z,0
2019-06-10T02:24:00.886Z,0
2019-06-10T02:25:01.275Z,0
2019-06-10T02:26:02.013Z,0
2019-06-10T02:27:03.153Z,0
2019-06-10T02:28:04.523Z,0
2019-06-10T02:29:05.890Z,0
2019-06-10T02:30:14.786Z,0
2019-06-10T02:31:08.597Z,0
2019-06-10T02:32:13.259Z,0
2019-06-10T02:33:12.714Z,0
2019-06-10T02:34:17.038Z,0
2019-06-10T02:35:23.997Z,0
2019-06-10T02:36:18.176Z,0
2019-06-10T02:37:20.192Z,0
2019-06-10T02:38:24.680Z,0
2019-06-10T02:39:24.627Z,4
2019-06-10T02:40:28.243Z,4
2019-06-10T02:41:29.607Z,4
2019-06-10T02:42:30.248Z,4
2019-06-10T02:43:32.125Z,4
2019-06-10T02:44:32.470Z,4
2019-06-10T02:45:33.815Z,4
2019-06-10T02:46:31.546Z,4
2019-06-10T02:47:36.240Z,8
2019-06-10T02:48:34.527Z,8
2019-06-10T02:49:50.775Z,8
2019-06-10T02:50:36.364Z,12
2019-06-10T02:51:35.913Z,12
2019-06-10T02:52:38.381Z,16
2019-06-10T02:53:37.996Z,16
2019-06-10T02:54:39.367Z,20
2019-06-10T02:55:43.215Z,24
2019-06-10T02:56:44.304Z,28
2019-06-10T02:57:44.811Z,28
2019-06-10T02:58:45.210Z,32
2019-06-10T02:59:46.083Z,36
2019-06-10T03:00:48.761Z,40
2019-06-10T03:01:48.802Z,44
2019-06-10T03:02:52.917Z,52
2019-06-10T03:03:54.124Z,52
2019-06-10T03:04:53.620Z,60
2019-06-10T03:05:54.233Z,68
2019-06-10T03:06:55.545Z,68
2019-06-10T03:07:56.918Z,76
2019-06-10T03:08:58.289Z,76
2019-06-10T03:09:59.660Z,80
2019-06-10T03:11:03.646Z,84
2019-06-10T03:12:04.554Z,92
2019-06-10T03:13:03.701Z,96
2019-06-10T03:14:05.073Z,100
2019-06-10T03:15:06.449Z,104
2019-06-10T03:16:07.852Z,112
2019-06-10T03:17:09.217Z,124
2019-06-10T03:18:12.817Z,140
2019-06-10T03:19:13.317Z,164
2019-06-10T03:20:13.258Z,180
2019-06-10T03:21:15.873Z,196
2019-06-10T03:22:16.012Z,212
2019-06-10T03:23:17.946Z,220
2019-06-10T03:24:19.134Z,220
2019-06-10T03:25:20.916Z,220
2019-06-10T03:26:23.913Z,220
2019-06-10T03:27:23.564Z,232
2019-06-10T03:28:25.240Z,248
2019-06-10T03:29:26.524Z,260
2019-06-10T03:30:41.172Z,272
2019-06-10T03:31:35.768Z,284
2019-06-10T03:32:35.290Z,296
2019-06-10T03:33:40.443Z,316
2019-06-10T03:34:41.311Z,320
2019-06-10T03:35:33.423Z,324
2019-06-10T03:36:34.798Z,316
2019-06-10T03:37:36.174Z,312
2019-06-10T03:38:37.548Z,312
2019-06-10T03:39:38.917Z,316
2019-06-10T03:40:40.289Z,316
2019-06-10T03:41:42.366Z,316
2019-06-10T03:42:43.001Z,312
2019-06-10T03:43:44.374Z,312
2019-06-10T03:44:45.766Z,324
2019-06-10T03:45:47.121Z,344
2019-06-10T03:46:48.496Z,360
2019-06-10T03:47:49.872Z,368
2019-06-10T03:48:52.597Z,368
2019-06-10T03:49:55.502Z,364
2019-06-10T03:50:53.918Z,364
2019-06-10T03:51:55.293Z,372
2019-06-10T03:52:56.662Z,384
2019-06-10T03:53:58.037Z,400
2019-06-10T03:54:59.412Z,416
2019-06-10T03:56:02.262Z,444
2019-06-10T03:57:02.823Z,492
2019-06-10T03:58:03.461Z,552
2019-06-10T03:59:04.834Z,608
2019-06-10T04:00:10.340Z,664
2019-06-10T04:01:07.548Z,696
2019-06-10T04:02:08.917Z,732
2019-06-10T04:03:11.991Z,768
2019-06-10T04:04:13.138Z,812
2019-06-10T04:05:13.323Z,856
2019-06-10T04:06:14.301Z,888
2019-06-10T04:07:15.673Z,932
2019-06-10T04:08:17.450Z,980
2019-06-10T04:09:19.451Z,1004
2019-06-10T04:10:19.728Z,1024
2019-06-10T04:11:23.978Z,1060
2019-06-10T04:12:24.273Z,1144
2019-06-10T04:13:25.406Z,1280
2019-06-10T04:14:26.693Z,1452
2019-06-10T04:15:28.296Z,1628
2019-06-10T04:16:28.334Z,1772
2019-06-10T04:17:29.133Z,1868
2019-06-10T04:18:32.490Z,1904
2019-06-10T04:19:32.709Z,1900
2019-06-10T04:20:33.241Z,1868
2019-06-10T04:21:34.555Z,1836
2019-06-10T04:22:35.928Z,1820
2019-06-10T04:23:37.302Z,1812
2019-06-10T04:24:38.679Z,1840
2019-06-10T04:25:42.598Z,1872
2019-06-10T04:26:43.277Z,1932
2019-06-10T04:27:42.730Z,2020
2019-06-10T04:28:44.101Z,2104
2019-06-10T04:29:45.476Z,2164
2019-06-10T04:30:46.851Z,2172
2019-06-10T04:31:48.224Z,2128
2019-06-10T04:32:49.597Z,2076
2019-06-10T04:33:52.330Z,2020
2019-06-10T04:34:52.954Z,1984
2019-06-10T04:35:53.651Z,1984
2019-06-10T04:36:55.021Z,2024
2019-06-10T04:37:56.451Z,2064
2019-06-10T04:38:57.773Z,2052
2019-06-10T04:39:59.151Z,2060
2019-06-10T04:41:03.061Z,2112
2019-06-10T04:42:02.454Z,2192
2019-06-10T04:43:03.204Z,2288
2019-06-10T04:44:04.578Z,2344
2019-06-10T04:45:05.951Z,2388
2019-06-10T04:46:07.329Z,2484
2019-06-10T04:47:08.703Z,2664
2019-06-10T04:48:12.291Z,2980
2019-06-10T04:49:13.188Z,3344
2019-06-10T04:50:23.997Z,3652
2019-06-10T04:51:14.096Z,3916
2019-06-10T04:52:15.472Z,4144
2019-06-10T04:53:16.847Z,4212
2019-06-10T04:54:18.685Z,4152
2019-06-10T04:55:21.216Z,4108
2019-06-10T04:56:22.907Z,4092
2019-06-10T04:57:23.807Z,4096
2019-06-10T04:58:24.406Z,4248
2019-06-10T04:59:27.603Z,4500
2019-06-10T05:00:27.570Z,4664
2019-06-10T05:01:28.596Z,4712
2019-06-10T05:02:29.843Z,4752
2019-06-10T05:03:32.634Z,4744
2019-06-10T05:04:32.892Z,4700
2019-06-10T05:05:33.019Z,4620
2019-06-10T05:06:34.337Z,4576
2019-06-10T05:07:37.011Z,4648
2019-06-10T05:08:37.047Z,4668
2019-06-10T05:09:38.429Z,4640
2019-06-10T05:10:39.805Z,4752
2019-06-10T05:11:42.983Z,4892
2019-06-10T05:12:43.294Z,5224
2019-06-10T05:13:43.829Z,5756
2019-06-10T05:14:45.204Z,6316
2019-06-10T05:15:46.580Z,6652
2019-06-10T05:16:47.961Z,6628
2019-06-10T05:17:49.345Z,6296
2019-06-10T05:18:54.042Z,5840
2019-06-10T05:19:53.053Z,5532
2019-06-10T05:20:58.375Z,5476
2019-06-10T05:21:54.740Z,5604
2019-06-10T05:22:56.121Z,5852
2019-06-10T05:23:57.494Z,6204
2019-06-10T05:24:58.870Z,6624
2019-06-10T05:26:02.458Z,7016
2019-06-10T05:27:02.090Z,7160
2019-06-10T05:28:02.999Z,6872
2019-06-10T05:29:04.298Z,6180
2019-06-10T05:30:05.674Z,5424
2019-06-10T05:31:07.052Z,5192
2019-06-10T05:32:08.428Z,5416
2019-06-10T05:33:09.815Z,5792
2019-06-10T05:34:12.862Z,6100
2019-06-10T05:35:12.565Z,6428
2019-06-10T05:36:13.903Z,6752
2019-06-10T05:37:15.288Z,7096
2019-06-10T05:38:16.655Z,7352
2019-06-10T05:39:18.036Z,7396
2019-06-10T05:40:19.412Z,7132
2019-06-10T05:41:24.198Z,6708
2019-06-10T05:42:24.588Z,6588
2019-06-10T05:43:24.752Z,6900
2019-06-10T05:44:25.773Z,7448
2019-06-10T05:45:27.473Z,7884
2019-06-10T05:46:28.617Z,8228
2019-06-10T05:47:29.836Z,8200
2019-06-10T05:48:30.378Z,7648
2019-06-10T05:49:35.643Z,7116
2019-06-10T05:50:33.589Z,6644
2019-06-10T05:51:35.280Z,6596
2019-06-10T05:52:35.535Z,6752
2019-06-10T05:53:36.914Z,7400
2019-06-10T05:54:38.288Z,8144
2019-06-10T05:55:39.663Z,8836
2019-06-10T05:56:43.019Z,9428
2019-06-10T05:57:42.845Z,11172
2019-06-10T05:58:43.861Z,12996
2019-06-10T05:59:45.066Z,13344
2019-06-10T06:00:46.446Z,10804
2019-06-10T06:01:47.841Z,11300
2019-06-10T06:02:49.221Z,10788
2019-06-10T06:03:52.650Z,11332
2019-06-10T06:04:53.058Z,9440
2019-06-10T06:05:53.280Z,9192
2019-06-10T06:06:54.658Z,9944
2019-06-10T06:08:04.941Z,10408
2019-06-10T06:08:57.380Z,10076
2019-06-10T06:09:58.762Z,10088
2019-06-10T06:11:00.141Z,10124
2019-06-10T06:12:02.548Z,10500
2019-06-10T06:13:03.065Z,9728
2019-06-10T06:14:04.203Z,9792
2019-06-10T06:15:05.582Z,11048
2019-06-10T06:16:06.959Z,11752
2019-06-10T06:17:08.337Z,11796
2019-06-10T06:18:10.753Z,11828
2019-06-10T06:19:12.559Z,11328
2019-06-10T06:20:13.310Z,10816
2019-06-10T06:21:25.361Z,11132
2019-06-10T06:22:15.105Z,10120
2019-06-10T06:23:16.480Z,10384
2019-06-10T06:24:17.866Z,11132
2019-06-10T06:25:19.243Z,11736
2019-06-10T06:26:23.252Z,12628
2019-06-10T06:27:22.529Z,14028
2019-06-10T06:28:23.311Z,12648
2019-06-10T06:29:24.695Z,12556
2019-06-10T06:30:26.158Z,12736
2019-06-10T06:31:28.089Z,13188
2019-06-10T06:32:28.796Z,12356
2019-06-10T06:33:32.760Z,12660
2019-06-10T06:34:33.673Z,13264
2019-06-10T06:35:35.143Z,13384
2019-06-10T06:36:36.606Z,13348
2019-06-10T06:37:37.698Z,13364
2019-06-10T06:38:38.369Z,13476
2019-06-10T06:39:38.358Z,13736
2019-06-10T06:40:39.590Z,14024
2019-06-10T06:41:42.758Z,14228
2019-06-10T06:42:43.305Z,14136
2019-06-10T06:43:45.360Z,14348
2019-06-10T06:44:45.080Z,14132
2019-06-10T06:45:46.489Z,14000
2019-06-10T06:46:47.868Z,14052
2019-06-10T06:47:49.251Z,14280
2019-06-10T06:48:52.991Z,14476
2019-06-10T06:49:53.164Z,14768
2019-06-10T06:51:04.591Z,14900
2019-06-10T06:51:59.008Z,14956
2019-06-10T06:53:23.401Z,14040
2019-06-10T06:53:57.384Z,13464
2019-06-10T06:54:58.767Z,13168
2019-06-10T06:56:00.150Z,13012
2019-06-10T06:57:03.450Z,13128
2019-06-10T06:58:03.348Z,13432
2019-06-10T06:59:04.232Z,13540
2019-06-10T07:00:34.081Z,13424
2019-06-10T07:01:11.000Z,13688
2019-06-10T07:02:08.339Z,14748
2019-06-10T07:03:09.723Z,15840
2019-06-10T07:04:12.846Z,15456
2019-06-10T07:05:12.538Z,15648
2019-06-10T07:06:13.799Z,16384
2019-06-10T07:07:15.176Z,28480
2019-06-10T07:08:16.552Z,23328
2019-06-10T07:09:17.935Z,35392
2019-06-10T07:10:19.314Z,51552
2019-06-10T07:11:22.361Z,37312
2019-06-10T07:12:23.016Z,20000
2019-06-10T07:13:23.388Z,18688
2019-06-10T07:14:24.773Z,21632
2019-06-10T07:15:26.151Z,23648
2019-06-10T07:16:27.530Z,31232
2019-06-10T07:17:28.913Z,27680
2019-06-10T07:18:32.682Z,26304
2019-06-10T07:19:34.424Z,29440
2019-06-10T07:20:36.230Z,31040
2019-06-10T07:21:40.404Z,29600
2019-06-10T07:22:37.001Z,29088
2019-06-10T07:23:39.509Z,31360
2019-06-10T07:24:40.683Z,32544
2019-06-10T07:25:42.256Z,34624
2019-06-10T07:26:49.380Z,19328
2019-06-10T07:27:45.135Z,19776
2019-06-10T07:28:46.747Z,17568
2019-06-10T07:29:47.197Z,24192
2019-06-10T07:30:51.173Z,22336
2019-06-10T07:31:50.273Z,20128
2019-06-10T07:32:49.166Z,19968
2019-06-10T07:33:52.363Z,29600
2019-06-10T07:34:52.470Z,21824
2019-06-10T07:35:56.349Z,23456
2019-06-10T07:36:54.605Z,24352
2019-06-10T07:37:55.990Z,22048
2019-06-10T07:38:57.372Z,21472
2019-06-10T07:39:58.761Z,24096
2019-06-10T07:41:02.388Z,22368
2019-06-10T07:42:03.118Z,21088
2019-06-10T07:43:02.848Z,21600
2019-06-10T07:44:04.233Z,20736
2019-06-10T07:45:05.615Z,20416
2019-06-10T07:46:07.002Z,25376
2019-06-10T07:47:08.395Z,28000
2019-06-10T07:48:12.041Z,29248
2019-06-10T07:49:13.245Z,33568
2019-06-10T07:50:12.479Z,35424
2019-06-10T07:51:13.855Z,35040
2019-06-10T07:52:19.457Z,32736
2019-06-10T07:53:16.588Z,31712
2019-06-10T07:54:17.978Z,30240
2019-06-10T07:55:19.364Z,29664
2019-06-10T07:56:23.000Z,28864
2019-06-10T07:57:22.623Z,26912
2019-06-10T07:58:23.444Z,26112
2019-06-10T07:59:24.835Z,24960
2019-06-10T08:00:26.218Z,24704
2019-06-10T08:01:27.612Z,25120
2019-06-10T08:02:29.003Z,25024
2019-06-10T08:03:32.598Z,24512
2019-06-10T08:04:33.565Z,24000
2019-06-10T08:05:34.104Z,23072
2019-06-10T08:06:35.148Z,22144
2019-06-10T08:07:36.713Z,20416
2019-06-10T08:08:37.131Z,19488
2019-06-10T08:09:39.061Z,18624
2019-06-10T08:10:42.774Z,18688
2019-06-10T08:11:43.955Z,18080
2019-06-10T08:12:44.769Z,17856
2019-06-10T08:13:46.156Z,17184
2019-06-10T08:14:45.785Z,17536
2019-06-10T08:15:48.216Z,17856
2019-06-10T08:16:48.646Z,18752
2019-06-10T08:17:49.357Z,17792
2019-06-10T08:19:16.183Z,16296
2019-06-10T08:19:54.131Z,16768
2019-06-10T08:20:53.447Z,16276
2019-06-10T08:21:54.968Z,20576
2019-06-10T08:22:57.860Z,21696
2019-06-10T08:23:57.703Z,22976
2019-06-10T08:24:59.086Z,24544
2019-06-10T08:26:03.155Z,23648
2019-06-10T08:27:02.658Z,25408
2019-06-10T08:28:03.202Z,24864
2019-06-10T08:29:04.624Z,24160
2019-06-10T08:30:18.521Z,23200
2019-06-10T08:31:07.311Z,23264
2019-06-10T08:32:08.695Z,23712
2019-06-10T08:33:10.079Z,24064
2019-06-10T08:34:13.371Z,24768
2019-06-10T08:35:12.922Z,25952
2019-06-10T08:36:14.168Z,25824
2019-06-10T08:37:15.550Z,25184
2019-06-10T08:38:16.988Z,24448
2019-06-10T08:39:18.371Z,24064
2019-06-10T08:40:19.906Z,23488
2019-06-10T08:41:23.166Z,23712
2019-06-10T08:42:23.304Z,23936
2019-06-10T08:43:24.028Z,24288
2019-06-10T08:44:25.417Z,24416
2019-06-10T08:45:26.803Z,24640
2019-06-10T08:46:28.187Z,24704
2019-06-10T08:47:29.571Z,24608
2019-06-10T08:48:32.728Z,23008
2019-06-10T08:49:32.770Z,23616
2019-06-10T08:50:33.896Z,23616
2019-06-10T08:51:35.009Z,23712
2019-06-10T08:52:51.681Z,23520
2019-06-10T08:53:37.746Z,22848
2019-06-10T08:54:40.651Z,23296
2019-06-10T08:55:42.874Z,23968
2019-06-10T08:56:45.196Z,24960
2019-06-10T08:57:46.853Z,27232
2019-06-10T08:58:46.325Z,24736
2019-06-10T08:59:47.475Z,25408
2019-06-10T09:00:49.341Z,25376
2019-06-10T09:01:52.404Z,26560
2019-06-10T09:02:53.653Z,26368
2019-06-10T09:03:53.776Z,25632
2019-06-10T09:05:49.872Z,24256
2019-06-10T09:06:50.704Z,23520
2019-06-10T09:08:23.413Z,27200
2019-06-10T09:09:22.971Z,25952
2019-06-10T09:10:24.355Z,33472
2019-06-10T09:11:25.782Z,28640
2019-06-10T09:12:32.488Z,26944
2019-06-10T09:13:28.667Z,32320
2019-06-10T09:14:32.439Z,38464
2019-06-10T09:15:32.519Z,35872
2019-06-10T09:16:33.022Z,64288
2019-06-10T09:17:34.147Z,58528
2019-06-10T09:18:35.531Z,63424
2019-06-10T09:19:36.915Z,54688
2019-06-10T09:20:39.383Z,53760
2019-06-10T09:21:42.046Z,31680
2019-06-10T09:22:42.276Z,66208
2019-06-10T09:23:46.446Z,59712
2019-06-10T09:24:47.637Z,77728
2019-06-10T09:25:48.863Z,68544
2019-06-10T09:26:48.642Z,33728
2019-06-10T09:27:49.649Z,34720
2019-06-10T09:28:52.658Z,22688
2019-06-10T09:29:54.896Z,21568
2019-06-10T09:30:58.332Z,29600
2019-06-10T09:31:55.858Z,65440
2019-06-10T09:32:56.811Z,68032
2019-06-10T09:33:57.252Z,78624
2019-06-10T09:34:58.677Z,79904
2019-06-10T09:36:00.132Z,80384
2019-06-10T09:37:03.538Z,72960
2019-06-10T09:38:03.737Z,64800
2019-06-10T09:39:04.444Z,78272
2019-06-10T09:40:05.814Z,79008
2019-06-10T09:41:07.206Z,80096
2019-06-10T09:42:08.690Z,81792
2019-06-10T09:43:10.031Z,82656
2019-06-10T09:44:12.897Z,81920
2019-06-10T09:45:12.992Z,77632
2019-06-10T09:46:14.127Z,76832
2019-06-10T09:47:15.547Z,75264
2019-06-10T09:48:16.939Z,61920
2019-06-10T09:49:18.329Z,56000
2019-06-10T09:50:19.723Z,62368
2019-06-10T09:51:22.984Z,42432
2019-06-10T09:52:23.940Z,42272
2019-06-10T09:53:33.394Z,39840
2019-06-10T09:54:25.174Z,34848
2019-06-10T09:55:26.564Z,34144
2019-06-10T09:56:27.954Z,34176
2019-06-10T09:57:29.354Z,35136
2019-06-10T09:58:32.699Z,43232
2019-06-10T09:59:32.283Z,41952
2019-06-10T10:00:33.447Z,40704
2019-06-10T10:01:34.835Z,53824
2019-06-10T10:02:36.224Z,64832
2019-06-10T10:03:37.618Z,68256
2019-06-10T10:04:39.009Z,49024
2019-06-10T10:05:46.276Z,76896
2019-06-10T10:06:44.816Z,78496
2019-06-10T10:07:46.995Z,76800
2019-06-10T10:08:46.147Z,74176
2019-06-10T10:09:48.311Z,77152
2019-06-10T10:10:50.153Z,69056
2019-06-10T10:11:49.285Z,72608
2019-06-10T10:12:51.233Z,68448
2019-06-10T10:13:52.638Z,66912
2019-06-10T10:14:55.971Z,71776
2019-06-10T10:15:54.380Z,79520
2019-06-10T10:16:59.902Z,79328
2019-06-10T10:17:56.649Z,76160
2019-06-10T10:19:00.683Z,68192
2019-06-10T10:19:59.392Z,68672
2019-06-10T10:21:03.573Z,83360
2019-06-10T10:22:03.011Z,66144
2019-06-10T10:23:03.498Z,84960
2019-06-10T10:24:10.492Z,83424
2019-06-10T10:25:06.254Z,64992
2019-06-10T10:26:07.642Z,71840
2019-06-10T10:27:10.231Z,78944
2019-06-10T10:28:10.392Z,73760
2019-06-10T10:29:13.103Z,84928
2019-06-10T10:30:13.539Z,86592
2019-06-10T10:31:14.491Z,81280
2019-06-10T10:32:15.887Z,87488
2019-06-10T10:33:17.298Z,89856
2019-06-10T10:34:18.677Z,90432
2019-06-10T10:35:20.069Z,90080
2019-06-10T10:36:22.598Z,89248
2019-06-10T10:37:22.941Z,87040
2019-06-10T10:38:24.175Z,88512
2019-06-10T10:39:25.567Z,89280
2019-06-10T10:40:26.961Z,84544
2019-06-10T10:41:28.356Z,83808
2019-06-10T10:42:42.736Z,92608
2019-06-10T10:43:34.197Z,95936
2019-06-10T10:44:32.456Z,90080
2019-06-10T10:45:33.808Z,94624
2019-06-10T10:46:35.199Z,96768
2019-06-10T10:47:36.596Z,92640
2019-06-10T10:48:37.991Z,88960
2019-06-10T10:49:39.381Z,96928
2019-06-10T10:50:40.776Z,97376
2019-06-10T10:51:42.802Z,92768
2019-06-10T10:52:45.184Z,99296
2019-06-10T10:53:48.542Z,100576
2019-06-10T10:54:46.772Z,99008
2019-06-10T10:55:47.779Z,97120
2019-06-10T10:56:49.639Z,98624
2019-06-10T10:57:52.847Z,95360
2019-06-10T10:58:55.644Z,101024
2019-06-10T10:59:55.922Z,96928
2019-06-10T11:00:57.572Z,80480
2019-06-10T11:01:55.940Z,90816
2019-06-10T11:02:57.337Z,102880
2019-06-10T11:03:59.436Z,102560
2019-06-10T11:05:00.344Z,102688
2019-06-10T11:06:01.803Z,98816
2019-06-10T11:07:03.124Z,94720
2019-06-10T11:08:04.517Z,22176
2019-06-10T11:09:05.914Z,34144
2019-06-10T11:10:07.316Z,103456
2019-06-10T11:11:08.705Z,107648
2019-06-10T11:12:10.101Z,106784
2019-06-10T11:13:11.497Z,55104
2019-06-10T11:14:15.015Z,100576
2019-06-10T11:15:14.261Z,23552
2019-06-10T11:16:15.690Z,27360
2019-06-10T11:17:17.080Z,65568
2019-06-10T11:18:18.653Z,98272
2019-06-10T11:19:22.121Z,32096
2019-06-10T11:20:22.522Z,75904
2019-06-10T11:21:22.838Z,90944
2019-06-10T11:22:23.906Z,107424
2019-06-10T11:23:25.302Z,104352
2019-06-10T11:24:36.789Z,67008
2019-06-10T11:25:28.052Z,88960
2019-06-10T11:26:29.443Z,27296
2019-06-10T11:27:33.004Z,22112
2019-06-10T11:28:32.342Z,18016
2019-06-10T11:29:33.550Z,16736
2019-06-10T11:30:34.944Z,16032
2019-06-10T11:31:36.334Z,15088
2019-06-10T11:32:38.096Z,14040
2019-06-10T11:33:39.087Z,13044
2019-06-10T11:34:42.739Z,12084
2019-06-10T11:35:42.788Z,11656
2019-06-10T11:36:43.184Z,11284
2019-06-10T11:37:44.574Z,11404
2019-06-10T11:38:46.253Z,11716
2019-06-10T11:39:48.052Z,12540
2019-06-10T11:40:49.838Z,14844
2019-06-10T11:41:50.901Z,18080
2019-06-10T11:42:54.207Z,21440
2019-06-10T11:43:55.035Z,23360
2019-06-10T11:44:57.313Z,25216
2019-06-10T11:46:03.007Z,26208
2019-06-10T11:46:58.101Z,28928
2019-06-10T11:47:58.297Z,81664
2019-06-10T11:48:59.518Z,29280
2019-06-10T11:50:02.828Z,27968
2019-06-10T11:51:04.620Z,26400
2019-06-10T11:52:03.638Z,40704
2019-06-10T11:53:05.031Z,76672
2019-06-10T11:54:06.417Z,31264
2019-06-10T11:55:15.291Z,24992
2019-06-10T11:56:09.168Z,21376
2019-06-10T11:57:12.365Z,21280
2019-06-10T11:58:11.917Z,21888
2019-06-10T11:59:13.598Z,21696
2019-06-10T12:00:17.319Z,22912
2019-06-10T12:01:16.005Z,22496
2019-06-10T12:02:17.392Z,24064
2019-06-10T12:03:18.780Z,26496
2019-06-10T12:04:20.170Z,24480
2019-06-10T12:05:23.397Z,21088
2019-06-10T12:06:23.036Z,18880
2019-06-10T12:07:24.256Z,17760
2019-06-10T12:08:25.641Z,16448
2019-06-10T12:09:27.028Z,14972
2019-06-10T12:10:28.428Z,13884
2019-06-10T12:11:29.806Z,13304
2019-06-10T12:12:33.519Z,12780
2019-06-10T12:13:34.199Z,11920
2019-06-10T12:14:34.004Z,10568
2019-06-10T12:16:09.671Z,9332
2019-06-10T12:17:17.718Z,8828
2019-06-10T12:17:47.099Z,9028
2019-06-10T12:18:39.302Z,9904
2019-06-10T12:19:43.186Z,11292
2019-06-10T12:20:42.665Z,18080
2019-06-10T12:21:43.647Z,11740
2019-06-10T12:22:44.736Z,11308
2019-06-10T12:23:46.121Z,12520
2019-06-10T12:24:47.505Z,14240
2019-06-10T12:25:49.618Z,13304
2019-06-10T12:26:50.238Z,12700
2019-06-10T12:27:55.058Z,11672
2019-06-10T12:28:54.607Z,10204
2019-06-10T12:29:56.276Z,9468
2019-06-10T12:30:59.286Z,10152
2019-06-10T12:32:00.108Z,11656
2019-06-10T12:33:00.434Z,13300
2019-06-10T12:34:02.254Z,15088
2019-06-10T12:35:05.000Z,17024
2019-06-10T12:36:06.178Z,18688
2019-06-10T12:37:10.733Z,19712
2019-06-10T12:38:06.295Z,19808
2019-06-10T12:39:10.542Z,20160
2019-06-10T12:40:07.979Z,22048
2019-06-10T12:41:10.543Z,23008
2019-06-10T12:42:13.489Z,22400
2019-06-10T12:43:12.673Z,22848
2019-06-10T12:44:13.379Z,23104
2019-06-10T12:45:14.760Z,23488
2019-06-10T12:46:16.152Z,25088
2019-06-10T12:47:17.539Z,35072
2019-06-10T12:48:18.932Z,37088
2019-06-10T12:49:20.310Z,47232
2019-06-10T12:50:21.713Z,28192
2019-06-10T12:51:23.104Z,35840
2019-06-10T12:52:24.493Z,44160
2019-06-10T12:53:25.882Z,42816
2019-06-10T12:54:27.293Z,44544
2019-06-10T12:55:42.150Z,48544
2019-06-10T12:56:30.004Z,38240
2019-06-10T12:57:32.529Z,60384
2019-06-10T12:58:33.452Z,56992
2019-06-10T12:59:34.091Z,47232
2019-06-10T13:00:35.472Z,36544
2019-06-10T13:01:36.864Z,32960
2019-06-10T13:02:38.281Z,34816
2019-06-10T13:03:39.644Z,31424
2019-06-10T13:04:42.947Z,28672
2019-06-10T13:05:42.697Z,26176
2019-06-10T13:06:43.751Z,25440
2019-06-10T13:07:45.142Z,24832
2019-06-10T13:08:46.561Z,24736
2019-06-10T13:09:47.947Z,23488
2019-06-10T13:10:49.334Z,22592
2019-06-10T13:11:52.593Z,21984
2019-06-10T13:12:53.096Z,21984
2019-06-10T13:13:53.422Z,22336
2019-06-10T13:14:56.233Z,23168
2019-06-10T13:15:56.322Z,24128
2019-06-10T13:16:57.929Z,24576
2019-06-10T13:18:00.202Z,27136
2019-06-10T13:19:00.234Z,37056
2019-06-10T13:20:04.376Z,40544
2019-06-10T13:21:09.969Z,29376
2019-06-10T13:22:05.710Z,58016
2019-06-10T13:23:17.240Z,73248
2019-06-10T13:24:07.812Z,57376
2019-06-10T13:25:08.372Z,23136
2019-06-10T13:26:13.146Z,18464
2019-06-10T13:27:11.109Z,16288
2019-06-10T13:28:12.495Z,14444
2019-06-10T13:29:17.385Z,12396
2019-06-10T13:30:15.230Z,10472
2019-06-10T13:31:16.613Z,9124
2019-06-10T13:32:18.004Z,8280
2019-06-10T13:33:19.393Z,7692
2019-06-10T13:34:22.145Z,7184
2019-06-10T13:35:23.030Z,6860
2019-06-10T13:36:25.987Z,6576
2019-06-10T13:37:24.846Z,6328
2019-06-10T13:38:26.238Z,6292
2019-06-10T13:39:27.842Z,6288
2019-06-10T13:40:28.967Z,6052
2019-06-10T13:41:30.357Z,5760
2019-06-10T13:42:33.941Z,5556
2019-06-10T13:43:33.926Z,5448