createdAt,value
2018-04-23T00:00:02.225Z,0
2018-04-23T00:01:10.299Z,0
2018-04-23T00:02:18.336Z,0
2018-04-23T00:03:26.411Z,0
2018-04-23T00:04:34.483Z,0
2018-04-23T00:05:42.538Z,0
2018-04-23T00:06:50.610Z,0
2018-04-23T00:07:58.662Z,0
2018-04-23T00:09:08.961Z,0
2018-04-23T00:10:14.766Z,0
2018-04-23T00:11:22.852Z,0
2018-04-23T00:12:30.912Z,0
2018-04-23T00:13:38.983Z,0
2018-04-23T00:14:47.031Z,0
2018-04-23T00:15:55.075Z,0
2018-04-23T00:17:03.167Z,0
2018-04-23T00:18:11.231Z,0
2018-04-23T00:19:19.284Z,0
2018-04-23T00:20:27.352Z,0
2018-04-23T00:21:35.390Z,0
2018-04-23T00:22:43.477Z,0
2018-04-23T00:23:51.531Z,0
2018-04-23T00:24:59.589Z,0
2018-04-23T00:26:07.656Z,0
2018-04-23T00:27:15.728Z,0
2018-04-23T00:28:23.779Z,0
2018-04-23T00:29:31.841Z,0
2018-04-23T00:30:39.904Z,0
2018-04-23T00:31:47.983Z,0
2018-04-23T00:32:56.030Z,0
2018-04-23T00:34:04.083Z,0
2018-04-23T00:35:12.147Z,0
2018-04-23T00:36:20.225Z,0
2018-04-23T00:37:28.279Z,0
2018-04-23T00:38:36.344Z,0
2018-04-23T00:39:44.404Z,0
2018-04-23T00:40:52.497Z,0
2018-04-23T00:42:00.526Z,0
2018-04-23T00:43:08.598Z,0
2018-04-23T00:44:16.652Z,0
2018-04-23T00:45:24.709Z,0
2018-04-23T00:46:32.784Z,0
2018-04-23T00:47:40.842Z,0
2018-04-23T00:48:48.946Z,0
2018-04-23T00:49:56.987Z,0
2018-04-23T00:51:05.005Z,0
2018-04-23T00:52:13.087Z,0
2018-04-23T00:53:21.166Z,0
2018-04-23T00:54:29.219Z,0
2018-04-23T00:55:37.291Z,0
2018-04-23T00:56:45.314Z,0
2018-04-23T00:57:53.405Z,0
2018-04-23T00:59:01.465Z,0
2018-04-23T01:00:09.563Z,0
2018-04-23T01:01:17.601Z,0
2018-04-23T01:02:25.649Z,0
2018-04-23T01:03:33.721Z,0
2018-04-23T01:04:41.777Z,0
2018-04-23T01:05:49.843Z,0
2018-04-23T01:06:57.913Z,0
2018-04-23T01:08:06.019Z,0
2018-04-23T01:09:14.028Z,0
2018-04-23T01:10:22.114Z,0
2018-04-23T01:11:30.146Z,0
2018-04-23T01:12:38.225Z,0
2018-04-23T01:13:46.275Z,0
2018-04-23T01:14:54.351Z,0
2018-04-23T01:16:02.420Z,0
2018-04-23T01:17:10.475Z,0
2018-04-23T01:18:18.536Z,0
2018-04-23T01:19:26.610Z,0
2018-04-23T01:20:34.642Z,0
2018-04-23T01:21:42.731Z,0
2018-04-23T01:22:50.778Z,0
2018-04-23T01:23:58.855Z,0
2018-04-23T01:25:06.907Z,0
2018-04-23T01:26:14.946Z,0
2018-04-23T01:27:23.035Z,0
2018-04-23T01:28:31.096Z,0
2018-04-23T01:29:39.153Z,0
2018-04-23T01:30:47.257Z,0
2018-04-23T01:31:55.257Z,0
2018-04-23T01:33:03.352Z,0
2018-04-23T01:34:11.419Z,0
2018-04-23T01:35:19.505Z,0
2018-04-23T01:36:27.527Z,0
2018-04-23T01:37:35.575Z,0
2018-04-23T01:38:43.662Z,0
2018-04-23T01:39:51.724Z,0
2018-04-23T01:40:59.777Z,0
2018-04-23T01:42:07.852Z,0
2018-04-23T01:43:15.910Z,0
2018-04-23T01:44:23.971Z,0
2018-04-23T01:45:32.031Z,0
2018-04-23T01:46:40.095Z,0
2018-04-23T01:47:48.163Z,0
2018-04-23T01:48:56.218Z,0
2018-04-23T01:50:04.287Z,0
2018-04-23T01:51:12.349Z,0
2018-04-23T01:52:20.415Z,0
2018-04-23T01:53:28.477Z,0
2018-04-23T01:54:36.558Z,0
2018-04-23T01:55:44.575Z,0
2018-04-23T01:56:52.660Z,0
2018-04-23T01:58:00.737Z,0
2018-04-23T01:59:08.807Z,0
2018-04-23T02:00:16.845Z,0
2018-04-23T02:01:24.885Z,0
2018-04-23T02:02:32.984Z,0
2018-04-23T02:03:41.028Z,0
2018-04-23T02:04:49.089Z,0
2018-04-23T02:05:57.156Z,0
2018-04-23T02:07:05.194Z,0
2018-04-23T02:08:13.280Z,0
2018-04-23T02:09:21.334Z,0
2018-04-23T02:10:29.413Z,0
2018-04-23T02:11:37.469Z,0
2018-04-23T02:12:45.500Z,0
2018-04-23T02:13:53.590Z,0
2018-04-23T02:15:01.667Z,0
2018-04-23T02:16:09.817Z,0
2018-04-23T02:17:17.773Z,0
2018-04-23T02:18:25.840Z,0
2018-04-23T02:19:33.899Z,0
2018-04-23T02:20:41.975Z,0
2018-04-23T02:21:50.041Z,0
2018-04-23T02:22:58.174Z,0
2018-04-23T02:24:06.149Z,0
2018-04-23T02:25:14.213Z,0
2018-04-23T02:26:22.292Z,0
2018-04-23T02:27:30.353Z,0
2018-04-23T02:28:38.413Z,0
2018-04-23T02:29:46.466Z,0
2018-04-23T02:30:54.522Z,0
2018-04-23T02:32:02.591Z,0
2018-04-23T02:33:10.683Z,0
2018-04-23T02:34:18.733Z,0
2018-04-23T02:35:26.779Z,0
2018-04-23T02:36:34.825Z,0
2018-04-23T02:37:42.904Z,0
2018-04-23T02:38:50.976Z,0
2018-04-23T02:39:59.032Z,0
2018-04-23T02:41:07.093Z,0
2018-04-23T02:42:15.130Z,0
2018-04-23T02:43:23.210Z,0
2018-04-23T02:44:31.288Z,0
2018-04-23T02:45:39.340Z,0
2018-04-23T02:46:47.436Z,0
2018-04-23T02:47:55.449Z,0
2018-04-23T02:49:03.529Z,0
2018-04-23T02:50:11.604Z,0
2018-04-23T02:51:19.665Z,0
2018-04-23T02:52:27.711Z,0
2018-04-23T02:53:35.784Z,0
2018-04-23T02:54:43.835Z,0
2018-04-23T02:55:51.899Z,0
2018-04-23T02:56:59.967Z,0
2018-04-23T02:58:08.023Z,0
2018-04-23T02:59:16.101Z,0
2018-04-23T03:00:24.151Z,0
2018-04-23T03:01:32.217Z,0
2018-04-23T03:02:40.320Z,0
2018-04-23T03:03:48.343Z,0
2018-04-23T03:04:56.414Z,0
2018-04-23T03:06:04.461Z,0
2018-04-23T03:07:12.520Z,0
2018-04-23T03:08:20.582Z,0
2018-04-23T03:09:28.649Z,0
2018-04-23T03:10:36.712Z,0
2018-04-23T03:11:44.742Z,0
2018-04-23T03:12:52.848Z,0
2018-04-23T03:14:00.900Z,0
2018-04-23T03:15:08.972Z,0
2018-04-23T03:16:17.048Z,0
2018-04-23T03:17:25.052Z,0
2018-04-23T03:18:33.130Z,0
2018-04-23T03:19:41.213Z,0
2018-04-23T03:20:49.271Z,0
2018-04-23T03:21:57.326Z,0
2018-04-23T03:23:05.373Z,0
2018-04-23T03:24:13.455Z,0
2018-04-23T03:25:21.511Z,0
2018-04-23T03:26:29.599Z,0
2018-04-23T03:27:37.633Z,0
2018-04-23T03:28:45.723Z,0
2018-04-23T03:29:53.759Z,0
2018-04-23T03:31:01.830Z,0
2018-04-23T03:32:09.884Z,0
2018-04-23T03:33:17.948Z,0
2018-04-23T03:34:26.017Z,0
2018-04-23T03:35:34.080Z,0
2018-04-23T03:36:42.123Z,0
2018-04-23T03:37:50.205Z,0
2018-04-23T03:38:58.245Z,0
2018-04-23T03:40:06.320Z,0
2018-04-23T03:41:14.376Z,0
2018-04-23T03:42:22.448Z,0
2018-04-23T03:43:30.508Z,0
2018-04-23T03:44:38.602Z,0
2018-04-23T03:45:46.624Z,0
2018-04-23T03:46:54.676Z,0
2018-04-23T03:48:02.751Z,0
2018-04-23T03:49:10.801Z,0
2018-04-23T03:50:18.879Z,0
2018-04-23T03:51:26.944Z,0
2018-04-23T03:52:34.969Z,0
2018-04-23T03:53:43.055Z,0
2018-04-23T03:54:51.128Z,0
2018-04-23T03:55:59.184Z,0
2018-04-23T03:57:07.250Z,0
2018-04-23T03:58:15.281Z,0
2018-04-23T03:59:23.369Z,0
2018-04-23T04:00:31.442Z,0
2018-04-23T04:01:39.488Z,0
2018-04-23T04:02:47.633Z,0
2018-04-23T04:03:55.600Z,0
2018-04-23T04:05:03.683Z,0
2018-04-23T04:06:11.995Z,0
2018-04-23T04:07:20.076Z,0
2018-04-23T04:08:27.880Z,0
2018-04-23T04:09:35.932Z,0
2018-04-23T04:10:44.025Z,0
2018-04-23T04:11:52.052Z,0
2018-04-23T04:13:00.102Z,0
2018-04-23T04:14:08.173Z,0
2018-04-23T04:15:16.245Z,0
2018-04-23T04:16:24.289Z,0
2018-04-23T04:17:32.361Z,0
2018-04-23T04:18:40.432Z,0
2018-04-23T04:19:48.492Z,0
2018-04-23T04:20:56.551Z,5
2018-04-23T04:22:04.590Z,5
2018-04-23T04:23:12.688Z,5
2018-04-23T04:24:20.887Z,5
2018-04-23T04:25:28.782Z,5
2018-04-23T04:26:36.860Z,5
2018-04-23T04:27:44.928Z,10
2018-04-23T04:28:52.971Z,10
2018-04-23T04:30:01.049Z,10
2018-04-23T04:31:09.459Z,10
2018-04-23T04:32:17.174Z,10
2018-04-23T04:33:25.198Z,15
2018-04-23T04:34:33.280Z,15
2018-04-23T04:35:41.382Z,15
2018-04-23T04:36:49.406Z,15
2018-04-23T04:37:57.488Z,20
2018-04-23T04:39:05.538Z,20
2018-04-23T04:40:13.666Z,20
2018-04-23T04:41:21.669Z,20
2018-04-23T04:42:29.721Z,25
2018-04-23T04:43:37.788Z,25
2018-04-23T04:44:45.842Z,25
2018-04-23T04:45:53.911Z,25
2018-04-23T04:47:01.978Z,30
2018-04-23T04:48:10.034Z,30
2018-04-23T04:49:18.079Z,30
2018-04-23T04:50:26.162Z,30
2018-04-23T04:51:34.221Z,35
2018-04-23T04:52:42.295Z,35
2018-04-23T04:53:50.393Z,35
2018-04-23T04:54:58.461Z,35
2018-04-23T04:56:06.461Z,35
2018-04-23T04:57:14.514Z,40
2018-04-23T04:58:22.593Z,40
2018-04-23T04:59:30.668Z,45
2018-04-23T05:00:39.228Z,45
2018-04-23T05:01:46.891Z,45
2018-04-23T05:02:56.262Z,50
2018-04-23T05:04:02.900Z,50
2018-04-23T05:05:10.959Z,50
2018-04-23T05:06:19.031Z,55
2018-04-23T05:07:27.096Z,55
2018-04-23T05:08:35.138Z,55
2018-04-23T05:09:43.228Z,60
2018-04-23T05:10:51.272Z,60
2018-04-23T05:11:59.338Z,60
2018-04-23T05:13:07.405Z,60
2018-04-23T05:14:15.438Z,65
2018-04-23T05:15:23.519Z,65
2018-04-23T05:16:31.590Z,65
2018-04-23T05:17:39.661Z,70
2018-04-23T05:18:47.711Z,70
2018-04-23T05:19:55.774Z,75
2018-04-23T05:21:03.826Z,80
2018-04-23T05:22:11.890Z,80
2018-04-23T05:23:19.965Z,85
2018-04-23T05:24:28.016Z,80
2018-04-23T05:25:36.092Z,80
2018-04-23T05:26:44.163Z,85
2018-04-23T05:27:52.217Z,85
2018-04-23T05:29:00.252Z,90
2018-04-23T05:30:08.331Z,90
2018-04-23T05:31:16.392Z,90
2018-04-23T05:32:24.458Z,95
2018-04-23T05:33:32.517Z,95
2018-04-23T05:34:40.584Z,100
2018-04-23T05:35:48.657Z,105
2018-04-23T05:36:56.718Z,110
2018-04-23T05:38:04.744Z,110
2018-04-23T05:39:12.847Z,115
2018-04-23T05:40:20.894Z,120
2018-04-23T05:41:28.956Z,125
2018-04-23T05:42:37.030Z,130
2018-04-23T05:43:45.060Z,135
2018-04-23T05:44:53.147Z,140
2018-04-23T05:46:01.209Z,145
2018-04-23T05:47:09.277Z,150
2018-04-23T05:48:17.332Z,155
2018-04-23T05:49:25.378Z,160
2018-04-23T05:50:33.458Z,155
2018-04-23T05:51:41.520Z,160
2018-04-23T05:52:49.572Z,160
2018-04-23T05:53:57.648Z,160
2018-04-23T05:55:05.816Z,165
2018-04-23T05:56:13.783Z,175
2018-04-23T05:57:21.837Z,185
2018-04-23T05:58:29.892Z,200
2018-04-23T05:59:37.959Z,210
2018-04-23T06:00:46.028Z,220
2018-04-23T06:01:54.078Z,235
2018-04-23T06:03:02.223Z,240
2018-04-23T06:04:10.212Z,245
2018-04-23T06:05:18.289Z,250
2018-04-23T06:06:26.328Z,260
2018-04-23T06:07:34.421Z,250
2018-04-23T06:08:42.469Z,250
2018-04-23T06:09:50.528Z,255
2018-04-23T06:10:58.592Z,260
2018-04-23T06:12:06.690Z,255
2018-04-23T06:13:14.704Z,255
2018-04-23T06:14:22.806Z,260
2018-04-23T06:15:30.854Z,260
2018-04-23T06:16:38.932Z,250
2018-04-23T06:17:46.977Z,260
2018-04-23T06:18:55.024Z,270
2018-04-23T06:20:03.118Z,275
2018-04-23T06:21:11.193Z,285
2018-04-23T06:22:19.250Z,295
2018-04-23T06:23:27.321Z,305
2018-04-23T06:24:35.344Z,310
2018-04-23T06:25:43.448Z,310
2018-04-23T06:26:51.507Z,305
2018-04-23T06:27:59.564Z,300
2018-04-23T06:29:07.651Z,295
2018-04-23T06:30:15.710Z,280
2018-04-23T06:31:23.772Z,265
2018-04-23T06:32:31.826Z,250
2018-04-23T06:33:39.906Z,230
2018-04-23T06:34:47.963Z,220
2018-04-23T06:35:56.038Z,205
2018-04-23T06:37:04.103Z,210
2018-04-23T06:38:12.166Z,225
2018-04-23T06:39:20.242Z,245
2018-04-23T06:40:28.305Z,250
2018-04-23T06:41:36.371Z,240
2018-04-23T06:42:44.415Z,240
2018-04-23T06:43:52.504Z,240
2018-04-23T06:45:00.553Z,250
2018-04-23T06:46:08.628Z,245
2018-04-23T06:47:16.706Z,240
2018-04-23T06:48:24.738Z,235
2018-04-23T06:49:32.847Z,235
2018-04-23T06:50:40.896Z,235
2018-04-23T06:51:48.961Z,240
2018-04-23T06:52:57.037Z,245
2018-04-23T06:54:05.073Z,250
2018-04-23T06:55:13.156Z,250
2018-04-23T06:56:21.215Z,250
2018-04-23T06:57:29.299Z,260
2018-04-23T06:58:37.368Z,270
2018-04-23T06:59:45.448Z,275
2018-04-23T07:00:53.490Z,280
2018-04-23T07:02:01.578Z,290
2018-04-23T07:03:09.633Z,295
2018-04-23T07:04:17.700Z,300
2018-04-23T07:05:25.765Z,305
2018-04-23T07:06:33.863Z,305
2018-04-23T07:07:41.910Z,310
2018-04-23T07:08:49.997Z,325
2018-04-23T07:09:58.028Z,325
2018-04-23T07:11:06.104Z,345
2018-04-23T07:12:14.166Z,390
2018-04-23T07:13:22.242Z,415
2018-04-23T07:14:30.319Z,400
2018-04-23T07:15:38.383Z,445
2018-04-23T07:16:46.441Z,530
2018-04-23T07:17:54.498Z,595
2018-04-23T07:19:02.566Z,685
2018-04-23T07:20:10.650Z,755
2018-04-23T07:21:18.718Z,805
2018-04-23T07:22:26.777Z,745
2018-04-23T07:23:34.824Z,770
2018-04-23T07:24:42.919Z,690
2018-04-23T07:25:50.989Z,520
2018-04-23T07:26:59.059Z,505
2018-04-23T07:28:07.110Z,495
2018-04-23T07:29:15.226Z,500
2018-04-23T07:30:23.265Z,490
2018-04-23T07:31:31.331Z,525
2018-04-23T07:32:39.410Z,475
2018-04-23T07:33:47.485Z,440
2018-04-23T07:34:55.537Z,425
2018-04-23T07:36:03.619Z,420
2018-04-23T07:37:11.717Z,430
2018-04-23T07:38:19.759Z,440
2018-04-23T07:39:27.814Z,485
2018-04-23T07:40:35.897Z,485
2018-04-23T07:41:43.953Z,520
2018-04-23T07:42:52.046Z,485
2018-04-23T07:44:00.118Z,505
2018-04-23T07:45:08.178Z,480
2018-04-23T07:46:16.243Z,645
2018-04-23T07:47:24.322Z,695
2018-04-23T07:48:32.437Z,770
2018-04-23T07:49:40.469Z,675
2018-04-23T07:50:48.543Z,785
2018-04-23T07:51:56.616Z,1025
2018-04-23T07:53:04.667Z,875
2018-04-23T07:54:12.808Z,740
2018-04-23T07:55:20.822Z,970
2018-04-23T07:56:28.908Z,935
2018-04-23T07:57:36.971Z,950
2018-04-23T07:58:45.016Z,940
2018-04-23T07:59:53.154Z,960
2018-04-23T08:01:01.184Z,1055
2018-04-23T08:02:09.274Z,1060
2018-04-23T08:03:17.332Z,1200
2018-04-23T08:04:25.387Z,1245
2018-04-23T08:05:33.508Z,1565
2018-04-23T08:06:41.567Z,1625
2018-04-23T08:07:49.622Z,1545
2018-04-23T08:08:57.715Z,1500
2018-04-23T08:10:05.783Z,1210
2018-04-23T08:11:13.857Z,1245
2018-04-23T08:12:21.936Z,550
2018-04-23T08:13:30.007Z,810
2018-04-23T08:14:38.075Z,1025
2018-04-23T08:15:46.139Z,1225
2018-04-23T08:16:54.224Z,1285
2018-04-23T08:18:02.297Z,1210
2018-04-23T08:19:10.381Z,1365
2018-04-23T08:20:18.453Z,1325
2018-04-23T08:21:26.536Z,1305
2018-04-23T08:22:34.584Z,1430
2018-04-23T08:23:42.683Z,1505
2018-04-23T08:24:50.747Z,1360
2018-04-23T08:25:58.842Z,1190
2018-04-23T08:27:06.914Z,1180
2018-04-23T08:28:14.958Z,1130
2018-04-23T08:29:23.056Z,1110
2018-04-23T08:30:31.136Z,1140
2018-04-23T08:31:39.211Z,1165
2018-04-23T08:32:47.296Z,1205
2018-04-23T08:33:55.344Z,1215
2018-04-23T08:35:03.442Z,715
2018-04-23T08:36:11.519Z,540
2018-04-23T08:37:19.639Z,775
2018-04-23T08:38:27.673Z,1105
2018-04-23T08:39:35.740Z,715
2018-04-23T08:40:43.827Z,710
2018-04-23T08:41:51.914Z,590
2018-04-23T08:42:59.994Z,920
2018-04-23T08:44:08.054Z,755
2018-04-23T08:45:16.139Z,740
2018-04-23T08:46:24.261Z,630
2018-04-23T08:47:32.294Z,590
2018-04-23T08:48:40.371Z,590
2018-04-23T08:49:48.445Z,550
2018-04-23T08:50:56.530Z,495
2018-04-23T08:52:04.584Z,505
2018-04-23T08:53:12.681Z,455
2018-04-23T08:54:20.751Z,445
2018-04-23T08:55:28.843Z,455
2018-04-23T08:56:36.912Z,435
2018-04-23T08:57:44.959Z,440
2018-04-23T08:58:53.066Z,455
2018-04-23T09:00:01.175Z,455
2018-04-23T09:01:09.212Z,455
2018-04-23T09:02:17.292Z,435
2018-04-23T09:03:25.345Z,420
2018-04-23T09:04:33.438Z,415
2018-04-23T09:05:41.521Z,440
2018-04-23T09:06:49.588Z,465
2018-04-23T09:07:57.667Z,475
2018-04-23T09:09:05.745Z,510
2018-04-23T09:10:13.822Z,545
2018-04-23T09:11:21.887Z,575
2018-04-23T09:12:29.952Z,585
2018-04-23T09:13:38.021Z,590
2018-04-23T09:14:46.113Z,590
2018-04-23T09:15:54.188Z,585
2018-04-23T09:17:02.260Z,575
2018-04-23T09:18:10.337Z,580
2018-04-23T09:19:18.411Z,580
2018-04-23T09:20:26.474Z,575
2018-04-23T09:21:34.545Z,570
2018-04-23T09:22:42.627Z,560
2018-04-23T09:23:50.701Z,550
2018-04-23T09:24:58.766Z,540
2018-04-23T09:26:06.839Z,535
2018-04-23T09:27:14.904Z,525
2018-04-23T09:28:22.981Z,520
2018-04-23T09:29:31.050Z,510
2018-04-23T09:30:39.143Z,505
2018-04-23T09:31:47.224Z,505
2018-04-23T09:32:55.264Z,510
2018-04-23T09:34:03.351Z,525
2018-04-23T09:35:11.422Z,535
2018-04-23T09:36:19.502Z,545
2018-04-23T09:37:27.567Z,565
2018-04-23T09:38:35.621Z,580
2018-04-23T09:39:43.729Z,595
2018-04-23T09:40:51.783Z,600
2018-04-23T09:41:59.863Z,620
2018-04-23T09:43:07.915Z,640
2018-04-23T09:44:16.003Z,635
2018-04-23T09:45:24.082Z,650
2018-04-23T09:46:32.145Z,680
2018-04-23T09:47:40.230Z,695
2018-04-23T09:48:48.293Z,710
2018-04-23T09:49:56.381Z,705
2018-04-23T09:51:04.441Z,695
2018-04-23T09:52:12.530Z,705
2018-04-23T09:53:20.594Z,715
2018-04-23T09:54:28.672Z,710
2018-04-23T09:55:36.733Z,705
2018-04-23T09:56:44.790Z,685
2018-04-23T09:57:52.887Z,675
2018-04-23T09:59:00.955Z,675
2018-04-23T10:00:09.021Z,700
2018-04-23T10:01:17.102Z,735
2018-04-23T10:02:25.140Z,730
2018-04-23T10:03:33.257Z,715
2018-04-23T10:04:41.335Z,745
2018-04-23T10:05:49.384Z,745
2018-04-23T10:06:57.466Z,700
2018-04-23T10:08:05.552Z,635
2018-04-23T10:09:13.617Z,535
2018-04-23T10:10:21.697Z,495
2018-04-23T10:11:29.759Z,445
2018-04-23T10:12:37.836Z,455
2018-04-23T10:13:45.907Z,550
2018-04-23T10:14:53.986Z,585
2018-04-23T10:16:02.055Z,530
2018-04-23T10:17:10.161Z,460
2018-04-23T10:18:18.197Z,425
2018-04-23T10:19:26.286Z,450
2018-04-23T10:20:34.354Z,495
2018-04-23T10:21:42.436Z,520
2018-04-23T10:22:50.493Z,495
2018-04-23T10:23:58.583Z,540
2018-04-23T10:25:06.648Z,620
2018-04-23T10:26:14.792Z,645
2018-04-23T10:27:22.803Z,610
2018-04-23T10:28:30.866Z,635
2018-04-23T10:29:38.928Z,595
2018-04-23T10:30:47.027Z,550
2018-04-23T10:31:55.065Z,480
2018-04-23T10:33:03.164Z,425
2018-04-23T10:34:11.226Z,355
2018-04-23T10:35:19.306Z,350
2018-04-23T10:36:27.380Z,435
2018-04-23T10:37:35.425Z,535
2018-04-23T10:38:43.562Z,600
2018-04-23T10:39:51.620Z,680
2018-04-23T10:40:59.673Z,705
2018-04-23T10:42:07.747Z,690
2018-04-23T10:43:15.824Z,660
2018-04-23T10:44:23.888Z,645
2018-04-23T10:45:31.951Z,655
2018-04-23T10:46:40.039Z,665
2018-04-23T10:47:48.135Z,670
2018-04-23T10:48:56.176Z,655
2018-04-23T10:50:04.249Z,630
2018-04-23T10:51:12.318Z,615
2018-04-23T10:52:20.393Z,615
2018-04-23T10:53:28.488Z,620
2018-04-23T10:54:36.549Z,615
2018-04-23T10:55:44.597Z,605
2018-04-23T10:56:52.694Z,605
2018-04-23T10:58:00.768Z,610
2018-04-23T10:59:08.840Z,590
2018-04-23T11:00:16.925Z,575
2018-04-23T11:01:24.959Z,555
2018-04-23T11:02:33.073Z,535
2018-04-23T11:03:41.123Z,545
2018-04-23T11:04:49.216Z,575
2018-04-23T11:05:57.281Z,605
2018-04-23T11:07:05.335Z,625
2018-04-23T11:08:13.433Z,650
2018-04-23T11:09:21.506Z,635
2018-04-23T11:10:29.565Z,570
2018-04-23T11:11:37.656Z,500
2018-04-23T11:12:45.708Z,445
2018-04-23T11:13:53.797Z,395
2018-04-23T11:15:01.866Z,355
2018-04-23T11:16:09.953Z,310
2018-04-23T11:17:18.017Z,255
2018-04-23T11:18:26.078Z,220
2018-04-23T11:19:34.150Z,200
2018-04-23T11:20:42.233Z,195
2018-04-23T11:21:50.290Z,190
2018-04-23T11:22:58.383Z,175
2018-04-23T11:24:06.454Z,140
2018-04-23T11:25:14.518Z,105
2018-04-23T11:26:22.607Z,75
2018-04-23T11:27:30.657Z,55
2018-04-23T11:28:38.728Z,55
2018-04-23T11:29:46.825Z,65
2018-04-23T11:30:54.853Z,75
2018-04-23T11:32:02.962Z,80
2018-04-23T11:33:11.022Z,120
2018-04-23T11:34:19.095Z,175
2018-04-23T11:35:27.154Z,240
2018-04-23T11:36:35.212Z,285
2018-04-23T11:37:43.322Z,235
2018-04-23T11:38:51.396Z,165
2018-04-23T11:39:59.452Z,100
2018-04-23T11:41:07.525Z,60
2018-04-23T11:42:15.582Z,55
2018-04-23T11:43:23.662Z,75
2018-04-23T11:44:31.713Z,110
2018-04-23T11:45:39.798Z,140
2018-04-23T11:46:47.888Z,180
2018-04-23T11:47:55.935Z,200
2018-04-23T11:49:04.013Z,255
2018-04-23T11:50:12.078Z,325
2018-04-23T11:51:20.149Z,380
2018-04-23T11:52:28.226Z,430
2018-04-23T11:53:36.285Z,515
2018-04-23T11:54:44.364Z,550
2018-04-23T11:55:52.406Z,585
2018-04-23T11:57:00.489Z,580
2018-04-23T11:58:08.541Z,590
2018-04-23T11:59:16.684Z,585
2018-04-23T12:00:24.669Z,570
2018-04-23T12:01:32.754Z,580
2018-04-23T12:02:40.806Z,640
2018-04-23T12:03:48.886Z,675
2018-04-23T12:04:56.950Z,645
2018-04-23T12:06:04.998Z,605
2018-04-23T12:07:13.080Z,535
2018-04-23T12:08:21.157Z,470
2018-04-23T12:09:29.212Z,405
2018-04-23T12:10:37.286Z,375
2018-04-23T12:11:45.325Z,390
2018-04-23T12:12:53.446Z,415
2018-04-23T12:14:01.492Z,440
2018-04-23T12:15:09.561Z,445
2018-04-23T12:16:17.638Z,455
2018-04-23T12:17:25.680Z,445
2018-04-23T12:18:33.757Z,420
2018-04-23T12:19:41.836Z,405
2018-04-23T12:20:49.891Z,410
2018-04-23T12:21:57.956Z,445
2018-04-23T12:23:06.013Z,480
2018-04-23T12:24:14.086Z,470
2018-04-23T12:25:22.166Z,465
2018-04-23T12:26:30.226Z,505
2018-04-23T12:27:38.297Z,540
2018-04-23T12:28:46.350Z,530
2018-04-23T12:29:54.416Z,495
2018-04-23T12:31:02.495Z,440
2018-04-23T12:32:10.566Z,405
2018-04-23T12:33:18.628Z,400
2018-04-23T12:34:26.687Z,435
2018-04-23T12:35:34.730Z,460
2018-04-23T12:36:42.806Z,465
2018-04-23T12:37:50.891Z,515
2018-04-23T12:38:58.946Z,600
2018-04-23T12:40:07.022Z,690
2018-04-23T12:41:15.065Z,750
2018-04-23T12:42:23.165Z,745
2018-04-23T12:43:31.220Z,735
2018-04-23T12:44:39.282Z,720
2018-04-23T12:45:47.365Z,700
2018-04-23T12:46:55.396Z,705
2018-04-23T12:48:03.494Z,700
2018-04-23T12:49:11.558Z,690
2018-04-23T12:50:19.618Z,660
2018-04-23T12:51:27.691Z,640
2018-04-23T12:52:35.758Z,615
2018-04-23T12:53:43.951Z,635
2018-04-23T12:54:51.897Z,640
2018-04-23T12:55:59.960Z,635
2018-04-23T12:57:08.032Z,615
2018-04-23T12:58:16.090Z,625
2018-04-23T12:59:24.163Z,600
2018-04-23T13:00:32.232Z,580
2018-04-23T13:01:40.307Z,580
2018-04-23T13:02:48.368Z,605
2018-04-23T13:03:56.458Z,635
2018-04-23T13:05:04.505Z,640
2018-04-23T13:06:12.572Z,650
2018-04-23T13:07:20.636Z,635
2018-04-23T13:08:28.711Z,635
2018-04-23T13:09:36.780Z,630
2018-04-23T13:10:44.816Z,605
2018-04-23T13:11:52.918Z,595
2018-04-23T13:13:01.035Z,590
2018-04-23T13:14:09.055Z,580
2018-04-23T13:15:17.124Z,590
2018-04-23T13:16:25.159Z,560
2018-04-23T13:17:33.244Z,525
2018-04-23T13:18:41.314Z,505
2018-04-23T13:19:49.396Z,495
2018-04-23T13:20:57.465Z,490
2018-04-23T13:22:05.530Z,480
2018-04-23T13:23:13.592Z,475
2018-04-23T13:24:21.657Z,465
2018-04-23T13:25:29.727Z,455
2018-04-23T13:26:37.804Z,435
2018-04-23T13:27:45.877Z,410
2018-04-23T13:28:53.946Z,410
2018-04-23T13:30:02.005Z,405
2018-04-23T13:31:10.074Z,395
2018-04-23T13:32:18.151Z,385
2018-04-23T13:33:26.209Z,380
2018-04-23T13:34:34.298Z,375
2018-04-23T13:35:42.354Z,375
2018-04-23T13:36:50.427Z,365
2018-04-23T13:37:58.491Z,340
2018-04-23T13:39:06.569Z,325
2018-04-23T13:40:14.608Z,310
2018-04-23T13:41:22.703Z,300
2018-04-23T13:42:30.787Z,290
2018-04-23T13:43:38.849Z,290
2018-04-23T13:44:46.899Z,290
2018-04-23T13:45:54.947Z,280
2018-04-23T13:47:03.049Z,280
2018-04-23T13:48:11.115Z,270
2018-04-23T13:49:19.168Z,255
2018-04-23T13:50:27.239Z,240
2018-04-23T13:51:35.299Z,230
2018-04-23T13:52:43.387Z,230
2018-04-23T13:53:51.456Z,235
2018-04-23T13:54:59.520Z,230
2018-04-23T13:56:07.595Z,230
2018-04-23T13:57:15.654Z,235
2018-04-23T13:58:23.734Z,240
2018-04-23T13:59:31.794Z,230
2018-04-23T14:00:39.857Z,235
2018-04-23T14:01:47.923Z,245
2018-04-23T14:02:55.998Z,245
2018-04-23T14:04:04.064Z,250
2018-04-23T14:05:12.131Z,255
2018-04-23T14:06:20.202Z,250
2018-04-23T14:07:28.270Z,260
2018-04-23T14:08:36.348Z,265
2018-04-23T14:09:44.403Z,260
2018-04-23T14:10:52.460Z,265
2018-04-23T14:12:00.527Z,265
2018-04-23T14:13:08.595Z,275
2018-04-23T14:14:16.675Z,275
2018-04-23T14:15:24.723Z,275
2018-04-23T14:16:32.804Z,280
2018-04-23T14:17:40.919Z,290
2018-04-23T14:18:48.955Z,290
2018-04-23T14:19:57.004Z,275
2018-04-23T14:21:05.053Z,260
2018-04-23T14:22:13.157Z,260
2018-04-23T14:23:21.214Z,260
2018-04-23T14:24:29.279Z,255
2018-04-23T14:25:37.338Z,260
2018-04-23T14:26:45.397Z,270
2018-04-23T14:27:53.493Z,260
2018-04-23T14:29:01.560Z,250
2018-04-23T14:30:09.614Z,250
2018-04-23T14:31:17.683Z,255
2018-04-23T14:32:25.747Z,255
2018-04-23T14:33:33.825Z,270
2018-04-23T14:34:41.887Z,280
2018-04-23T14:35:49.944Z,285
2018-04-23T14:36:58.015Z,285
2018-04-23T14:38:06.090Z,280
2018-04-23T14:39:14.157Z,270
2018-04-23T14:40:22.242Z,265
2018-04-23T14:41:30.292Z,245
2018-04-23T14:42:38.359Z,230
2018-04-23T14:43:46.430Z,215
2018-04-23T14:44:54.497Z,205
2018-04-23T14:46:02.570Z,200
2018-04-23T14:47:10.634Z,205
2018-04-23T14:48:18.697Z,200
2018-04-23T14:49:26.767Z,200
2018-04-23T14:50:34.802Z,205
2018-04-23T14:51:42.909Z,210
2018-04-23T14:52:50.959Z,230
2018-04-23T14:53:59.025Z,245
2018-04-23T14:55:07.097Z,270
2018-04-23T14:56:15.161Z,275
2018-04-23T14:57:23.237Z,290
2018-04-23T14:58:31.303Z,315
2018-04-23T14:59:39.372Z,325
2018-04-23T15:00:47.444Z,330
2018-04-23T15:01:55.493Z,350
2018-04-23T15:03:03.579Z,355
2018-04-23T15:04:11.643Z,375
2018-04-23T15:05:19.721Z,375
2018-04-23T15:06:27.778Z,355
2018-04-23T15:07:35.848Z,335
2018-04-23T15:08:43.913Z,325
2018-04-23T15:09:51.975Z,315
2018-04-23T15:11:00.051Z,305
2018-04-23T15:12:08.115Z,295
2018-04-23T15:13:16.176Z,285
2018-04-23T15:14:24.255Z,280
2018-04-23T15:15:32.318Z,265
2018-04-23T15:16:40.385Z,260
2018-04-23T15:17:48.503Z,265
2018-04-23T15:18:56.524Z,260
2018-04-23T15:20:04.573Z,280
2018-04-23T15:21:12.725Z,290
2018-04-23T15:22:20.991Z,285
2018-04-23T15:23:29.049Z,295
2018-04-23T15:24:37.129Z,285
2018-04-23T15:25:44.897Z,285
2018-04-23T15:26:53.362Z,285
2018-04-23T15:28:01.063Z,295
2018-04-23T15:29:09.139Z,300
2018-04-23T15:30:17.204Z,295
2018-04-23T15:31:25.235Z,275
2018-04-23T15:32:33.323Z,245
2018-04-23T15:33:41.411Z,230
2018-04-23T15:34:49.475Z,225
2018-04-23T15:35:57.553Z,220
2018-04-23T15:37:05.607Z,225
2018-04-23T15:38:13.677Z,235
2018-04-23T15:39:21.760Z,240
2018-04-23T15:40:29.810Z,235
2018-04-23T15:41:37.886Z,240
2018-04-23T15:42:45.956Z,245
2018-04-23T15:43:54.004Z,240
2018-04-23T15:45:02.086Z,240
2018-04-23T15:46:10.141Z,240
2018-04-23T15:47:18.261Z,235
2018-04-23T15:48:26.287Z,255
2018-04-23T15:49:34.343Z,265
2018-04-23T15:50:42.405Z,265
2018-04-23T15:51:50.488Z,270
2018-04-23T15:52:58.547Z,270
2018-04-23T15:54:06.602Z,275
2018-04-23T15:55:14.666Z,275
2018-04-23T15:56:22.749Z,280