createdAt,value
2019-06-01T00:00:16.042Z,124.02
2019-06-01T00:02:45.305Z,126.67
2019-06-01T00:05:10.426Z,133.67
2019-06-01T00:07:36.548Z,134.10
2019-06-01T00:10:06.247Z,127.95
2019-06-01T00:12:32.428Z,164.22
2019-06-01T00:14:58.496Z,133.05
2019-06-01T00:17:24.580Z,130.05
2019-06-01T00:19:50.648Z,123.75
2019-06-01T00:22:16.747Z,126.97
2019-06-01T00:24:43.821Z,124.20
2019-06-01T00:27:10.021Z,131.15
2019-06-01T00:29:36.088Z,128.55
2019-06-01T00:32:02.181Z,127.17
2019-06-01T00:34:28.250Z,130.00
2019-06-01T00:36:54.317Z,124.10
2019-06-01T00:39:20.411Z,124.95
2019-06-01T00:41:46.481Z,121.13
2019-06-01T00:44:12.563Z,127.62
2019-06-01T00:46:38.652Z,122.20
2019-06-01T00:49:04.739Z,126.27
2019-06-01T00:51:30.933Z,130.85
2019-06-01T00:53:57.113Z,127.02
2019-06-01T00:56:23.186Z,122.40
2019-06-01T00:58:49.819Z,126.87
2019-06-01T01:01:16.137Z,121.53
2019-06-01T01:03:42.200Z,122.90
2019-06-01T01:06:08.291Z,132.27
2019-06-01T01:08:34.374Z,128.10
2019-06-01T01:11:00.562Z,125.92
2019-06-01T01:13:27.046Z,133.80
2019-06-01T01:15:53.510Z,128.62
2019-06-01T01:18:20.023Z,124.38
2019-06-01T01:20:46.150Z,122.90
2019-06-01T01:23:12.222Z,127.20
2019-06-01T01:25:38.283Z,131.47
2019-06-01T01:28:04.608Z,147.65
2019-06-01T01:30:30.989Z,125.10
2019-06-01T01:32:58.896Z,124.50
2019-06-01T01:35:25.119Z,129.12
2019-06-01T01:37:56.575Z,118.45
2019-06-01T01:40:22.664Z,121.95
2019-06-01T01:42:48.883Z,151.15
2019-06-01T01:45:15.661Z,120.30
2019-06-01T01:47:41.756Z,120.85
2019-06-01T01:50:08.421Z,121.35
2019-06-01T01:52:34.504Z,132.70
2019-06-01T01:55:00.568Z,116.08
2019-06-01T01:57:26.727Z,128.05
2019-06-01T01:59:53.338Z,120.72
2019-06-01T02:02:19.600Z,123.38
2019-06-01T02:04:45.681Z,118.60
2019-06-01T02:07:11.758Z,123.18
2019-06-01T02:09:37.831Z,122.87
2019-06-01T02:12:03.904Z,126.10
2019-06-01T02:14:29.985Z,135.78
2019-06-01T02:16:56.308Z,121.65
2019-06-01T02:19:22.546Z,125.02
2019-06-01T02:21:48.616Z,117.65
2019-06-01T02:24:15.043Z,122.55
2019-06-01T02:26:41.123Z,120.70
2019-06-01T02:29:07.303Z,118.93
2019-06-01T02:31:41.384Z,120.72
2019-06-01T02:34:03.363Z,122.25
2019-06-01T02:36:29.416Z,128.32
2019-06-01T02:38:56.531Z,119.05
2019-06-01T02:41:22.907Z,138.30
2019-06-01T02:43:49.004Z,119.55
2019-06-01T02:46:15.184Z,124.40
2019-06-01T02:48:41.265Z,136.12
2019-06-01T02:51:07.333Z,121.45
2019-06-01T02:53:33.421Z,120.53
2019-06-01T02:55:59.911Z,123.90
2019-06-01T02:58:26.185Z,115.97
2019-06-01T03:00:56.583Z,134.67
2019-06-01T03:03:22.744Z,117.28
2019-06-01T03:05:49.538Z,116.88
2019-06-01T03:08:17.217Z,117.67
2019-06-01T03:10:44.785Z,119.50
2019-06-01T03:13:14.175Z,114.35
2019-06-01T03:15:41.776Z,117.95
2019-06-01T03:18:11.862Z,121.00
2019-06-01T03:20:39.528Z,119.90
2019-06-01T03:23:08.613Z,123.20
2019-06-01T03:25:38.291Z,113.95
2019-06-01T03:28:08.214Z,115.30
2019-06-01T03:30:44.614Z,115.25
2019-06-01T03:33:10.108Z,122.37
2019-06-01T03:35:37.147Z,124.97
2019-06-01T03:38:03.297Z,150.40
2019-06-01T03:40:29.479Z,148.43
2019-06-01T03:42:55.648Z,149.38
2019-06-01T03:45:21.740Z,142.03
2019-06-01T03:47:47.830Z,128.97
2019-06-01T03:50:13.901Z,133.70
2019-06-01T03:52:39.983Z,144.90
2019-06-01T03:55:06.168Z,126.25
2019-06-01T03:57:32.229Z,163.30
2019-06-01T03:59:58.290Z,149.50
2019-06-01T04:02:32.805Z,131.10
2019-06-01T04:04:52.438Z,127.42
2019-06-01T04:07:18.882Z,123.07
2019-06-01T04:09:44.962Z,128.65
2019-06-01T04:12:12.010Z,122.40
2019-06-01T04:14:38.270Z,125.78
2019-06-01T04:17:04.346Z,125.20
2019-06-01T04:19:30.523Z,126.92
2019-06-01T04:21:56.615Z,130.85
2019-06-01T04:24:22.683Z,128.35
2019-06-01T04:26:48.752Z,127.58
2019-06-01T04:29:14.837Z,127.82
2019-06-01T04:31:40.938Z,124.22
2019-06-01T04:34:07.088Z,137.03
2019-06-01T04:36:33.171Z,122.02
2019-06-01T04:38:59.242Z,132.52
2019-06-01T04:41:25.319Z,141.28
2019-06-01T04:43:51.391Z,132.12
2019-06-01T04:46:17.488Z,127.30
2019-06-01T04:48:43.551Z,139.03
2019-06-01T04:51:11.603Z,135.25
2019-06-01T04:53:37.617Z,126.90
2019-06-01T04:56:04.785Z,128.45
2019-06-01T04:58:30.963Z,147.85
2019-06-01T05:00:57.028Z,131.55
2019-06-01T05:03:23.110Z,129.07
2019-06-01T05:05:49.192Z,127.82
2019-06-01T05:08:15.614Z,145.45
2019-06-01T05:10:41.860Z,131.15
2019-06-01T05:13:07.967Z,134.12
2019-06-01T05:15:34.043Z,137.28
2019-06-01T05:18:00.111Z,139.65
2019-06-01T05:20:26.199Z,134.90
2019-06-01T05:22:52.276Z,151.55
2019-06-01T05:25:18.460Z,148.47
2019-06-01T05:27:44.528Z,197.98
2019-06-01T05:30:11.585Z,141.65
2019-06-01T05:32:37.892Z,139.82
2019-06-01T05:35:04.886Z,138.68
2019-06-01T05:37:30.953Z,143.30
2019-06-01T05:39:57.038Z,150.72
2019-06-01T05:42:23.123Z,147.57
2019-06-01T05:44:49.202Z,146.50
2019-06-01T05:47:16.254Z,154.95
2019-06-01T05:49:42.434Z,158.20
2019-06-01T05:52:08.520Z,187.90
2019-06-01T05:54:34.604Z,190.38
2019-06-01T05:57:00.673Z,171.62
2019-06-01T05:59:26.753Z,165.95
2019-06-01T06:01:52.823Z,169.07
2019-06-01T06:04:19.543Z,155.18
2019-06-01T06:06:45.772Z,163.35
2019-06-01T06:09:13.225Z,180.60
2019-06-01T06:11:39.547Z,179.72
2019-06-01T06:14:05.616Z,176.65
2019-06-01T06:16:32.101Z,182.27
2019-06-01T06:18:58.165Z,184.28
2019-06-01T06:21:24.228Z,248.45
2019-06-01T06:23:50.312Z,199.87
2019-06-01T06:26:17.305Z,227.05
2019-06-01T06:28:44.384Z,262.65
2019-06-01T06:31:10.447Z,228.92
2019-06-01T06:33:37.040Z,292.13
2019-06-01T06:36:03.273Z,232.05
2019-06-01T06:38:29.336Z,246.45
2019-06-01T06:40:55.446Z,238.82
2019-06-01T06:43:29.689Z,256.60
2019-06-01T06:45:49.485Z,315.00
2019-06-01T06:48:15.553Z,292.90
2019-06-01T06:50:42.943Z,317.02
2019-06-01T06:53:22.414Z,242.07
2019-06-01T06:55:37.113Z,256.05
2019-06-01T06:58:03.191Z,278.35
2019-06-01T07:00:29.285Z,263.87
2019-06-01T07:02:55.444Z,385.95
2019-06-01T07:05:21.545Z,292.13
2019-06-01T07:07:47.708Z,312.98
2019-06-01T07:10:14.104Z,316.05
2019-06-01T07:12:40.292Z,375.50
2019-06-01T07:15:06.485Z,313.73
2019-06-01T07:17:32.643Z,330.50
2019-06-01T07:19:58.820Z,310.30
2019-06-01T07:22:25.810Z,316.40
2019-06-01T07:24:52.281Z,366.68
2019-06-01T07:27:18.372Z,371.32
2019-06-01T07:29:44.550Z,401.18
2019-06-01T07:32:10.830Z,381.75
2019-06-01T07:34:41.561Z,474.75
2019-06-01T07:37:04.889Z,377.98
2019-06-01T07:39:30.971Z,462.18
2019-06-01T07:41:57.085Z,422.25
2019-06-01T07:44:23.239Z,454.53
2019-06-01T07:46:49.302Z,398.80
2019-06-01T07:49:15.375Z,450.38
2019-06-01T07:51:41.439Z,458.30
2019-06-01T07:54:07.519Z,440.65
2019-06-01T07:56:33.592Z,481.13
2019-06-01T07:58:59.679Z,462.32
2019-06-01T08:01:27.146Z,443.10
2019-06-01T08:03:53.737Z,511.92
2019-06-01T08:06:21.913Z,504.35
2019-06-01T08:08:47.792Z,418.17
2019-06-01T08:11:13.858Z,513.40
2019-06-01T08:13:39.938Z,397.35
2019-06-01T08:16:06.012Z,483.68
2019-06-01T08:18:32.337Z,462.68
2019-06-01T08:20:58.472Z,560.13
2019-06-01T08:23:24.561Z,408.62
2019-06-01T08:25:50.657Z,420.25
2019-06-01T08:28:16.801Z,486.02
2019-06-01T08:30:42.885Z,437.23
2019-06-01T08:33:09.060Z,429.57
2019-06-01T08:35:35.143Z,421.95
2019-06-01T08:38:01.232Z,480.33
2019-06-01T08:40:27.428Z,473.58
2019-06-01T08:42:53.607Z,533.77
2019-06-01T08:45:19.749Z,460.65
2019-06-01T08:47:45.895Z,509.77
2019-06-01T08:50:12.391Z,513.50
2019-06-01T08:52:38.460Z,481.32
2019-06-01T08:55:06.348Z,510.75
2019-06-01T08:57:32.520Z,532.30
2019-06-01T08:59:58.819Z,433.30
2019-06-01T09:02:24.996Z,466.12
2019-06-01T09:04:51.152Z,498.73
2019-06-01T09:07:17.235Z,511.32
2019-06-01T09:09:43.319Z,562.15
2019-06-01T09:12:09.498Z,590.02
2019-06-01T09:14:35.691Z,556.92
2019-06-01T09:17:01.972Z,642.53
2019-06-01T09:19:29.327Z,587.42
2019-06-01T09:21:55.607Z,573.50
2019-06-01T09:24:21.734Z,566.92
2019-06-01T09:26:47.904Z,584.60
2019-06-01T09:29:13.968Z,636.42
2019-06-01T09:31:40.055Z,532.02
2019-06-01T09:34:06.140Z,566.80
2019-06-01T09:36:32.463Z,627.02
2019-06-01T09:38:58.709Z,627.05
2019-06-01T09:41:24.784Z,642.27
2019-06-01T09:43:50.881Z,635.85
2019-06-01T09:46:16.943Z,633.70
2019-06-01T09:48:43.015Z,613.55
2019-06-01T09:51:09.207Z,637.98
2019-06-01T09:53:36.091Z,630.98
2019-06-01T09:56:02.968Z,553.38
2019-06-01T09:58:30.166Z,648.67
2019-06-01T10:00:56.409Z,522.17
2019-06-01T10:03:22.492Z,545.00
2019-06-01T10:06:01.320Z,590.77
2019-06-01T10:08:16.547Z,490.98
2019-06-01T10:10:42.640Z,591.17
2019-06-01T10:13:08.713Z,545.65
2019-06-01T10:15:34.803Z,561.90
2019-06-01T10:18:00.857Z,545.67
2019-06-01T10:20:26.905Z,588.00
2019-06-01T10:22:52.969Z,539.13
2019-06-01T10:25:19.021Z,570.25
2019-06-01T10:27:45.091Z,542.10
2019-06-01T10:30:12.537Z,567.53
2019-06-01T10:32:39.794Z,569.52
2019-06-01T10:35:06.900Z,536.90
2019-06-01T10:37:33.365Z,590.98
2019-06-01T10:39:59.557Z,561.15
2019-06-01T10:42:25.645Z,558.23
2019-06-01T10:44:51.716Z,640.08
2019-06-01T10:47:17.791Z,635.58
2019-06-01T10:49:43.865Z,574.02
2019-06-01T10:52:09.951Z,549.02
2019-06-01T10:54:36.211Z,558.33
2019-06-01T10:57:02.400Z,626.35
2019-06-01T10:59:28.474Z,587.45
2019-06-01T11:01:54.664Z,555.83
2019-06-01T11:04:20.732Z,539.02
2019-06-01T11:06:48.833Z,562.45
2019-06-01T11:09:14.795Z,586.08
2019-06-01T11:11:41.128Z,611.83
2019-06-01T11:14:07.457Z,625.12
2019-06-01T11:16:35.059Z,640.75
2019-06-01T11:19:01.320Z,602.88
2019-06-01T11:21:27.404Z,601.20
2019-06-01T11:23:53.582Z,680.22
2019-06-01T11:26:19.664Z,585.90
2019-06-01T11:28:45.754Z,643.65
2019-06-01T11:31:11.831Z,609.20
2019-06-01T11:33:38.229Z,634.40
2019-06-01T11:36:04.485Z,643.73
2019-06-01T11:38:30.579Z,629.08
2019-06-01T11:40:56.647Z,595.85
2019-06-01T11:43:22.761Z,602.73
2019-06-01T11:45:48.924Z,651.82
2019-06-01T11:48:15.008Z,653.80
2019-06-01T11:50:41.272Z,630.45
2019-06-01T11:53:07.577Z,588.08
2019-06-01T11:55:35.043Z,660.08
2019-06-01T11:58:01.321Z,664.90
2019-06-01T12:00:27.794Z,641.52
2019-06-01T12:02:53.963Z,673.85
2019-06-01T12:05:20.043Z,689.00
2019-06-01T12:07:46.214Z,674.20
2019-06-01T12:10:12.712Z,623.20
2019-06-01T12:12:40.050Z,644.25
2019-06-01T12:15:06.973Z,659.42
2019-06-01T12:17:33.061Z,645.52
2019-06-01T12:19:59.128Z,682.27
2019-06-01T12:22:25.208Z,625.08
2019-06-01T12:24:51.291Z,679.65
2019-06-01T12:27:17.385Z,662.92
2019-06-01T12:29:43.775Z,647.27
2019-06-01T12:32:09.948Z,684.10
2019-06-01T12:34:36.048Z,705.37
2019-06-01T12:37:02.133Z,763.87
2019-06-01T12:39:28.229Z,842.75
2019-06-01T12:41:54.305Z,897.33
2019-06-01T12:44:20.390Z,931.17
2019-06-01T12:46:46.950Z,966.00
2019-06-01T12:49:13.340Z,982.73
2019-06-01T12:51:40.565Z,997.33
2019-06-01T12:54:06.997Z,999.90
2019-06-01T12:56:33.093Z,999.90
2019-06-01T12:58:59.160Z,996.23
2019-06-01T13:01:25.243Z,996.53
2019-06-01T13:03:52.067Z,999.90
2019-06-01T13:06:18.199Z,999.90
2019-06-01T13:08:44.736Z,999.90
2019-06-01T13:11:10.911Z,999.90
2019-06-01T13:13:36.985Z,999.90
2019-06-01T13:16:03.072Z,998.97
2019-06-01T13:18:29.150Z,997.57
2019-06-01T13:20:55.256Z,981.77
2019-06-01T13:23:21.309Z,949.13
2019-06-01T13:25:47.671Z,943.47
2019-06-01T13:28:13.949Z,939.73
2019-06-01T13:30:40.024Z,951.53
2019-06-01T13:33:06.234Z,966.20
2019-06-01T13:35:32.420Z,974.07
2019-06-01T13:38:10.679Z,982.00
2019-06-01T13:40:26.504Z,993.27
2019-06-01T13:42:53.210Z,999.90
2019-06-01T13:45:19.460Z,999.90
2019-06-01T13:47:45.555Z,999.80
2019-06-01T13:50:12.047Z,999.53
2019-06-01T13:52:38.136Z,999.90
2019-06-01T13:55:05.830Z,999.90
2019-06-01T13:57:31.896Z,999.90
2019-06-01T13:59:58.016Z,999.90
2019-06-01T14:02:24.160Z,999.90
2019-06-01T14:04:50.249Z,999.90
2019-06-01T14:07:16.311Z,999.90
2019-06-01T14:09:42.375Z,999.90
2019-06-01T14:12:08.459Z,999.90
2019-06-01T14:14:34.528Z,999.90
2019-06-01T14:17:00.623Z,999.90
2019-06-01T14:19:26.709Z,999.90
2019-06-01T14:21:54.065Z,999.90
2019-06-01T14:24:20.481Z,999.90
2019-06-01T14:26:47.951Z,999.90
2019-06-01T14:29:14.363Z,999.90
2019-06-01T14:31:40.430Z,999.90
2019-06-01T14:34:06.533Z,999.90
2019-06-01T14:36:32.603Z,999.90
2019-06-01T14:38:58.919Z,999.90
2019-06-01T14:41:25.251Z,999.90
2019-06-01T14:43:51.324Z,999.90
2019-06-01T14:46:17.504Z,999.90
2019-06-01T14:48:43.570Z,999.90
2019-06-01T14:51:09.656Z,999.90
2019-06-01T14:53:35.721Z,999.90
2019-06-01T14:56:01.783Z,999.90
2019-06-01T14:58:27.859Z,999.90
2019-06-01T15:00:54.593Z,999.90
2019-06-01T15:03:20.800Z,999.90
2019-06-01T15:05:48.067Z,999.90
2019-06-01T15:08:14.465Z,999.90
2019-06-01T15:10:40.538Z,999.90
2019-06-01T15:13:06.642Z,999.90
2019-06-01T15:15:32.799Z,999.90
2019-06-01T15:17:58.969Z,999.90
2019-06-01T15:20:25.061Z,999.90
2019-06-01T15:22:52.187Z,999.90
2019-06-01T15:25:18.413Z,999.90
2019-06-01T15:27:44.489Z,999.90
2019-06-01T15:30:13.101Z,999.90
2019-06-01T15:32:39.314Z,999.90
2019-06-01T15:35:07.560Z,999.90
2019-06-01T15:37:33.658Z,999.90
2019-06-01T15:39:59.832Z,999.90
2019-06-01T15:42:25.900Z,999.90
2019-06-01T15:44:53.026Z,998.03
2019-06-01T15:47:19.259Z,998.63
2019-06-01T15:49:45.363Z,999.90
2019-06-01T15:52:11.518Z,999.90
2019-06-01T15:54:37.594Z,999.90
2019-06-01T15:57:03.760Z,998.97
2019-06-01T15:59:29.856Z,997.30
2019-06-01T16:01:57.290Z,966.13
2019-06-01T16:04:23.613Z,952.70
2019-06-01T16:06:49.703Z,941.37
2019-06-01T16:09:15.773Z,942.10
2019-06-01T16:11:41.859Z,954.83
2019-06-01T16:14:07.940Z,955.63
2019-06-01T16:16:34.028Z,935.90
2019-06-01T16:19:05.739Z,914.53
2019-06-01T16:21:28.090Z,901.10
2019-06-01T16:23:54.171Z,874.67
2019-06-01T16:26:20.251Z,873.67
2019-06-01T16:28:46.346Z,873.73
2019-06-01T16:31:12.452Z,885.37
2019-06-01T16:33:38.527Z,905.13
2019-06-01T16:36:05.568Z,916.47
2019-06-01T16:38:31.780Z,909.57
2019-06-01T16:40:57.894Z,897.57
2019-06-01T16:43:24.267Z,914.60
2019-06-01T16:45:50.564Z,906.50
2019-06-01T16:48:16.640Z,889.30
2019-06-01T16:50:42.919Z,872.60
2019-06-01T16:53:09.020Z,878.45
2019-06-01T16:55:35.106Z,849.25
2019-06-01T16:58:01.352Z,831.78
2019-06-01T17:00:27.768Z,832.32
2019-06-01T17:02:53.845Z,828.30
2019-06-01T17:05:20.043Z,812.48
2019-06-01T17:07:46.116Z,818.55
2019-06-01T17:10:25.861Z,811.28
2019-06-01T17:12:43.496Z,806.70
2019-06-01T17:15:11.084Z,810.55
2019-06-01T17:17:37.156Z,784.65
2019-06-01T17:20:05.335Z,772.40
2019-06-01T17:22:31.515Z,762.42
2019-06-01T17:24:57.804Z,741.95
2019-06-01T17:27:23.890Z,748.37
2019-06-01T17:29:49.980Z,722.52
2019-06-01T17:32:23.945Z,681.52
2019-06-01T17:34:44.032Z,676.15
2019-06-01T17:37:10.128Z,658.85
2019-06-01T17:39:36.198Z,698.40
2019-06-01T17:42:02.490Z,680.42
2019-06-01T17:44:29.055Z,621.98
2019-06-01T17:46:55.180Z,685.70
2019-06-01T17:49:21.338Z,649.70
2019-06-01T17:51:49.008Z,633.10
2019-06-01T17:54:15.077Z,606.73
2019-06-01T17:56:41.156Z,625.50
2019-06-01T17:59:07.544Z,620.38
2019-06-01T18:01:33.799Z,614.55
2019-06-01T18:03:59.865Z,582.83
2019-06-01T18:06:26.256Z,568.73
2019-06-01T18:08:52.324Z,551.22
2019-06-01T18:11:18.405Z,533.53
2019-06-01T18:13:44.473Z,474.82
2019-06-01T18:16:10.564Z,509.30
2019-06-01T18:18:36.847Z,479.45
2019-06-01T18:21:04.169Z,491.65
2019-06-01T18:23:30.408Z,530.90
2019-06-01T18:25:56.576Z,548.97
2019-06-01T18:28:22.691Z,551.42
2019-06-01T18:30:49.171Z,529.87
2019-06-01T18:33:15.279Z,534.37
2019-06-01T18:35:41.360Z,556.20
2019-06-01T18:38:07.755Z,510.45
2019-06-01T18:40:34.124Z,559.63
2019-06-01T18:43:04.038Z,505.15
2019-06-01T18:45:30.911Z,476.30
2019-06-01T18:47:57.197Z,506.30
2019-06-01T18:50:23.378Z,494.17
2019-06-01T18:52:49.672Z,490.38
2019-06-01T18:55:15.755Z,512.50
2019-06-01T18:57:45.628Z,563.03
2019-06-01T19:00:15.176Z,414.50
2019-06-01T19:02:41.092Z,526.42
2019-06-01T19:05:09.139Z,442.27
2019-06-01T19:07:35.569Z,433.83
2019-06-01T19:10:05.262Z,453.75
2019-06-01T19:12:31.432Z,364.40
2019-06-01T19:14:57.518Z,371.95
2019-06-01T19:17:23.705Z,420.73
2019-06-01T19:19:49.770Z,431.25
2019-06-01T19:22:16.731Z,442.70
2019-06-01T19:24:42.932Z,486.23
2019-06-01T19:27:09.032Z,349.07
2019-06-01T19:29:35.108Z,338.30
2019-06-01T19:32:01.215Z,334.55
2019-06-01T19:34:27.413Z,322.23
2019-06-01T19:36:53.580Z,346.85
2019-06-01T19:39:21.392Z,314.30
2019-06-01T19:41:47.483Z,316.08
2019-06-01T19:44:13.688Z,280.12
2019-06-01T19:46:39.931Z,299.32
2019-06-01T19:49:06.011Z,302.35
2019-06-01T19:51:32.199Z,276.48
2019-06-01T19:53:58.332Z,316.55
2019-06-01T19:56:24.440Z,445.08
2019-06-01T19:58:50.516Z,411.10
2019-06-01T20:01:16.567Z,448.20
2019-06-01T20:03:42.631Z,312.70
2019-06-01T20:06:08.691Z,277.75
2019-06-01T20:08:34.786Z,270.75
2019-06-01T20:11:01.112Z,258.45
2019-06-01T20:13:27.267Z,278.80
2019-06-01T20:15:53.369Z,308.82
2019-06-01T20:18:19.462Z,269.25
2019-06-01T20:20:45.747Z,261.68
2019-06-01T20:23:13.050Z,235.28
2019-06-01T20:25:39.428Z,274.48
2019-06-01T20:28:05.629Z,216.33
2019-06-01T20:30:31.934Z,240.85
2019-06-01T20:32:58.022Z,249.55
2019-06-01T20:35:24.084Z,213.52
2019-06-01T20:37:50.177Z,158.52
2019-06-01T20:40:16.333Z,158.32
2019-06-01T20:42:42.559Z,249.27
2019-06-01T20:45:08.828Z,354.00
2019-06-01T20:47:34.933Z,274.62
2019-06-01T20:50:02.725Z,243.65
2019-06-01T20:52:28.885Z,246.32
2019-06-01T20:54:55.173Z,238.00
2019-06-01T20:57:21.516Z,245.02
2019-06-01T20:59:47.832Z,302.57
2019-06-01T21:02:14.006Z,297.70
2019-06-01T21:04:40.097Z,391.57
2019-06-01T21:07:06.261Z,361.07
2019-06-01T21:09:32.472Z,214.88
2019-06-01T21:11:58.656Z,198.62
2019-06-01T21:14:24.760Z,223.87
2019-06-01T21:16:51.035Z,172.75
2019-06-01T21:19:18.145Z,226.77
2019-06-01T21:21:44.482Z,173.15
2019-06-01T21:24:10.576Z,159.43
2019-06-01T21:26:36.643Z,182.95
2019-06-01T21:29:03.223Z,159.70
2019-06-01T21:31:29.320Z,148.28
2019-06-01T21:33:55.407Z,179.38
2019-06-01T21:36:21.611Z,293.50
2019-06-01T21:38:47.793Z,290.82
2019-06-01T21:41:15.389Z,334.77
2019-06-01T21:43:41.758Z,377.35
2019-06-01T21:46:07.831Z,258.65
2019-06-01T21:48:34.011Z,330.10
2019-06-01T21:51:00.073Z,397.30
2019-06-01T21:53:26.669Z,339.20
2019-06-01T21:55:52.948Z,390.50
2019-06-01T21:58:20.935Z,340.05
2019-06-01T22:00:47.724Z,322.05
2019-06-01T22:03:14.111Z,433.18
2019-06-01T22:05:40.784Z,281.15
2019-06-01T22:08:06.952Z,307.77
2019-06-01T22:10:33.043Z,272.27
2019-06-01T22:12:59.099Z,292.10
2019-06-01T22:15:25.874Z,274.07
2019-06-01T22:17:52.084Z,334.60
2019-06-01T22:20:18.280Z,293.12
2019-06-01T22:22:44.347Z,224.75
2019-06-01T22:25:10.452Z,264.85
2019-06-01T22:27:36.553Z,285.35
2019-06-01T22:30:04.125Z,287.35
2019-06-01T22:32:31.772Z,271.48
2019-06-01T22:34:58.176Z,278.75
2019-06-01T22:37:24.248Z,307.40
2019-06-01T22:39:50.350Z,276.15
2019-06-01T22:42:16.404Z,263.18
2019-06-01T22:44:42.493Z,239.80
2019-06-01T22:47:08.567Z,293.60
2019-06-01T22:49:35.781Z,339.68
2019-06-01T22:52:01.868Z,364.05
2019-06-01T22:54:29.258Z,353.45
2019-06-01T22:56:55.663Z,380.62
2019-06-01T22:59:22.451Z,347.52
2019-06-01T23:01:48.716Z,321.10
2019-06-01T23:04:14.801Z,305.60
2019-06-01T23:06:40.867Z,227.65
2019-06-01T23:09:07.263Z,282.50
2019-06-01T23:11:33.534Z,239.57
2019-06-01T23:13:59.639Z,238.20
2019-06-01T23:16:25.733Z,269.80
2019-06-01T23:18:51.916Z,202.05
2019-06-01T23:21:18.030Z,180.40
2019-06-01T23:23:44.183Z,184.22
2019-06-01T23:26:10.263Z,191.80
2019-06-01T23:28:38.749Z,187.35
2019-06-01T23:31:04.419Z,221.53
2019-06-01T23:33:30.967Z,173.25
2019-06-01T23:35:57.288Z,177.00
2019-06-01T23:38:24.544Z,174.30
2019-06-01T23:40:50.851Z,171.82
2019-06-01T23:43:16.942Z,173.72
2019-06-01T23:45:43.027Z,170.17
2019-06-01T23:48:09.183Z,170.68
2019-06-01T23:50:35.269Z,167.10
2019-06-01T23:53:13.238Z,172.37
2019-06-01T23:55:29.888Z,179.85
2019-06-01T23:57:56.163Z,202.55
