createdAt,value
2022-12-01T00:03:19.771Z,4.11
2022-12-01T00:08:19.554Z,4.11
2022-12-01T00:13:19.734Z,4.14
2022-12-01T00:18:19.597Z,4.16
2022-12-01T00:23:19.580Z,4.2
2022-12-01T00:28:19.365Z,4.21
2022-12-01T00:33:19.523Z,4.24
2022-12-01T00:38:19.499Z,4.24
2022-12-01T00:43:19.646Z,4.27
2022-12-01T00:48:19.573Z,4.27
2022-12-01T00:53:19.584Z,4.25
2022-12-01T00:58:19.359Z,4.25
2022-12-01T01:03:19.466Z,4.25
2022-12-01T01:08:19.391Z,4.27
2022-12-01T01:13:20.050Z,4.28
2022-12-01T01:18:19.711Z,4.28
2022-12-01T01:23:19.333Z,4.31
2022-12-01T01:28:19.522Z,4.33
2022-12-01T01:33:19.321Z,4.36
2022-12-01T01:38:19.766Z,4.38
2022-12-01T01:43:21.583Z,4.4
2022-12-01T01:48:19.374Z,4.41
2022-12-01T01:53:19.557Z,4.42
2022-12-01T01:58:19.728Z,4.42
2022-12-01T02:03:20.431Z,4.39
2022-12-01T02:08:19.535Z,4.34
2022-12-01T02:13:26.984Z,4.25
2022-12-01T02:18:26.496Z,4.15
2022-12-01T02:23:39.413Z,4.08
2022-12-01T02:28:38.647Z,3.99
2022-12-01T02:33:22.081Z,3.87
2022-12-01T02:38:23.698Z,3.78
2022-12-01T02:43:23.033Z,3.71
2022-12-01T02:48:22.485Z,3.63
2022-12-01T02:53:23.127Z,3.56
2022-12-01T02:58:22.000Z,3.47
2022-12-01T03:03:30.532Z,3.45
2022-12-01T03:08:25.141Z,3.35
2022-12-01T03:13:25.801Z,3.31
2022-12-01T03:18:27.914Z,3.27
2022-12-01T03:23:20.205Z,3.25
2022-12-01T03:28:22.422Z,3.33
2022-12-01T03:33:21.629Z,3.34
2022-12-01T03:38:21.496Z,3.34
2022-12-01T03:43:22.593Z,3.34
2022-12-01T03:48:19.529Z,3.35
2022-12-01T03:53:22.853Z,3.31
2022-12-01T03:58:22.889Z,3.25
2022-12-01T04:03:27.172Z,3.23
2022-12-01T04:08:19.294Z,3.24
2022-12-01T04:13:22.753Z,3.26
2022-12-01T04:18:19.282Z,3.29
2022-12-01T04:23:29.606Z,3.3
2022-12-01T04:28:19.221Z,3.24
2022-12-01T04:33:19.273Z,3.21
2022-12-01T04:38:19.307Z,3.15
2022-12-01T04:43:19.350Z,3.17
2022-12-01T04:48:19.291Z,3.15
2022-12-01T04:53:19.184Z,3.14
2022-12-01T04:58:19.305Z,3.15
2022-12-01T05:03:19.447Z,3.13
2022-12-01T05:08:19.280Z,3.13
2022-12-01T05:13:19.596Z,3.18
2022-12-01T05:18:19.288Z,3.18
2022-12-01T05:23:19.369Z,3.23
2022-12-01T05:28:19.231Z,3.23
2022-12-01T05:33:19.409Z,3.27
2022-12-01T05:38:19.396Z,3.32
2022-12-01T05:43:21.663Z,3.32
2022-12-01T05:48:19.668Z,3.34
2022-12-01T05:53:19.850Z,3.35
2022-12-01T05:58:19.506Z,3.39
2022-12-01T06:03:19.349Z,3.42
2022-12-01T06:08:19.878Z,3.43
2022-12-01T06:13:22.109Z,3.47
2022-12-01T06:18:19.250Z,3.49
2022-12-01T06:23:19.180Z,3.52
2022-12-01T06:28:19.348Z,3.53
2022-12-01T06:33:19.187Z,3.56
2022-12-01T06:38:19.185Z,3.62
2022-12-01T06:43:19.240Z,3.64
2022-12-01T06:48:19.249Z,3.67
2022-12-01T06:53:19.471Z,3.68
2022-12-01T06:58:19.163Z,3.68
2022-12-01T07:03:19.187Z,3.69
2022-12-01T07:08:19.215Z,3.72
2022-12-01T07:13:19.170Z,3.73
2022-12-01T07:18:21.207Z,3.73
2022-12-01T07:23:19.313Z,3.75
2022-12-01T07:28:19.205Z,3.77
2022-12-01T07:33:19.403Z,3.77
2022-12-01T07:38:22.049Z,3.8
2022-12-01T07:43:19.205Z,3.83
2022-12-01T07:48:19.298Z,3.85
2022-12-01T07:53:19.293Z,3.87
2022-12-01T07:58:19.219Z,3.91
2022-12-01T08:03:19.260Z,3.95
2022-12-01T08:08:19.240Z,3.97
2022-12-01T08:13:19.123Z,4.02
2022-12-01T08:18:19.134Z,4.03
2022-12-01T08:23:19.748Z,4.08
2022-12-01T08:28:19.158Z,4.13
2022-12-01T08:33:19.172Z,4.2
2022-12-01T08:38:19.301Z,4.25
2022-12-01T08:43:49.497Z,4.31
2022-12-01T08:48:19.298Z,4.35
2022-12-01T08:53:19.236Z,4.39
2022-12-01T08:58:19.169Z,4.44
2022-12-01T09:03:19.186Z,4.52
2022-12-01T09:08:30.487Z,4.61
2022-12-01T09:13:19.193Z,4.68
2022-12-01T09:18:19.344Z,4.66
2022-12-01T09:23:19.221Z,4.68
2022-12-01T09:28:19.439Z,4.75
2022-12-01T09:33:19.266Z,4.87
2022-12-01T09:38:19.274Z,5.02
2022-12-01T09:43:22.061Z,5.17
2022-12-01T09:48:27.436Z,5.27
2022-12-01T09:53:23.802Z,5.14
2022-12-01T09:58:21.885Z,5.14
2022-12-01T10:03:26.288Z,5.13
2022-12-01T10:08:25.329Z,5.15
2022-12-01T10:13:21.601Z,5.19
2022-12-01T10:18:25.778Z,5.23
2022-12-01T10:23:36.763Z,5.22
2022-12-01T10:28:27.320Z,5.32
2022-12-01T10:33:26.240Z,5.38
2022-12-01T10:38:26.052Z,5.45
2022-12-01T10:43:19.135Z,5.5
2022-12-01T10:48:20.495Z,5.61
2022-12-01T10:53:33.325Z,5.64
2022-12-01T10:58:22.638Z,5.67
2022-12-01T11:03:26.720Z,5.66
2022-12-01T11:08:28.174Z,5.61
2022-12-01T11:13:23.740Z,5.63
2022-12-01T11:18:27.559Z,5.66
2022-12-01T11:23:34.206Z,5.66
2022-12-01T11:28:24.570Z,5.66
2022-12-01T11:33:19.357Z,5.67
2022-12-01T11:38:30.416Z,5.69
2022-12-01T11:43:24.538Z,5.75
2022-12-01T11:48:27.891Z,5.81
2022-12-01T11:53:30.072Z,5.91
2022-12-01T11:58:19.192Z,5.96
2022-12-01T12:03:28.057Z,6.01
2022-12-01T12:08:25.311Z,6.08
2022-12-01T12:13:30.382Z,6.16
2022-12-01T12:18:31.079Z,6.27
2022-12-01T12:23:36.785Z,6.29
2022-12-01T12:28:28.780Z,6.25
2022-12-01T12:33:27.330Z,6.25
2022-12-01T12:38:28.350Z,6.26
2022-12-01T12:43:33.125Z,6.3
2022-12-01T12:48:25.281Z,6.32
2022-12-01T12:53:22.397Z,6.27
2022-12-01T12:58:23.985Z,6.24
2022-12-01T13:03:26.783Z,6.17
2022-12-01T13:08:21.778Z,6.11
2022-12-01T13:13:29.506Z,6.05
2022-12-01T13:18:23.007Z,6.01
2022-12-01T13:23:22.127Z,6.01
2022-12-01T13:28:22.619Z,6.02
2022-12-01T13:33:21.188Z,6
2022-12-01T13:38:29.557Z,5.94
2022-12-01T13:43:22.835Z,5.91
2022-12-01T13:48:32.766Z,5.86
2022-12-01T13:53:28.141Z,5.84
2022-12-01T13:58:41.817Z,5.75
2022-12-01T14:03:30.435Z,5.6
2022-12-01T14:08:25.008Z,5.55
2022-12-01T14:13:23.232Z,5.49
2022-12-01T14:18:32.799Z,5.47
2022-12-01T14:23:24.079Z,5.43
2022-12-01T14:28:22.148Z,5.37
2022-12-01T14:33:30.414Z,5.34
2022-12-01T14:38:19.453Z,5.31
2022-12-01T14:43:31.268Z,5.27
2022-12-01T14:48:20.851Z,5.14
2022-12-01T14:53:24.937Z,5.09
2022-12-01T14:58:22.146Z,5
2022-12-01T15:03:19.099Z,4.92
2022-12-01T15:08:40.889Z,4.85
2022-12-01T15:13:24.212Z,4.75
2022-12-01T15:18:30.338Z,4.68
2022-12-01T15:23:20.737Z,4.59
2022-12-01T15:28:20.501Z,4.52
2022-12-01T15:33:27.165Z,4.43
2022-12-01T15:38:20.954Z,4.38
2022-12-01T15:43:23.461Z,4.35
2022-12-01T15:48:28.777Z,4.32
2022-12-01T15:53:27.713Z,4.29
2022-12-01T15:58:23.440Z,4.3
2022-12-01T16:03:19.292Z,4.29
2022-12-01T16:08:24.028Z,4.27
2022-12-01T16:13:30.325Z,4.28
2022-12-01T16:18:29.987Z,4.28
2022-12-01T16:23:22.325Z,4.26
2022-12-01T16:28:24.896Z,4.26
2022-12-01T16:33:22.322Z,4.26
2022-12-01T16:38:20.426Z,4.28
2022-12-01T16:43:21.031Z,4.27
2022-12-01T16:48:20.016Z,4.26
2022-12-01T16:53:19.455Z,4.27
2022-12-01T16:58:19.348Z,4.28
2022-12-01T17:03:20.343Z,4.27
2022-12-01T17:08:20.178Z,4.28
2022-12-01T17:13:19.646Z,4.28
2022-12-01T17:18:20.214Z,4.29
2022-12-01T17:23:18.969Z,4.29
2022-12-01T17:28:19.007Z,4.28
2022-12-01T17:33:19.077Z,4.3
2022-12-01T17:38:19.137Z,4.31
2022-12-01T17:43:20.657Z,4.31
2022-12-01T17:48:18.931Z,4.34
2022-12-01T17:53:19.067Z,4.35
2022-12-01T17:58:21.264Z,4.31
2022-12-01T18:03:19.044Z,4.35
2022-12-01T18:08:19.009Z,4.34
2022-12-01T18:13:21.302Z,4.33
2022-12-01T18:18:19.098Z,4.33
2022-12-01T18:23:19.047Z,4.35
2022-12-01T18:28:19.008Z,4.35
2022-12-01T18:33:20.687Z,4.37
2022-12-01T18:38:18.980Z,4.37
2022-12-01T18:43:19.160Z,4.37
2022-12-01T18:48:19.982Z,4.38
2022-12-01T18:53:19.579Z,4.39
2022-12-01T18:58:18.967Z,4.39
2022-12-01T19:03:19.020Z,4.4
2022-12-01T19:08:20.410Z,4.41
2022-12-01T19:13:19.864Z,4.42
2022-12-01T19:18:19.600Z,4.43
2022-12-01T19:23:19.947Z,4.42
2022-12-01T19:28:20.649Z,4.44
2022-12-01T19:33:23.127Z,4.45
2022-12-01T19:38:19.011Z,4.46
2022-12-01T19:43:18.912Z,4.46
2022-12-01T19:48:19.009Z,4.47
2022-12-01T19:53:19.152Z,4.47
2022-12-01T19:58:19.462Z,4.49
2022-12-01T20:03:20.973Z,4.51
2022-12-01T20:08:18.985Z,4.52
2022-12-01T20:13:18.891Z,4.51
2022-12-01T20:18:19.023Z,4.52
2022-12-01T20:23:18.942Z,4.51
2022-12-01T20:28:18.935Z,4.52
2022-12-01T20:33:19.050Z,4.52
2022-12-01T20:38:25.842Z,4.55
2022-12-01T20:43:20.091Z,4.54
2022-12-01T20:48:27.028Z,4.54
2022-12-01T20:53:20.188Z,4.55
2022-12-01T20:58:20.457Z,4.56
2022-12-01T21:03:19.109Z,4.57
2022-12-01T21:08:18.982Z,4.59
2022-12-01T21:13:33.428Z,4.6
2022-12-01T21:18:23.184Z,4.62
2022-12-01T21:23:19.863Z,4.63
2022-12-01T21:28:22.205Z,4.64
2022-12-01T21:33:26.528Z,4.65
2022-12-01T21:38:21.985Z,4.67
2022-12-01T21:43:21.624Z,4.66
2022-12-01T21:48:22.787Z,4.66
2022-12-01T21:53:20.664Z,4.67
2022-12-01T21:58:35.872Z,4.67
2022-12-01T22:03:30.085Z,4.67
2022-12-01T22:08:28.771Z,4.67
2022-12-01T22:13:19.013Z,4.67
2022-12-01T22:18:23.565Z,4.68
2022-12-01T22:23:19.108Z,4.7
2022-12-01T22:28:23.303Z,4.69
2022-12-01T22:33:23.679Z,4.7
2022-12-01T22:38:24.118Z,4.71
2022-12-01T22:43:29.894Z,4.7
2022-12-01T22:48:25.400Z,4.7
2022-12-01T22:53:20.520Z,4.7
2022-12-01T22:58:24.987Z,4.68
2022-12-01T23:03:19.728Z,4.68
2022-12-01T23:08:19.839Z,4.68
2022-12-01T23:13:22.473Z,4.66
2022-12-01T23:18:21.995Z,4.65
2022-12-01T23:23:20.308Z,4.61
2022-12-01T23:28:19.172Z,4.61
2022-12-01T23:33:22.088Z,4.57
2022-12-01T23:38:22.716Z,4.55
2022-12-01T23:43:22.274Z,4.54
2022-12-01T23:48:23.009Z,4.53
2022-12-01T23:53:27.294Z,4.5
2022-12-01T23:58:19.006Z,4.48
