createdAt,value
2022-08-24T00:02:04.564Z,99.90
2022-08-24T00:04:34.372Z,99.90
2022-08-24T00:07:03.281Z,99.90
2022-08-24T00:09:33.078Z,99.90
2022-08-24T00:12:01.847Z,99.90
2022-08-24T00:14:31.808Z,99.90
2022-08-24T00:17:01.026Z,99.90
2022-08-24T00:19:30.147Z,99.90
2022-08-24T00:22:00.226Z,99.90
2022-08-24T00:24:29.113Z,99.90
2022-08-24T00:26:57.721Z,99.90
2022-08-24T00:29:26.864Z,99.90
2022-08-24T00:31:56.876Z,99.90
2022-08-24T00:34:26.635Z,99.90
2022-08-24T00:36:55.689Z,99.90
2022-08-24T00:39:24.326Z,99.90
2022-08-24T00:41:53.121Z,99.90
2022-08-24T00:44:23.272Z,99.90
2022-08-24T00:46:56.858Z,99.90
2022-08-24T00:49:30.110Z,99.90
2022-08-24T00:52:04.609Z,99.90
2022-08-24T00:54:41.659Z,99.90
2022-08-24T00:57:15.815Z,99.90
2022-08-24T00:59:46.457Z,99.90
2022-08-24T01:02:16.400Z,99.90
2022-08-24T01:04:49.070Z,99.90
2022-08-24T01:07:18.409Z,99.90
2022-08-24T01:09:47.100Z,99.90
2022-08-24T01:12:16.784Z,99.90
2022-08-24T01:14:45.904Z,99.90
2022-08-24T01:17:35.110Z,99.90
2022-08-24T01:20:10.133Z,99.90
2022-08-24T01:22:48.406Z,99.90
2022-08-24T01:25:18.643Z,99.90
2022-08-24T01:27:47.581Z,99.90
2022-08-24T01:30:18.185Z,99.90
2022-08-24T01:32:54.632Z,99.90
2022-08-24T01:35:23.795Z,99.90
2022-08-24T01:37:52.778Z,99.90
2022-08-24T01:40:27.270Z,99.90
2022-08-24T01:42:55.942Z,99.90
2022-08-24T01:45:24.557Z,99.90
2022-08-24T01:47:53.178Z,99.90
2022-08-24T01:50:22.928Z,99.90
2022-08-24T01:53:08.834Z,99.90
2022-08-24T01:55:38.959Z,99.90
2022-08-24T01:58:08.205Z,99.90
2022-08-24T02:00:37.537Z,99.90
2022-08-24T02:03:06.887Z,99.90
2022-08-24T02:05:36.531Z,99.90
2022-08-24T02:08:05.319Z,99.90
2022-08-24T02:10:35.265Z,99.90
2022-08-24T02:13:08.434Z,99.90
2022-08-24T02:15:40.434Z,99.90
2022-08-24T02:18:14.924Z,99.90
2022-08-24T02:20:46.086Z,99.90
2022-08-24T02:23:14.898Z,99.90
2022-08-24T02:25:44.291Z,99.90
2022-08-24T02:28:14.574Z,99.90
2022-08-24T02:30:44.065Z,99.90
2022-08-24T02:33:12.999Z,99.90
2022-08-24T02:35:42.256Z,99.90
2022-08-24T02:38:11.381Z,99.90
2022-08-24T02:40:41.000Z,99.90
2022-08-24T02:43:11.124Z,99.90
2022-08-24T02:45:41.709Z,99.90
2022-08-24T02:48:11.125Z,99.90
2022-08-24T02:50:40.864Z,99.90
2022-08-24T02:53:09.973Z,99.90
2022-08-24T02:55:41.259Z,99.90
2022-08-24T02:58:10.696Z,99.90
2022-08-24T03:00:40.681Z,99.90
2022-08-24T03:03:11.566Z,99.90
2022-08-24T03:05:40.952Z,99.90
2022-08-24T03:08:10.673Z,99.90
2022-08-24T03:10:40.815Z,99.90
2022-08-24T03:13:10.067Z,99.90
2022-08-24T03:15:39.859Z,99.90
2022-08-24T03:18:08.442Z,99.90
2022-08-24T03:20:38.644Z,99.90
2022-08-24T03:23:07.485Z,99.90
2022-08-24T03:25:36.145Z,99.90
2022-08-24T03:28:08.660Z,99.90
2022-08-24T03:30:40.614Z,99.90
2022-08-24T03:33:12.180Z,99.90
2022-08-24T03:35:42.144Z,99.90
2022-08-24T03:38:12.805Z,99.90
2022-08-24T03:40:41.699Z,99.90
2022-08-24T03:43:31.243Z,99.90
2022-08-24T03:46:00.688Z,99.90
2022-08-24T03:48:29.741Z,99.90
2022-08-24T03:51:00.495Z,99.90
2022-08-24T03:53:29.142Z,99.90
2022-08-24T03:55:58.135Z,99.90
2022-08-24T03:58:28.495Z,99.90
2022-08-24T04:00:58.384Z,99.90
2022-08-24T04:03:28.224Z,99.90
2022-08-24T04:06:02.760Z,99.90
2022-08-24T04:08:32.744Z,99.90
2022-08-24T04:11:01.465Z,99.90
2022-08-24T04:13:32.097Z,99.90
2022-08-24T04:16:05.559Z,99.90
2022-08-24T04:18:34.241Z,99.90
2022-08-24T04:21:04.735Z,99.90
2022-08-24T04:23:47.248Z,99.90
2022-08-24T04:26:25.668Z,99.90
2022-08-24T04:29:09.472Z,99.90
2022-08-24T04:31:43.126Z,99.90
2022-08-24T04:34:14.909Z,99.90
2022-08-24T04:36:46.409Z,99.90
2022-08-24T04:39:15.685Z,99.90
2022-08-24T04:42:03.656Z,99.90
2022-08-24T04:44:37.932Z,99.90
2022-08-24T04:47:08.469Z,99.90
2022-08-24T04:49:38.895Z,99.90
2022-08-24T04:52:10.000Z,99.90
2022-08-24T04:54:38.911Z,99.90
2022-08-24T04:57:14.721Z,99.90
2022-08-24T04:59:47.353Z,99.90
2022-08-24T05:02:16.272Z,99.90
2022-08-24T05:04:48.326Z,99.90
2022-08-24T05:07:19.766Z,99.90
2022-08-24T05:09:48.904Z,99.90
2022-08-24T05:12:21.931Z,99.90
2022-08-24T05:14:59.706Z,99.90
2022-08-24T05:17:28.890Z,99.90
2022-08-24T05:19:58.438Z,99.90
2022-08-24T05:22:28.461Z,99.90
2022-08-24T05:24:58.761Z,99.90
2022-08-24T05:27:27.533Z,99.90
2022-08-24T05:29:57.087Z,99.90
2022-08-24T05:32:25.818Z,99.90
2022-08-24T05:34:56.548Z,99.90
2022-08-24T05:37:28.232Z,99.90
2022-08-24T05:40:16.963Z,99.90
2022-08-24T05:42:49.641Z,99.90
2022-08-24T05:45:19.731Z,99.90
2022-08-24T05:47:48.548Z,99.90
2022-08-24T05:50:53.081Z,99.90
2022-08-24T05:53:23.254Z,99.90
2022-08-24T05:55:52.114Z,99.90
2022-08-24T05:58:23.158Z,99.90
2022-08-24T06:01:00.476Z,99.90
2022-08-24T06:03:29.547Z,99.90
2022-08-24T06:05:58.413Z,99.90
2022-08-24T06:08:28.453Z,99.90
2022-08-24T06:11:01.004Z,99.90
2022-08-24T06:13:30.283Z,99.90
2022-08-24T06:16:20.297Z,99.90
2022-08-24T06:18:50.752Z,99.90
2022-08-24T06:21:21.453Z,99.90
2022-08-24T06:23:52.253Z,99.90
2022-08-24T06:26:39.093Z,99.90
2022-08-24T06:29:08.924Z,99.90
2022-08-24T06:31:46.630Z,99.90
2022-08-24T06:34:16.685Z,99.90
2022-08-24T06:36:46.392Z,99.90
2022-08-24T06:39:16.559Z,99.90
2022-08-24T06:41:47.230Z,99.90
2022-08-24T06:44:22.412Z,99.90
2022-08-24T06:47:00.584Z,99.90
2022-08-24T06:49:29.584Z,99.90
2022-08-24T06:51:58.474Z,99.90
2022-08-24T06:54:28.409Z,99.90
2022-08-24T06:56:58.681Z,99.90
2022-08-24T06:59:29.116Z,99.90
2022-08-24T07:01:58.297Z,99.90
2022-08-24T07:04:29.614Z,99.90
2022-08-24T07:07:18.036Z,99.90
2022-08-24T07:09:48.137Z,99.90
2022-08-24T07:12:16.860Z,99.90
2022-08-24T07:14:45.531Z,99.90
2022-08-24T07:17:14.288Z,99.90
2022-08-24T07:19:43.993Z,99.90
2022-08-24T07:22:15.028Z,99.90
2022-08-24T07:24:44.658Z,99.90
2022-08-24T07:27:15.093Z,99.90
2022-08-24T07:29:52.718Z,99.90
2022-08-24T07:32:25.490Z,99.90
2022-08-24T07:34:56.819Z,99.90
2022-08-24T07:37:26.846Z,99.90
2022-08-24T07:40:02.032Z,99.90
2022-08-24T07:42:32.372Z,99.90
2022-08-24T07:45:02.973Z,99.90
2022-08-24T07:47:38.842Z,99.90
2022-08-24T07:50:18.387Z,99.90
2022-08-24T07:52:47.106Z,99.90
2022-08-24T07:55:15.847Z,99.90
2022-08-24T07:57:46.561Z,99.90
2022-08-24T08:00:17.258Z,99.90
2022-08-24T08:02:50.782Z,99.90
2022-08-24T08:05:22.695Z,99.90
2022-08-24T08:07:53.796Z,99.90
2022-08-24T08:10:23.503Z,99.90
2022-08-24T08:12:55.258Z,99.90
2022-08-24T08:15:24.040Z,99.90
2022-08-24T08:18:01.827Z,99.90
2022-08-24T08:20:30.913Z,99.90
2022-08-24T08:23:17.489Z,99.90
2022-08-24T08:26:04.532Z,99.90
2022-08-24T08:28:46.050Z,99.90
2022-08-24T08:31:15.625Z,99.90
2022-08-24T08:33:44.803Z,99.90
2022-08-24T08:36:16.436Z,99.90
2022-08-24T08:38:50.558Z,99.90
2022-08-24T08:41:34.035Z,99.90
2022-08-24T08:44:18.566Z,99.90
2022-08-24T08:46:54.895Z,99.90
2022-08-24T08:50:00.436Z,99.90
2022-08-24T08:52:41.085Z,99.90
2022-08-24T08:55:18.830Z,99.90
2022-08-24T08:57:52.285Z,99.90
2022-08-24T09:00:24.418Z,99.90
2022-08-24T09:03:17.232Z,99.90
2022-08-24T09:06:18.885Z,99.90
2022-08-24T09:08:57.660Z,99.90
2022-08-24T09:11:32.460Z,99.90
2022-08-24T09:14:16.284Z,99.90
2022-08-24T09:16:53.611Z,99.90
2022-08-24T09:19:31.880Z,99.90
2022-08-24T09:22:08.250Z,99.90
2022-08-24T09:25:00.907Z,99.90
2022-08-24T09:27:43.274Z,99.90
2022-08-24T09:30:18.422Z,99.90
2022-08-24T09:32:56.210Z,99.90
2022-08-24T09:35:32.621Z,99.90
2022-08-24T09:38:03.730Z,99.90
2022-08-24T09:40:45.360Z,99.90
2022-08-24T09:43:32.787Z,99.90
2022-08-24T09:46:20.183Z,99.90
2022-08-24T09:49:11.199Z,99.90
2022-08-24T09:52:09.408Z,99.90
2022-08-24T09:57:21.150Z,99.90
2022-08-24T10:00:10.152Z,99.90
2022-08-24T10:02:48.715Z,99.90
2022-08-24T10:05:23.914Z,99.90
2022-08-24T10:07:57.145Z,99.90
2022-08-24T10:10:29.876Z,99.90
2022-08-24T10:15:33.820Z,99.90
2022-08-24T10:18:13.067Z,99.90
2022-08-24T10:20:50.835Z,99.90
2022-08-24T10:23:30.969Z,99.90
2022-08-24T10:26:03.242Z,99.90
2022-08-24T10:28:37.576Z,99.90
2022-08-24T10:31:12.528Z,99.90
2022-08-24T10:33:51.634Z,99.90
2022-08-24T10:36:42.155Z,99.90
2022-08-24T10:39:42.428Z,99.90
2022-08-24T10:42:43.210Z,99.90
2022-08-24T10:45:18.721Z,99.90
2022-08-24T10:48:00.212Z,99.90
2022-08-24T10:50:32.649Z,99.90
2022-08-24T10:53:22.320Z,99.90
2022-08-24T10:55:58.370Z,99.90
2022-08-24T10:58:38.451Z,99.90
2022-08-24T11:01:26.731Z,99.90
2022-08-24T11:03:59.331Z,99.90
2022-08-24T11:06:30.953Z,99.90
2022-08-24T11:09:03.821Z,99.90
2022-08-24T11:11:33.935Z,99.90
2022-08-24T11:14:04.788Z,99.90
2022-08-24T11:16:39.510Z,99.90
2022-08-24T11:21:46.858Z,97.80
2022-08-24T11:24:26.406Z,94.10
2022-08-24T11:26:56.788Z,99.90
2022-08-24T11:29:30.648Z,99.90
2022-08-24T11:32:00.317Z,99.90
2022-08-24T11:34:33.687Z,99.90
2022-08-24T11:37:04.372Z,99.90
2022-08-24T11:39:35.915Z,96.30
2022-08-24T11:42:13.019Z,87.50
2022-08-24T11:44:43.905Z,97.90
2022-08-24T11:47:30.493Z,82.60
2022-08-24T11:50:03.015Z,82.30
2022-08-24T11:52:38.174Z,84.50
2022-08-24T11:55:09.863Z,87.60
2022-08-24T11:57:47.385Z,82.20
2022-08-24T12:00:19.269Z,82.60
2022-08-24T12:02:52.647Z,84.30
2022-08-24T12:05:26.768Z,77.60
2022-08-24T12:08:02.615Z,81.90
2022-08-24T12:10:37.726Z,98.30
2022-08-24T12:13:09.976Z,79.50
2022-08-24T12:15:45.901Z,89.10
2022-08-24T12:18:24.492Z,91.30
2022-08-24T12:20:54.243Z,85.80
2022-08-24T12:23:27.349Z,96.80
2022-08-24T12:26:04.628Z,90.20
2022-08-24T12:28:37.533Z,90.40
2022-08-24T12:31:09.931Z,94.40
2022-08-24T12:33:39.903Z,99.10
2022-08-24T12:36:14.613Z,96.00
2022-08-24T12:38:46.416Z,96.20
2022-08-24T12:41:19.623Z,92.30
2022-08-24T12:43:49.904Z,72.70
2022-08-24T12:46:21.997Z,71.30
2022-08-24T12:48:54.970Z,72.60
2022-08-24T12:51:44.551Z,72.00
2022-08-24T12:54:23.618Z,73.00
2022-08-24T12:57:02.578Z,71.10
2022-08-24T12:59:34.293Z,76.00
2022-08-24T13:02:05.410Z,70.10
2022-08-24T13:04:40.680Z,77.20
2022-08-24T13:07:11.132Z,77.90
2022-08-24T13:09:42.608Z,79.20
2022-08-24T13:12:30.137Z,84.60
2022-08-24T13:15:20.147Z,89.60
2022-08-24T13:17:49.272Z,94.80
2022-08-24T13:20:20.930Z,82.10
2022-08-24T13:23:01.598Z,74.20
2022-08-24T13:25:52.057Z,87.20
2022-08-24T13:28:39.886Z,80.60
2022-08-24T13:31:15.279Z,77.00
2022-08-24T13:36:31.172Z,66.40
2022-08-24T13:39:05.453Z,78.30
2022-08-24T13:41:41.212Z,75.00
2022-08-24T13:44:12.850Z,67.90
2022-08-24T13:46:51.800Z,72.00
2022-08-24T13:49:30.864Z,77.90
2022-08-24T13:52:08.664Z,65.70
2022-08-24T13:54:44.396Z,67.80
2022-08-24T13:57:29.739Z,69.00
2022-08-24T14:00:16.553Z,63.80
2022-08-24T14:02:54.321Z,64.10
2022-08-24T14:05:28.849Z,67.40
2022-08-24T14:08:01.124Z,66.10
2022-08-24T14:10:39.700Z,71.40
2022-08-24T14:13:23.284Z,71.80
2022-08-24T14:16:18.399Z,68.80
2022-08-24T14:18:51.749Z,70.40
2022-08-24T14:21:22.191Z,80.70
2022-08-24T14:23:56.384Z,83.60
2022-08-24T14:26:43.774Z,82.60
2022-08-24T14:29:31.429Z,82.50
2022-08-24T14:32:18.813Z,72.80
2022-08-24T14:34:54.874Z,75.60
2022-08-24T14:37:25.149Z,78.50
2022-08-24T14:39:58.327Z,78.30
2022-08-24T14:42:36.681Z,85.70
2022-08-24T14:45:07.145Z,89.70
2022-08-24T14:47:41.872Z,82.50
2022-08-24T14:50:15.085Z,85.50
2022-08-24T14:52:46.865Z,91.80
2022-08-24T14:55:20.012Z,90.50
2022-08-24T14:57:58.856Z,90.60
2022-08-24T15:00:35.144Z,89.50
2022-08-24T15:03:13.469Z,90.20
2022-08-24T15:06:03.877Z,94.20
2022-08-24T15:08:42.796Z,95.80
2022-08-24T15:11:13.009Z,98.00
2022-08-24T15:13:45.624Z,96.70
2022-08-24T15:16:16.677Z,91.10
2022-08-24T15:18:49.001Z,91.50
2022-08-24T15:21:28.884Z,78.70
2022-08-24T15:24:16.726Z,79.40
2022-08-24T15:26:53.784Z,78.40
2022-08-24T15:29:23.755Z,78.60
2022-08-24T15:34:21.153Z,76.10
2022-08-24T15:37:01.622Z,75.60
2022-08-24T15:39:30.865Z,71.50
2022-08-24T15:42:00.489Z,75.50
2022-08-24T15:44:31.729Z,73.20
2022-08-24T15:47:02.096Z,76.00
2022-08-24T15:49:32.693Z,76.30
2022-08-24T15:52:05.048Z,78.70
2022-08-24T15:54:35.679Z,82.90
2022-08-24T15:57:05.809Z,74.00
2022-08-24T15:59:46.789Z,76.20
2022-08-24T16:02:34.004Z,71.70
2022-08-24T16:05:10.887Z,75.90
2022-08-24T16:07:57.692Z,71.30
2022-08-24T16:10:31.521Z,75.80
2022-08-24T16:13:07.951Z,76.20
2022-08-24T16:15:45.529Z,78.40
2022-08-24T16:18:15.168Z,79.20
2022-08-24T16:20:46.290Z,87.20
2022-08-24T16:23:22.981Z,90.50
2022-08-24T16:26:12.959Z,92.80
2022-08-24T16:28:41.518Z,99.20
2022-08-24T16:31:10.810Z,96.90
2022-08-24T16:33:44.011Z,99.90
2022-08-24T16:36:14.621Z,99.80
2022-08-24T16:38:47.170Z,99.90
2022-08-24T16:41:18.504Z,99.90
2022-08-24T16:43:47.533Z,99.90
2022-08-24T16:46:20.779Z,99.90
2022-08-24T16:48:49.600Z,99.90
2022-08-24T16:51:18.347Z,99.90
2022-08-24T16:53:47.001Z,99.90
2022-08-24T16:56:17.144Z,99.90
2022-08-24T16:58:47.149Z,99.90
2022-08-24T17:01:15.908Z,99.90
2022-08-24T17:03:44.649Z,99.90
2022-08-24T17:06:14.774Z,99.90
2022-08-24T17:08:43.550Z,99.90
2022-08-24T17:11:12.764Z,99.90
2022-08-24T17:13:50.919Z,99.90
2022-08-24T17:16:20.849Z,99.90
2022-08-24T17:18:49.722Z,99.90
2022-08-24T17:21:18.526Z,99.90
2022-08-24T17:23:47.229Z,99.90
2022-08-24T17:26:20.178Z,99.90
2022-08-24T17:28:52.395Z,99.90
2022-08-24T17:31:21.188Z,99.90
2022-08-24T17:33:50.129Z,99.90
2022-08-24T17:36:20.257Z,99.90
2022-08-24T17:38:55.875Z,99.90
2022-08-24T17:41:25.505Z,99.90
2022-08-24T17:43:55.633Z,99.90
2022-08-24T17:46:24.341Z,99.90
2022-08-24T17:48:52.993Z,99.90
2022-08-24T17:51:21.736Z,99.90
2022-08-24T17:53:50.401Z,99.90
2022-08-24T17:56:19.745Z,99.90
2022-08-24T17:59:05.869Z,99.90
2022-08-24T18:01:35.954Z,99.90
2022-08-24T18:04:04.874Z,99.90
2022-08-24T18:06:34.124Z,99.90
2022-08-24T18:09:04.900Z,99.90
2022-08-24T18:11:33.953Z,99.90
2022-08-24T18:14:02.610Z,99.90
2022-08-24T18:16:32.318Z,99.90
2022-08-24T18:19:02.821Z,99.90
2022-08-24T18:21:31.558Z,99.90
2022-08-24T18:24:01.467Z,99.90
2022-08-24T18:26:31.721Z,99.90
2022-08-24T18:29:05.734Z,99.90
2022-08-24T18:31:34.503Z,99.90
2022-08-24T18:34:04.985Z,99.90
2022-08-24T18:36:34.716Z,99.90
2022-08-24T18:39:06.969Z,99.90
2022-08-24T18:41:38.477Z,99.90
2022-08-24T18:44:08.153Z,99.90
2022-08-24T18:46:42.094Z,99.90
2022-08-24T18:49:12.459Z,99.90
2022-08-24T18:51:41.695Z,99.90
2022-08-24T18:54:11.599Z,99.90
2022-08-24T18:56:40.315Z,99.90
2022-08-24T18:59:11.220Z,99.90
2022-08-24T19:01:54.312Z,99.90
2022-08-24T19:04:29.478Z,99.90
2022-08-24T19:07:02.138Z,99.90
2022-08-24T19:09:34.146Z,99.90
2022-08-24T19:12:03.835Z,99.90
2022-08-24T19:14:32.848Z,99.90
2022-08-24T19:17:01.537Z,99.90
2022-08-24T19:19:31.509Z,99.90
2022-08-24T19:22:00.839Z,99.90
2022-08-24T19:24:30.234Z,99.90
2022-08-24T19:27:01.155Z,99.90
2022-08-24T19:29:54.430Z,99.90
2022-08-24T19:32:22.398Z,99.90
2022-08-24T19:34:53.108Z,99.90
2022-08-24T19:37:22.135Z,99.90
2022-08-24T19:39:51.068Z,99.90
2022-08-24T19:42:20.467Z,99.90
2022-08-24T19:45:07.014Z,99.90
2022-08-24T19:47:35.577Z,99.90
2022-08-24T19:50:07.871Z,99.90
2022-08-24T19:52:37.005Z,99.90
2022-08-24T19:55:06.428Z,99.90
2022-08-24T19:57:42.612Z,99.90
2022-08-24T20:00:22.245Z,99.90
2022-08-24T20:02:51.921Z,99.90
2022-08-24T20:05:22.389Z,99.90
2022-08-24T20:07:51.908Z,99.90
2022-08-24T20:10:21.633Z,99.90
2022-08-24T20:12:51.046Z,99.90
2022-08-24T20:15:20.163Z,99.90
2022-08-24T20:17:50.087Z,99.90
2022-08-24T20:20:19.926Z,99.90
2022-08-24T20:22:50.311Z,99.90
2022-08-24T20:25:19.050Z,99.90
2022-08-24T20:27:48.182Z,99.90
2022-08-24T20:30:17.450Z,99.90
2022-08-24T20:32:46.051Z,99.90
2022-08-24T20:35:16.861Z,99.90
2022-08-24T20:37:45.427Z,99.90
2022-08-24T20:40:17.717Z,99.90
2022-08-24T20:42:47.682Z,99.90
2022-08-24T20:45:16.251Z,99.90
2022-08-24T20:47:46.944Z,99.90
2022-08-24T20:50:17.350Z,99.90
2022-08-24T20:55:16.699Z,99.90
2022-08-24T20:57:49.147Z,99.90
2022-08-24T21:00:19.080Z,99.90
2022-08-24T21:02:47.952Z,99.90
2022-08-24T21:05:16.819Z,99.90
2022-08-24T21:07:49.658Z,99.90
2022-08-24T21:10:21.640Z,99.90
2022-08-24T21:12:55.260Z,99.90
2022-08-24T21:17:52.604Z,99.90
2022-08-24T21:20:22.892Z,99.90
2022-08-24T21:22:51.599Z,99.90
2022-08-24T21:25:22.047Z,99.90
2022-08-24T21:27:50.963Z,99.90
2022-08-24T21:30:21.381Z,99.90
2022-08-24T21:33:16.021Z,99.90
2022-08-24T21:35:44.612Z,99.90
2022-08-24T21:38:13.867Z,99.90
2022-08-24T21:40:45.357Z,99.90
2022-08-24T21:43:14.996Z,99.90
2022-08-24T21:45:46.728Z,99.90
2022-08-24T21:48:15.390Z,99.90
2022-08-24T21:50:44.172Z,99.90
2022-08-24T21:53:12.892Z,99.90
2022-08-24T21:55:42.572Z,99.90
2022-08-24T22:00:41.920Z,99.90
2022-08-24T22:03:10.614Z,99.90
2022-08-24T22:05:39.288Z,99.90
2022-08-24T22:08:09.907Z,99.90
2022-08-24T22:10:38.692Z,99.90
2022-08-24T22:13:07.861Z,99.90
2022-08-24T22:15:36.923Z,99.90
2022-08-24T22:18:07.112Z,99.90
2022-08-24T22:20:36.290Z,99.90
2022-08-24T22:23:05.608Z,99.90
2022-08-24T22:25:34.644Z,99.90
2022-08-24T22:28:03.405Z,99.90
2022-08-24T22:30:33.052Z,99.90
2022-08-24T22:33:02.301Z,99.90
2022-08-24T22:35:38.110Z,99.90
2022-08-24T22:38:14.150Z,99.90
2022-08-24T22:40:43.934Z,99.90
2022-08-24T22:43:13.058Z,99.90
2022-08-24T22:45:41.556Z,99.90
2022-08-24T22:48:10.349Z,99.90
2022-08-24T22:50:43.304Z,99.90
2022-08-24T22:53:12.072Z,99.90
2022-08-24T22:55:40.601Z,99.90
2022-08-24T22:58:09.412Z,99.90
2022-08-24T23:00:40.442Z,99.90
2022-08-24T23:03:09.230Z,99.90
2022-08-24T23:05:37.773Z,99.90
2022-08-24T23:08:07.899Z,99.90
2022-08-24T23:10:36.808Z,99.90
2022-08-24T23:13:05.641Z,99.90
2022-08-24T23:15:34.670Z,99.90
2022-08-24T23:18:23.382Z,99.90
2022-08-24T23:20:51.179Z,99.90
2022-08-24T23:23:21.345Z,99.90
2022-08-24T23:25:50.346Z,99.90
2022-08-24T23:28:18.902Z,99.90
2022-08-24T23:30:47.643Z,99.90
2022-08-24T23:33:16.313Z,99.90
2022-08-24T23:35:44.947Z,99.90
2022-08-24T23:38:13.556Z,99.90
2022-08-24T23:40:43.873Z,99.90
2022-08-24T23:43:12.556Z,99.90
2022-08-24T23:45:41.372Z,99.90
2022-08-24T23:48:10.236Z,99.90
2022-08-24T23:50:38.931Z,99.90
2022-08-24T23:53:07.453Z,99.90
2022-08-24T23:58:07.402Z,99.90
