createdAt,value
2018-10-09T00:00:45.392Z,98.12
2018-10-09T00:03:14.583Z,98.61
2018-10-09T00:05:43.822Z,97.71
2018-10-09T00:08:13.111Z,98.28
2018-10-09T00:10:48.808Z,98.37
2018-10-09T00:13:18.080Z,98.42
2018-10-09T00:15:47.319Z,99.00
2018-10-09T00:18:16.577Z,98.92
2018-10-09T00:20:45.891Z,99.35
2018-10-09T00:23:15.207Z,99.12
2018-10-09T00:25:44.481Z,99.32
2018-10-09T00:28:13.659Z,100.00
2018-10-09T00:30:42.977Z,99.64
2018-10-09T00:33:12.253Z,99.75
2018-10-09T00:35:41.531Z,99.36
2018-10-09T00:38:11.317Z,99.93
2018-10-09T00:40:40.470Z,100.00
2018-10-09T00:43:09.783Z,100.00
2018-10-09T00:45:39.102Z,99.91
2018-10-09T00:48:08.402Z,100.00
2018-10-09T00:50:37.690Z,99.98
2018-10-09T00:53:07.011Z,100.00
2018-10-09T00:55:36.242Z,100.00
2018-10-09T00:58:05.442Z,100.00
2018-10-09T01:00:34.574Z,99.78
2018-10-09T01:03:03.834Z,99.62
2018-10-09T01:05:33.055Z,99.42
2018-10-09T01:08:02.352Z,99.78
2018-10-09T01:10:31.534Z,100.00
2018-10-09T01:13:00.746Z,100.00
2018-10-09T01:15:30.175Z,100.00
2018-10-09T01:17:59.347Z,100.00
2018-10-09T01:20:31.906Z,100.00
2018-10-09T01:23:02.230Z,100.00
2018-10-09T01:25:31.446Z,100.00
2018-10-09T01:28:00.891Z,99.85
2018-10-09T01:30:30.207Z,99.73
2018-10-09T01:32:59.494Z,99.27
2018-10-09T01:35:28.658Z,99.43
2018-10-09T01:37:57.975Z,99.40
2018-10-09T01:40:27.294Z,99.22
2018-10-09T01:42:56.682Z,99.60
2018-10-09T01:45:26.010Z,99.12
2018-10-09T01:47:55.295Z,99.23
2018-10-09T01:50:24.546Z,99.13
2018-10-09T01:52:53.974Z,99.41
2018-10-09T01:55:23.154Z,99.78
2018-10-09T01:57:52.334Z,99.86
2018-10-09T02:00:21.526Z,99.81
2018-10-09T02:02:50.634Z,100.00
2018-10-09T02:05:19.841Z,100.00
2018-10-09T02:07:49.028Z,100.00
2018-10-09T02:10:18.114Z,100.00
2018-10-09T02:12:47.397Z,100.00
2018-10-09T02:15:16.509Z,100.00
2018-10-09T02:17:45.663Z,100.00
2018-10-09T02:20:14.910Z,100.00
2018-10-09T02:22:44.164Z,100.00
2018-10-09T02:25:13.467Z,100.00
2018-10-09T02:27:42.747Z,100.00
2018-10-09T02:30:12.056Z,100.00
2018-10-09T02:32:41.330Z,100.00
2018-10-09T02:35:10.497Z,100.00
2018-10-09T02:37:39.699Z,100.00
2018-10-09T02:40:08.836Z,100.00
2018-10-09T02:42:38.160Z,100.00
2018-10-09T02:45:07.439Z,100.00
2018-10-09T02:47:36.638Z,100.00
2018-10-09T02:50:06.356Z,100.00
2018-10-09T02:52:35.546Z,100.00
2018-10-09T02:55:04.843Z,100.00
2018-10-09T02:57:34.299Z,100.00
2018-10-09T03:00:03.546Z,100.00
2018-10-09T03:02:32.847Z,100.00
2018-10-09T03:05:02.187Z,100.00
2018-10-09T03:07:31.370Z,100.00
2018-10-09T03:10:00.645Z,100.00
2018-10-09T03:12:29.810Z,100.00
2018-10-09T03:14:59.020Z,100.00
2018-10-09T03:17:28.199Z,100.00
2018-10-09T03:19:57.415Z,100.00
2018-10-09T03:22:26.802Z,100.00
2018-10-09T03:24:56.268Z,100.00
2018-10-09T03:27:25.535Z,100.00
2018-10-09T03:29:54.950Z,99.58
2018-10-09T03:32:24.215Z,99.37
2018-10-09T03:34:53.620Z,99.09
2018-10-09T03:37:22.942Z,99.64
2018-10-09T03:39:52.160Z,98.94
2018-10-09T03:42:21.462Z,99.27
2018-10-09T03:44:50.578Z,99.99
2018-10-09T03:47:19.706Z,100.00
2018-10-09T03:49:48.935Z,100.00
2018-10-09T03:52:18.142Z,100.00
2018-10-09T03:54:47.414Z,100.00
2018-10-09T03:57:16.686Z,100.00
2018-10-09T03:59:45.770Z,100.00
2018-10-09T04:02:15.016Z,100.00
2018-10-09T04:04:44.280Z,100.00
2018-10-09T04:07:13.475Z,100.00
2018-10-09T04:09:42.683Z,100.00
2018-10-09T04:12:12.039Z,100.00
2018-10-09T04:14:41.283Z,100.00
2018-10-09T04:17:10.555Z,100.00
2018-10-09T04:19:39.815Z,100.00
2018-10-09T04:22:09.445Z,100.00
2018-10-09T04:24:38.751Z,100.00
2018-10-09T04:27:08.054Z,100.00
2018-10-09T04:29:37.324Z,100.00
2018-10-09T04:32:06.726Z,100.00
2018-10-09T04:34:36.035Z,100.00
2018-10-09T04:37:05.292Z,100.00
2018-10-09T04:39:34.530Z,100.00
2018-10-09T04:42:03.826Z,100.00
2018-10-09T04:44:32.999Z,100.00
2018-10-09T04:49:56.427Z,100.00
2018-10-09T04:52:25.555Z,100.00
2018-10-09T04:54:54.687Z,100.00
2018-10-09T04:57:23.855Z,100.00
2018-10-09T04:59:52.950Z,100.00
2018-10-09T05:02:22.170Z,100.00
2018-10-09T05:04:51.346Z,100.00
2018-10-09T05:07:20.247Z,100.00
2018-10-09T05:09:49.070Z,100.00
2018-10-09T05:12:17.934Z,100.00
2018-10-09T05:14:46.787Z,100.00
2018-10-09T05:17:15.610Z,100.00
2018-10-09T05:19:44.502Z,100.00
2018-10-09T05:22:13.355Z,100.00
2018-10-09T05:24:42.183Z,100.00
2018-10-09T05:27:11.043Z,100.00
2018-10-09T05:29:39.893Z,100.00
2018-10-09T05:32:08.793Z,100.00
2018-10-09T05:34:37.632Z,100.00
2018-10-09T05:37:06.507Z,100.00
2018-10-09T05:39:35.342Z,100.00
2018-10-09T05:42:04.242Z,100.00
2018-10-09T05:44:33.115Z,100.00
2018-10-09T05:47:01.994Z,100.00
2018-10-09T05:49:30.853Z,100.00
2018-10-09T05:51:59.914Z,100.00
2018-10-09T05:54:28.774Z,100.00
2018-10-09T05:56:57.664Z,100.00
2018-10-09T05:59:26.540Z,100.00
2018-10-09T06:01:55.444Z,100.00
2018-10-09T06:04:24.278Z,100.00
2018-10-09T06:06:53.214Z,100.00
2018-10-09T06:09:22.094Z,100.00
2018-10-09T06:11:50.958Z,100.00
2018-10-09T06:14:19.819Z,100.00
2018-10-09T06:16:48.682Z,100.00
2018-10-09T06:19:17.556Z,100.00
2018-10-09T06:21:46.416Z,100.00
2018-10-09T06:24:15.250Z,100.00
2018-10-09T06:26:44.114Z,100.00
2018-10-09T06:29:12.947Z,100.00
2018-10-09T06:31:41.871Z,100.00
2018-10-09T06:34:10.753Z,100.00
2018-10-09T06:36:39.582Z,99.24
2018-10-09T06:39:10.374Z,97.04
2018-10-09T06:41:39.857Z,95.39
2018-10-09T06:44:08.719Z,94.70
2018-10-09T06:46:37.558Z,94.17
2018-10-09T06:49:06.426Z,93.96
2018-10-09T06:51:35.271Z,93.57
2018-10-09T06:54:04.248Z,93.62
2018-10-09T06:56:33.083Z,94.08
2018-10-09T06:59:01.923Z,94.06
2018-10-09T07:01:30.797Z,94.38
2018-10-09T07:03:59.637Z,93.46
2018-10-09T07:06:28.553Z,91.95
2018-10-09T07:08:57.459Z,91.48
2018-10-09T07:11:26.393Z,91.01
2018-10-09T07:13:55.220Z,91.06
2018-10-09T07:16:24.127Z,90.78
2018-10-09T07:18:52.998Z,89.49
2018-10-09T07:21:21.846Z,89.13
2018-10-09T07:23:50.707Z,88.22
2018-10-09T07:26:19.545Z,87.65
2018-10-09T07:28:48.380Z,86.87
2018-10-09T07:31:17.231Z,86.34
2018-10-09T07:33:46.068Z,86.54
2018-10-09T07:36:14.951Z,84.74
2018-10-09T07:38:43.818Z,84.05
2018-10-09T07:41:12.683Z,83.87
2018-10-09T07:43:41.520Z,84.41
2018-10-09T07:46:10.403Z,83.96
2018-10-09T07:48:39.266Z,83.20
2018-10-09T07:51:08.486Z,83.52
2018-10-09T07:53:37.355Z,84.27
2018-10-09T07:56:06.222Z,84.38
2018-10-09T07:58:35.090Z,83.40
2018-10-09T08:01:03.985Z,83.95
2018-10-09T08:03:32.840Z,85.24
2018-10-09T08:06:01.738Z,83.99
2018-10-09T08:08:30.588Z,83.37
2018-10-09T08:10:59.661Z,81.81
2018-10-09T08:13:28.562Z,82.67
2018-10-09T08:15:57.391Z,82.03
2018-10-09T08:18:26.271Z,81.88
2018-10-09T08:20:55.103Z,80.66
2018-10-09T08:23:23.932Z,80.51
2018-10-09T08:25:52.855Z,79.66
2018-10-09T08:28:21.712Z,79.21
2018-10-09T08:30:50.543Z,78.29
2018-10-09T08:33:19.418Z,78.64
2018-10-09T08:35:48.278Z,78.47
2018-10-09T08:38:17.110Z,78.39
2018-10-09T08:40:45.955Z,77.54
2018-10-09T08:43:14.803Z,77.73
2018-10-09T08:45:43.650Z,76.90
2018-10-09T08:48:12.488Z,75.88
2018-10-09T08:50:41.370Z,76.70
2018-10-09T08:53:10.204Z,76.85
2018-10-09T08:55:39.303Z,76.16
2018-10-09T08:58:08.179Z,76.64
2018-10-09T09:00:37.028Z,76.24
2018-10-09T09:03:05.931Z,76.22
2018-10-09T09:05:34.771Z,75.13
2018-10-09T09:08:03.635Z,74.70
2018-10-09T09:10:32.470Z,73.41
2018-10-09T09:13:01.319Z,74.15
2018-10-09T09:15:30.219Z,74.36
2018-10-09T09:17:59.038Z,73.74
2018-10-09T09:20:28.039Z,73.64
2018-10-09T09:22:56.963Z,72.71
2018-10-09T09:25:25.817Z,73.41
2018-10-09T09:27:54.679Z,71.22
2018-10-09T09:30:23.519Z,70.76
2018-10-09T09:32:52.630Z,69.86
2018-10-09T09:35:21.485Z,69.77
2018-10-09T09:37:50.344Z,69.23
2018-10-09T09:40:19.207Z,68.62
2018-10-09T09:42:48.062Z,68.39
2018-10-09T09:45:16.979Z,67.66
2018-10-09T09:47:45.825Z,67.15
2018-10-09T09:50:14.667Z,65.79
2018-10-09T09:52:43.517Z,66.10
2018-10-09T09:55:12.363Z,67.73
2018-10-09T09:57:41.224Z,67.51
2018-10-09T10:00:14.977Z,65.67
2018-10-09T10:02:43.856Z,66.91
2018-10-09T10:05:12.735Z,65.15
2018-10-09T10:07:41.582Z,65.59
2018-10-09T10:10:10.477Z,65.03
2018-10-09T10:12:39.332Z,65.87
2018-10-09T10:15:08.339Z,64.75
2018-10-09T10:17:37.207Z,63.27
2018-10-09T10:20:06.150Z,62.68
2018-10-09T10:22:34.977Z,60.58
2018-10-09T10:25:03.851Z,62.39
2018-10-09T10:27:32.870Z,63.17
2018-10-09T10:30:01.707Z,61.78
2018-10-09T10:32:30.546Z,62.75
2018-10-09T10:34:59.394Z,62.37
2018-10-09T10:37:28.239Z,62.69
2018-10-09T10:39:57.170Z,61.45
2018-10-09T10:42:26.022Z,60.16
2018-10-09T10:44:54.890Z,59.22
2018-10-09T10:47:23.744Z,59.70
2018-10-09T10:49:52.603Z,60.32
2018-10-09T10:52:21.449Z,59.90
2018-10-09T10:54:50.313Z,59.17
2018-10-09T10:57:19.172Z,59.60
2018-10-09T10:59:48.004Z,59.53
2018-10-09T11:02:16.863Z,58.34
2018-10-09T11:04:45.735Z,56.57
2018-10-09T11:07:14.602Z,57.26
2018-10-09T11:09:43.447Z,57.64
2018-10-09T11:12:12.303Z,55.55
2018-10-09T11:14:41.157Z,54.40
2018-10-09T11:17:10.075Z,55.25
2018-10-09T11:19:39.163Z,55.67
2018-10-09T11:22:08.202Z,53.08
2018-10-09T11:24:37.056Z,52.62
2018-10-09T11:27:05.959Z,52.54
2018-10-09T11:29:34.808Z,51.77
2018-10-09T11:32:03.668Z,52.87
2018-10-09T11:34:32.555Z,52.32
2018-10-09T11:37:01.451Z,51.08
2018-10-09T11:39:30.326Z,50.02
2018-10-09T11:41:59.180Z,50.06
2018-10-09T11:44:28.066Z,50.29
2018-10-09T11:46:56.995Z,49.57
2018-10-09T11:49:25.859Z,50.30
2018-10-09T11:51:54.694Z,50.60
2018-10-09T11:54:23.514Z,51.06
2018-10-09T11:56:52.361Z,53.40
2018-10-09T11:59:21.211Z,51.86
2018-10-09T12:01:50.136Z,51.48
2018-10-09T12:04:18.919Z,53.33
2018-10-09T12:06:47.763Z,52.91
2018-10-09T12:09:16.591Z,52.04
2018-10-09T12:11:45.474Z,52.46
2018-10-09T12:14:14.354Z,52.27
2018-10-09T12:16:43.255Z,51.87
2018-10-09T12:19:12.146Z,52.41
2018-10-09T12:21:40.995Z,54.48
2018-10-09T12:24:09.867Z,52.91
2018-10-09T12:26:38.738Z,51.50
2018-10-09T12:29:07.718Z,50.17
2018-10-09T12:31:36.619Z,50.80
2018-10-09T12:34:06.082Z,51.89
2018-10-09T12:36:35.055Z,49.82
2018-10-09T12:39:04.926Z,51.35
2018-10-09T12:41:33.891Z,49.76
2018-10-09T12:44:02.812Z,50.11
2018-10-09T12:46:31.591Z,48.39
2018-10-09T12:49:00.471Z,47.08
2018-10-09T12:51:29.338Z,45.49
2018-10-09T12:53:58.186Z,43.18
2018-10-09T12:56:27.071Z,41.60
2018-10-09T12:58:55.921Z,40.19
2018-10-09T13:01:24.811Z,39.06
2018-10-09T13:03:53.716Z,40.21
2018-10-09T13:06:22.604Z,40.82
2018-10-09T13:08:51.443Z,41.61
2018-10-09T13:11:20.320Z,42.92
2018-10-09T13:13:49.203Z,43.82
2018-10-09T13:16:18.331Z,43.94
2018-10-09T13:18:47.199Z,43.48
2018-10-09T13:21:16.256Z,44.87
2018-10-09T13:23:44.928Z,44.25
2018-10-09T13:26:14.083Z,45.73
2018-10-09T13:28:42.905Z,46.76
2018-10-09T13:31:11.755Z,47.21
2018-10-09T13:33:40.586Z,46.97
2018-10-09T13:36:09.460Z,47.46
2018-10-09T13:38:38.311Z,47.92
2018-10-09T13:41:07.229Z,47.99
2018-10-09T13:43:36.037Z,47.85
2018-10-09T13:46:04.874Z,47.98
2018-10-09T13:48:33.716Z,48.42
2018-10-09T13:51:02.583Z,48.22
2018-10-09T13:53:31.426Z,48.79
2018-10-09T13:56:00.319Z,49.07
2018-10-09T13:58:29.198Z,50.41
2018-10-09T14:00:58.050Z,52.81
2018-10-09T14:03:26.879Z,53.45
2018-10-09T14:05:55.752Z,53.82
2018-10-09T14:08:24.599Z,54.18
2018-10-09T14:10:53.443Z,52.59
2018-10-09T14:13:22.263Z,54.00
2018-10-09T14:15:51.115Z,53.72
2018-10-09T14:18:19.959Z,53.21
2018-10-09T14:20:48.813Z,54.24
2018-10-09T14:23:17.707Z,53.61
2018-10-09T14:25:46.563Z,54.53
2018-10-09T14:28:15.405Z,55.50
2018-10-09T14:30:44.276Z,54.44
2018-10-09T14:33:13.123Z,53.89
2018-10-09T14:35:42.048Z,54.03
2018-10-09T14:38:10.995Z,52.93
2018-10-09T14:40:39.855Z,54.14
2018-10-09T14:43:08.727Z,54.48
2018-10-09T14:45:37.602Z,54.64
2018-10-09T14:48:06.455Z,56.25
2018-10-09T14:50:35.299Z,55.93
2018-10-09T14:53:04.124Z,56.33
2018-10-09T14:55:33.019Z,57.36
2018-10-09T14:58:01.883Z,57.68
2018-10-09T15:00:30.743Z,57.74
2018-10-09T15:02:59.602Z,57.78
2018-10-09T15:05:28.568Z,58.85
2018-10-09T15:07:57.403Z,59.17
2018-10-09T15:10:26.262Z,59.31
2018-10-09T15:12:55.108Z,60.43
2018-10-09T15:15:23.975Z,59.90
2018-10-09T15:17:52.848Z,61.22
2018-10-09T15:20:21.699Z,60.54
2018-10-09T15:22:50.551Z,61.03
2018-10-09T15:25:19.393Z,59.30
2018-10-09T15:27:48.228Z,59.57
2018-10-09T15:30:17.103Z,59.37
2018-10-09T15:32:45.967Z,59.16
2018-10-09T15:35:14.846Z,59.51
2018-10-09T15:37:43.727Z,59.19
2018-10-09T15:40:12.567Z,58.41
2018-10-09T15:42:41.499Z,59.12
2018-10-09T15:45:10.392Z,59.51
2018-10-09T15:47:39.296Z,59.78
2018-10-09T15:50:08.142Z,60.52
2018-10-09T15:52:37.040Z,61.10
2018-10-09T15:55:06.027Z,63.33
2018-10-09T15:57:34.879Z,64.86
2018-10-09T16:00:03.855Z,65.34
2018-10-09T16:02:32.735Z,66.27
2018-10-09T16:05:01.600Z,67.68
2018-10-09T16:07:30.463Z,69.09
2018-10-09T16:09:59.319Z,68.80
2018-10-09T16:12:28.163Z,70.85
2018-10-09T16:14:57.015Z,71.49
2018-10-09T16:17:25.868Z,71.50
2018-10-09T16:19:54.723Z,72.68
2018-10-09T16:22:23.590Z,72.88
2018-10-09T16:24:52.455Z,74.79
2018-10-09T16:27:21.327Z,73.88
2018-10-09T16:29:50.219Z,75.34
2018-10-09T16:32:19.124Z,75.65
2018-10-09T16:34:47.931Z,76.60
2018-10-09T16:37:16.783Z,77.08
2018-10-09T16:39:45.646Z,77.11
2018-10-09T16:42:14.503Z,77.70
2018-10-09T16:44:43.364Z,78.10
2018-10-09T16:47:12.222Z,78.48
2018-10-09T16:49:41.062Z,78.49
2018-10-09T16:52:09.911Z,79.59
2018-10-09T16:54:39.466Z,79.83
2018-10-09T16:57:08.307Z,80.30
2018-10-09T16:59:37.135Z,80.55
2018-10-09T17:02:06.462Z,80.92
2018-10-09T17:04:35.348Z,80.68
2018-10-09T17:07:04.260Z,81.27
2018-10-09T17:09:33.131Z,81.44
2018-10-09T17:12:01.997Z,82.06
2018-10-09T17:14:30.844Z,82.98
2018-10-09T17:16:59.727Z,83.27
2018-10-09T17:19:28.559Z,83.51
2018-10-09T17:21:57.399Z,84.00
2018-10-09T17:24:27.148Z,84.25
2018-10-09T17:26:56.055Z,84.49
2018-10-09T17:29:24.904Z,84.19
2018-10-09T17:31:53.769Z,84.67
2018-10-09T17:34:22.587Z,85.16
2018-10-09T17:36:51.495Z,85.49
2018-10-09T17:39:20.433Z,85.05
2018-10-09T17:41:49.238Z,84.88
2018-10-09T17:44:18.093Z,85.91
2018-10-09T17:46:46.980Z,85.70
2018-10-09T17:49:15.828Z,85.97
2018-10-09T17:51:44.672Z,86.53
2018-10-09T17:54:13.501Z,86.25
2018-10-09T17:56:42.362Z,86.40
2018-10-09T17:59:11.187Z,86.68
2018-10-09T18:01:40.070Z,86.57
2018-10-09T18:04:08.915Z,87.20
2018-10-09T18:06:37.780Z,87.70
2018-10-09T18:09:10.075Z,87.27
2018-10-09T18:11:39.022Z,87.49
2018-10-09T18:14:07.907Z,87.35
2018-10-09T18:16:36.787Z,87.79
2018-10-09T18:19:05.652Z,88.51
2018-10-09T18:21:35.447Z,88.55
2018-10-09T18:24:04.829Z,89.10
2018-10-09T18:26:33.686Z,89.46
2018-10-09T18:29:02.529Z,89.58
2018-10-09T18:31:31.398Z,89.64
2018-10-09T18:34:00.259Z,89.45
2018-10-09T18:36:29.267Z,89.55
2018-10-09T18:38:58.550Z,89.54
2018-10-09T18:41:27.909Z,89.89
2018-10-09T18:43:57.027Z,89.91
2018-10-09T18:46:26.346Z,90.41
2018-10-09T18:48:55.515Z,90.51
2018-10-09T18:51:24.781Z,90.51
2018-10-09T18:53:53.614Z,90.54
2018-10-09T18:56:22.478Z,90.21
2018-10-09T18:58:51.371Z,90.06
2018-10-09T19:01:20.174Z,90.16
2018-10-09T19:03:49.022Z,89.80
2018-10-09T19:06:17.896Z,90.26
2018-10-09T19:08:46.715Z,90.46
2018-10-09T19:11:15.654Z,90.45
2018-10-09T19:13:44.473Z,90.73
2018-10-09T19:16:14.177Z,90.51
2018-10-09T19:18:43.030Z,90.72
2018-10-09T19:21:11.858Z,90.96
2018-10-09T19:23:40.732Z,91.11
2018-10-09T19:26:09.613Z,92.09
2018-10-09T19:28:38.527Z,91.71
2018-10-09T19:31:07.896Z,91.78
2018-10-09T19:33:37.067Z,91.62
2018-10-09T19:36:05.931Z,92.06
2018-10-09T19:38:34.771Z,92.12
2018-10-09T19:41:03.611Z,92.19
2018-10-09T19:43:32.479Z,92.21
2018-10-09T19:46:01.306Z,92.75
2018-10-09T19:48:30.132Z,92.70
2018-10-09T19:50:59.194Z,93.34
2018-10-09T19:53:27.968Z,92.77
2018-10-09T19:55:56.806Z,92.56
2018-10-09T19:58:25.636Z,92.75
2018-10-09T20:00:54.479Z,93.13
2018-10-09T20:03:23.315Z,93.17
2018-10-09T20:05:52.166Z,93.31
2018-10-09T20:08:20.994Z,93.87
2018-10-09T20:10:49.867Z,93.76
2018-10-09T20:13:18.720Z,93.66
2018-10-09T20:15:47.566Z,93.76
2018-10-09T20:18:16.410Z,93.76
2018-10-09T20:20:45.289Z,93.22
2018-10-09T20:23:14.122Z,94.15
2018-10-09T20:25:42.977Z,93.46
2018-10-09T20:28:11.811Z,94.45
2018-10-09T20:30:40.658Z,94.51
2018-10-09T20:33:09.800Z,94.77
2018-10-09T20:35:38.712Z,94.48
2018-10-09T20:38:07.838Z,94.76
2018-10-09T20:40:37.126Z,95.45
2018-10-09T20:43:05.971Z,95.99
2018-10-09T20:45:34.814Z,95.65
2018-10-09T20:48:03.650Z,95.14
2018-10-09T20:50:32.496Z,95.49
2018-10-09T20:53:01.319Z,95.86
2018-10-09T20:55:30.162Z,95.96
2018-10-09T20:57:58.988Z,96.70
2018-10-09T21:00:27.841Z,97.31
2018-10-09T21:02:56.687Z,97.02
2018-10-09T21:05:25.519Z,97.47
2018-10-09T21:07:54.351Z,96.98
2018-10-09T21:10:23.170Z,96.57
2018-10-09T21:12:52.024Z,96.50
2018-10-09T21:15:20.926Z,97.12
2018-10-09T21:17:49.926Z,97.42
2018-10-09T21:20:18.626Z,97.75
2018-10-09T21:22:47.475Z,97.06
2018-10-09T21:25:16.346Z,97.26
2018-10-09T21:27:45.263Z,97.37
2018-10-09T21:30:14.579Z,97.51
2018-10-09T21:32:43.735Z,96.99
2018-10-09T21:35:12.576Z,97.33
2018-10-09T21:37:41.411Z,97.50
2018-10-09T21:40:10.232Z,97.63
2018-10-09T21:42:39.332Z,97.09
2018-10-09T21:45:08.674Z,96.78
2018-10-09T21:47:38.513Z,97.41
2018-10-09T21:50:07.398Z,97.56
2018-10-09T21:52:36.235Z,97.21
2018-10-09T21:55:05.130Z,96.98
2018-10-09T21:57:33.951Z,96.92
2018-10-09T22:00:02.804Z,96.74
2018-10-09T22:02:31.614Z,97.49
2018-10-09T22:05:00.515Z,96.94
2018-10-09T22:07:29.379Z,98.19
2018-10-09T22:09:58.222Z,98.96
2018-10-09T22:12:27.054Z,99.12
2018-10-09T22:14:55.887Z,98.73
2018-10-09T22:17:24.731Z,99.63
2018-10-09T22:19:53.551Z,99.46
2018-10-09T22:22:22.419Z,99.52
2018-10-09T22:24:51.231Z,99.54
2018-10-09T22:27:20.083Z,99.86
2018-10-09T22:29:48.920Z,99.60
2018-10-09T22:32:18.088Z,100.00
2018-10-09T22:34:47.368Z,99.48
2018-10-09T22:37:16.235Z,99.85
2018-10-09T22:39:45.054Z,99.61
2018-10-09T22:42:14.427Z,99.53
2018-10-09T22:44:43.623Z,99.81
2018-10-09T22:47:12.926Z,99.72
2018-10-09T22:49:42.180Z,99.55
2018-10-09T22:52:11.374Z,99.02
2018-10-09T22:54:40.222Z,99.38
2018-10-09T22:57:09.080Z,99.66
2018-10-09T22:59:37.895Z,99.63
2018-10-09T23:02:06.793Z,98.97
2018-10-09T23:04:35.627Z,99.08
2018-10-09T23:07:04.578Z,99.30
2018-10-09T23:09:33.407Z,99.75
2018-10-09T23:12:02.658Z,98.98
2018-10-09T23:14:31.496Z,98.90
2018-10-09T23:17:00.348Z,98.76
2018-10-09T23:19:29.532Z,98.70
2018-10-09T23:21:58.678Z,99.84
2018-10-09T23:24:28.047Z,100.00
2018-10-09T23:26:56.898Z,100.00
2018-10-09T23:29:25.732Z,100.00
2018-10-09T23:31:54.578Z,99.97
2018-10-09T23:34:23.399Z,99.91
2018-10-09T23:36:52.219Z,100.00
2018-10-09T23:39:21.047Z,100.00
2018-10-09T23:41:50.354Z,100.00
2018-10-09T23:44:19.627Z,100.00
2018-10-09T23:46:48.903Z,100.00
2018-10-09T23:49:17.729Z,100.00
2018-10-09T23:51:46.563Z,99.34
2018-10-09T23:54:15.435Z,99.62
2018-10-09T23:56:44.294Z,98.98
2018-10-09T23:59:13.136Z,98.54
