createdAt,value
2019-04-02T00:01:18.499Z,101454.00
2019-04-02T00:03:51.625Z,101473.00
2019-04-02T00:06:24.782Z,101446.00
2019-04-02T00:08:57.672Z,101452.00
2019-04-02T00:11:31.377Z,101459.00
2019-04-02T00:14:04.274Z,101460.00
2019-04-02T00:16:38.474Z,101463.00
2019-04-02T00:19:12.082Z,101488.00
2019-04-02T00:21:45.198Z,101454.00
2019-04-02T00:24:20.288Z,101455.00
2019-04-02T00:26:53.395Z,101470.00
2019-04-02T00:29:27.388Z,101470.00
2019-04-02T00:32:00.301Z,101478.00
2019-04-02T00:34:33.648Z,101451.00
2019-04-02T00:37:08.220Z,101470.00
2019-04-02T00:39:40.960Z,101453.00
2019-04-02T00:42:13.896Z,101468.00
2019-04-02T00:44:47.152Z,101475.00
2019-04-02T00:47:20.270Z,101467.00
2019-04-02T00:49:53.444Z,101458.00
2019-04-02T00:52:26.133Z,101460.00
2019-04-02T00:54:59.340Z,101468.00
2019-04-02T00:57:33.248Z,101463.00
2019-04-02T01:00:06.612Z,101463.00
2019-04-02T01:02:39.619Z,101460.00
2019-04-02T01:05:12.940Z,101458.00
2019-04-02T01:07:45.787Z,101464.00
2019-04-02T01:10:19.062Z,101465.00
2019-04-02T01:12:51.982Z,101455.00
2019-04-02T01:15:25.372Z,101469.00
2019-04-02T01:17:59.939Z,101467.00
2019-04-02T01:20:33.195Z,101462.00
2019-04-02T01:23:06.249Z,101456.00
2019-04-02T01:25:39.230Z,101460.00
2019-04-02T01:28:13.569Z,101456.00
2019-04-02T01:30:46.573Z,101452.00
2019-04-02T01:33:19.682Z,101450.00
2019-04-02T01:35:52.546Z,101458.00
2019-04-02T01:38:25.803Z,101456.00
2019-04-02T01:40:58.737Z,101435.00
2019-04-02T01:43:32.466Z,101431.00
2019-04-02T01:46:05.294Z,101442.00
2019-04-02T01:48:38.509Z,101432.00
2019-04-02T01:51:11.487Z,101433.00
2019-04-02T01:53:44.850Z,101429.00
2019-04-02T01:56:17.737Z,101420.00
2019-04-02T01:58:50.754Z,101426.00
2019-04-02T02:01:23.636Z,101422.00
2019-04-02T02:03:56.905Z,101426.00
2019-04-02T02:06:29.809Z,101405.00
2019-04-02T02:09:03.092Z,101408.00
2019-04-02T02:11:35.998Z,101438.00
2019-04-02T02:14:09.174Z,101402.00
2019-04-02T02:16:42.161Z,101425.00
2019-04-02T02:19:15.469Z,101423.00
2019-04-02T02:21:48.354Z,101411.00
2019-04-02T02:24:21.521Z,101387.00
2019-04-02T02:26:54.537Z,101421.00
2019-04-02T02:29:29.939Z,101424.00
2019-04-02T02:32:02.985Z,101389.00
2019-04-02T02:34:37.497Z,101389.00
2019-04-02T02:37:10.897Z,101424.00
2019-04-02T02:39:44.643Z,101425.00
2019-04-02T02:42:18.305Z,101398.00
2019-04-02T02:44:51.312Z,101390.00
2019-04-02T02:47:24.352Z,101389.00
2019-04-02T02:49:57.374Z,101398.00
2019-04-02T02:52:30.509Z,101402.00
2019-04-02T02:55:03.519Z,101405.00
2019-04-02T02:57:37.709Z,101421.00
2019-04-02T03:00:10.738Z,101396.00
2019-04-02T03:02:43.901Z,101437.00
2019-04-02T03:05:16.905Z,101394.00
2019-04-02T03:07:50.077Z,101403.00
2019-04-02T03:10:23.981Z,101434.00
2019-04-02T03:12:57.254Z,101447.00
2019-04-02T03:15:30.059Z,101416.00
2019-04-02T03:18:03.900Z,101450.00
2019-04-02T03:20:38.048Z,101437.00
2019-04-02T03:23:12.699Z,101447.00
2019-04-02T03:25:45.654Z,101409.00
2019-04-02T03:28:18.938Z,101415.00
2019-04-02T03:30:51.853Z,101410.00
2019-04-02T03:33:25.686Z,101434.00
2019-04-02T03:35:58.634Z,101431.00
2019-04-02T03:38:31.817Z,101425.00
2019-04-02T03:41:04.801Z,101426.00
2019-04-02T03:43:38.023Z,101440.00
2019-04-02T03:46:12.932Z,101427.00
2019-04-02T03:48:45.208Z,101423.00
2019-04-02T03:51:18.576Z,101421.00
2019-04-02T03:53:51.862Z,101425.00
2019-04-02T03:56:24.994Z,101419.00
2019-04-02T03:58:57.983Z,101424.00
2019-04-02T04:01:32.148Z,101424.00
2019-04-02T04:04:05.177Z,101425.00
2019-04-02T04:06:38.354Z,101421.00
2019-04-02T04:09:11.344Z,101428.00
2019-04-02T04:11:45.615Z,101420.00
2019-04-02T04:14:18.438Z,101432.00
2019-04-02T04:16:51.519Z,101428.00
2019-04-02T04:19:27.135Z,101429.00
2019-04-02T04:22:00.363Z,101429.00
2019-04-02T04:24:33.368Z,101430.00
2019-04-02T04:27:06.552Z,101430.00
2019-04-02T04:29:39.552Z,101424.00
2019-04-02T04:32:12.789Z,101429.00
2019-04-02T04:34:45.725Z,101425.00
2019-04-02T04:37:18.906Z,101426.00
2019-04-02T04:39:51.892Z,101422.00
2019-04-02T04:42:26.248Z,101423.00
2019-04-02T04:45:00.441Z,101432.00
2019-04-02T04:47:33.256Z,101433.00
2019-04-02T04:50:06.045Z,101437.00
2019-04-02T04:52:40.363Z,101436.00
2019-04-02T04:55:13.347Z,101447.00
2019-04-02T04:57:46.452Z,101440.00
2019-04-02T05:00:20.409Z,101439.00
2019-04-02T05:03:21.233Z,101449.00
2019-04-02T05:05:53.960Z,101437.00
2019-04-02T05:08:27.054Z,101449.00
2019-04-02T05:10:59.736Z,101448.00
2019-04-02T05:13:32.753Z,101443.00
2019-04-02T05:16:06.105Z,101443.00
2019-04-02T05:18:39.029Z,101454.00
2019-04-02T05:21:14.374Z,101452.00
2019-04-02T05:23:47.451Z,101438.00
2019-04-02T05:26:20.414Z,101446.00
2019-04-02T05:28:54.431Z,101460.00
2019-04-02T05:31:27.207Z,101457.00
2019-04-02T05:34:00.669Z,101473.00
2019-04-02T05:36:33.610Z,101483.00
2019-04-02T05:39:08.004Z,101469.00
2019-04-02T05:41:42.332Z,101477.00
2019-04-02T05:44:16.376Z,101480.00
2019-04-02T05:46:51.706Z,101484.00
2019-04-02T05:49:23.340Z,101489.00
2019-04-02T05:51:56.540Z,101494.00
2019-04-02T05:54:29.319Z,101483.00
2019-04-02T05:57:02.089Z,101493.00
2019-04-02T05:59:35.406Z,101492.00
2019-04-02T06:02:08.987Z,101502.00
2019-04-02T06:04:41.919Z,101486.00
2019-04-02T06:07:14.768Z,101487.00
2019-04-02T06:09:47.953Z,101487.00
2019-04-02T06:12:22.110Z,101493.00
2019-04-02T06:14:56.268Z,101491.00
2019-04-02T06:17:29.172Z,101485.00
2019-04-02T06:20:02.610Z,101492.00
2019-04-02T06:22:38.299Z,101494.00
2019-04-02T06:25:10.236Z,101493.00
2019-04-02T06:27:44.664Z,101494.00
2019-04-02T06:30:18.322Z,101495.00
2019-04-02T06:32:51.186Z,101499.00
2019-04-02T06:35:24.290Z,101499.00
2019-04-02T06:37:57.173Z,101496.00
2019-04-02T06:40:30.124Z,101489.00
2019-04-02T06:43:02.923Z,101494.00
2019-04-02T06:45:35.833Z,101501.00
2019-04-02T06:48:09.766Z,101494.00
2019-04-02T06:50:46.811Z,101502.00
2019-04-02T06:53:19.592Z,101500.00
2019-04-02T06:55:52.804Z,101509.00
2019-04-02T06:58:25.782Z,101510.00
2019-04-02T07:00:58.758Z,101508.00
2019-04-02T07:03:31.949Z,101518.00
2019-04-02T07:06:04.968Z,101519.00
2019-04-02T07:08:47.080Z,101525.00
2019-04-02T07:11:12.149Z,101522.00
2019-04-02T07:13:45.351Z,101527.00
2019-04-02T07:16:18.323Z,101531.00
2019-04-02T07:18:52.763Z,101541.00
2019-04-02T07:21:25.729Z,101535.00
2019-04-02T07:23:59.301Z,101543.00
2019-04-02T07:26:32.101Z,101556.00
2019-04-02T07:29:05.370Z,101551.00
2019-04-02T07:31:38.283Z,101563.00
2019-04-02T07:34:11.258Z,101550.00
2019-04-02T07:36:44.417Z,101563.00
2019-04-02T07:39:17.249Z,101569.00
2019-04-02T07:41:50.103Z,101572.00
2019-04-02T07:44:23.488Z,101564.00
2019-04-02T07:46:56.542Z,101566.00
2019-04-02T07:49:29.467Z,101570.00
2019-04-02T07:52:02.383Z,101567.00
2019-04-02T07:54:35.722Z,101573.00
2019-04-02T07:57:08.697Z,101581.00
2019-04-02T07:59:42.112Z,101578.00
2019-04-02T08:02:15.381Z,101581.00
2019-04-02T08:04:48.533Z,101584.00
2019-04-02T08:07:21.558Z,101597.00
2019-04-02T08:09:54.785Z,101597.00
2019-04-02T08:12:27.868Z,101605.00
2019-04-02T08:15:02.258Z,101602.00
2019-04-02T08:17:36.458Z,101612.00
2019-04-02T08:20:12.670Z,101607.00
2019-04-02T08:22:45.958Z,101621.00
2019-04-02T08:25:20.212Z,101619.00
2019-04-02T08:27:53.846Z,101618.00
2019-04-02T08:30:26.804Z,101620.00
2019-04-02T08:32:59.927Z,101627.00
2019-04-02T08:35:33.920Z,101633.00
2019-04-02T08:38:08.138Z,101619.00
2019-04-02T08:40:41.024Z,101633.00
2019-04-02T08:43:14.232Z,101635.00
2019-04-02T08:45:47.848Z,101641.00
2019-04-02T08:48:21.051Z,101648.00
2019-04-02T08:50:55.407Z,101647.00
2019-04-02T08:53:30.836Z,101654.00
2019-04-02T08:56:03.349Z,101649.00
2019-04-02T08:58:37.449Z,101641.00
2019-04-02T09:01:10.801Z,101647.00
2019-04-02T09:03:43.980Z,101648.00
2019-04-02T09:06:17.171Z,101651.00
2019-04-02T09:08:50.586Z,101659.00
2019-04-02T09:11:28.651Z,101654.00
2019-04-02T09:13:58.778Z,101660.00
2019-04-02T09:16:31.864Z,101660.00
2019-04-02T09:19:04.968Z,101661.00
2019-04-02T09:21:37.976Z,101663.00
2019-04-02T09:24:11.059Z,101664.00
2019-04-02T09:26:55.249Z,101667.00
2019-04-02T09:29:19.153Z,101669.00
2019-04-02T09:31:51.990Z,101675.00
2019-04-02T09:34:25.171Z,101679.00
2019-04-02T09:36:57.962Z,101681.00
2019-04-02T09:39:31.113Z,101676.00
2019-04-02T09:42:04.038Z,101686.00
2019-04-02T09:44:37.178Z,101682.00
2019-04-02T09:47:10.537Z,101674.00
2019-04-02T09:49:43.720Z,101688.00
2019-04-02T09:52:16.698Z,101682.00
2019-04-02T09:54:50.118Z,101680.00
2019-04-02T09:57:23.465Z,101695.00
2019-04-02T09:59:56.307Z,101694.00
2019-04-02T10:02:29.550Z,101698.00
2019-04-02T10:05:02.267Z,101694.00
2019-04-02T10:07:35.371Z,101688.00
2019-04-02T10:10:14.157Z,101688.00
2019-04-02T10:12:47.163Z,101693.00
2019-04-02T10:15:21.169Z,101692.00
2019-04-02T10:17:54.168Z,101697.00
2019-04-02T10:20:27.549Z,101683.00
2019-04-02T10:23:00.576Z,101692.00
2019-04-02T10:25:34.814Z,101682.00
2019-04-02T10:28:08.154Z,101683.00
2019-04-02T10:30:41.630Z,101685.00
2019-04-02T10:33:14.639Z,101681.00
2019-04-02T10:35:47.713Z,101681.00
2019-04-02T10:38:20.996Z,101676.00
2019-04-02T10:40:54.030Z,101673.00
2019-04-02T10:43:27.089Z,101673.00
2019-04-02T10:46:00.456Z,101672.00
2019-04-02T10:48:33.876Z,101677.00
2019-04-02T10:51:07.063Z,101671.00
2019-04-02T10:53:40.252Z,101668.00
2019-04-02T10:56:13.019Z,101671.00
2019-04-02T10:58:46.020Z,101668.00
2019-04-02T11:01:18.818Z,101670.00
2019-04-02T11:03:51.735Z,101675.00
2019-04-02T11:06:24.900Z,101672.00
2019-04-02T11:08:57.775Z,101670.00
2019-04-02T11:11:31.625Z,101677.00
2019-04-02T11:14:08.189Z,101673.00
2019-04-02T11:16:39.076Z,101677.00
2019-04-02T11:19:12.009Z,101672.00
2019-04-02T11:21:47.332Z,101668.00
2019-04-02T11:24:19.147Z,101671.00
2019-04-02T11:26:52.297Z,101673.00
2019-04-02T11:29:25.582Z,101684.00
2019-04-02T11:31:58.677Z,101678.00
2019-04-02T11:34:31.563Z,101672.00
2019-04-02T11:37:14.277Z,101670.00
2019-04-02T11:39:39.115Z,101671.00
2019-04-02T11:42:12.267Z,101670.00
2019-04-02T11:44:45.294Z,101663.00
2019-04-02T11:47:18.293Z,101678.00
2019-04-02T11:49:51.150Z,101678.00
2019-04-02T11:52:24.162Z,101669.00
2019-04-02T11:54:57.308Z,101666.00
2019-04-02T11:57:30.284Z,101667.00
2019-04-02T12:00:03.560Z,101667.00
2019-04-02T12:02:36.594Z,101667.00
2019-04-02T12:05:20.377Z,101670.00
2019-04-02T12:07:45.501Z,101670.00
2019-04-02T12:10:18.348Z,101666.00
2019-04-02T12:12:51.422Z,101656.00
2019-04-02T12:15:39.955Z,101662.00
2019-04-02T12:17:58.489Z,101660.00
2019-04-02T12:20:31.410Z,101667.00
2019-04-02T12:23:04.679Z,101671.00
2019-04-02T12:25:37.801Z,101676.00
2019-04-02T12:28:11.359Z,101672.00
2019-04-02T12:30:44.702Z,101668.00
2019-04-02T12:33:18.725Z,101660.00
2019-04-02T12:35:51.600Z,101666.00
2019-04-02T12:38:24.623Z,101671.00
2019-04-02T12:40:57.617Z,101669.00
2019-04-02T12:43:30.766Z,101670.00
2019-04-02T12:46:03.750Z,101677.00
2019-04-02T12:48:37.179Z,101671.00
2019-04-02T12:51:10.233Z,101677.00
2019-04-02T12:53:43.584Z,101671.00
2019-04-02T12:56:17.873Z,101674.00
2019-04-02T12:58:51.235Z,101669.00
2019-04-02T13:01:24.141Z,101665.00
2019-04-02T13:03:57.364Z,101666.00
2019-04-02T13:06:30.419Z,101666.00
2019-04-02T13:09:03.552Z,101665.00
2019-04-02T13:11:36.588Z,101672.00
2019-04-02T13:14:09.769Z,101668.00
2019-04-02T13:16:50.172Z,101665.00
2019-04-02T13:19:16.967Z,101664.00
2019-04-02T13:21:49.855Z,101672.00
2019-04-02T13:24:24.938Z,101673.00
2019-04-02T13:26:57.285Z,101675.00
2019-04-02T13:29:31.083Z,101677.00
2019-04-02T13:32:03.881Z,101680.00
2019-04-02T13:34:37.133Z,101679.00
2019-04-02T13:37:10.040Z,101676.00
2019-04-02T13:39:43.284Z,101677.00
2019-04-02T13:42:16.220Z,101677.00
2019-04-02T13:44:51.625Z,101677.00
2019-04-02T13:47:24.502Z,101671.00
2019-04-02T13:49:57.641Z,101676.00
2019-04-02T13:52:30.420Z,101674.00
2019-04-02T13:55:04.259Z,101677.00
2019-04-02T13:57:37.233Z,101672.00
2019-04-02T14:00:18.551Z,101674.00
2019-04-02T14:02:51.359Z,101667.00
2019-04-02T14:05:24.573Z,101675.00
2019-04-02T14:07:59.972Z,101672.00
2019-04-02T14:10:32.670Z,101672.00
2019-04-02T14:13:05.611Z,101666.00
2019-04-02T14:15:38.703Z,101659.00
2019-04-02T14:18:11.598Z,101662.00
2019-04-02T14:20:44.929Z,101666.00
2019-04-02T14:23:19.397Z,101659.00
2019-04-02T14:25:52.167Z,101658.00
2019-04-02T14:28:27.829Z,101656.00
2019-04-02T14:31:00.261Z,101649.00
2019-04-02T14:33:33.146Z,101640.00
2019-04-02T14:36:12.053Z,101646.00
2019-04-02T14:38:41.429Z,101638.00
2019-04-02T14:41:14.821Z,101645.00
2019-04-02T14:43:47.764Z,101635.00
2019-04-02T14:46:21.673Z,101641.00
2019-04-02T14:48:54.594Z,101643.00
2019-04-02T14:51:27.761Z,101648.00
2019-04-02T14:54:00.950Z,101639.00
2019-04-02T14:56:35.112Z,101637.00
2019-04-02T14:59:07.922Z,101636.00
2019-04-02T15:01:41.459Z,101642.00
2019-04-02T15:04:14.509Z,101638.00
2019-04-02T15:06:47.682Z,101631.00
2019-04-02T15:09:20.586Z,101630.00
2019-04-02T15:11:54.600Z,101627.00
2019-04-02T15:14:27.715Z,101633.00
2019-04-02T15:17:01.805Z,101618.00
2019-04-02T15:19:34.687Z,101628.00
2019-04-02T15:22:08.998Z,101631.00
2019-04-02T15:24:41.766Z,101640.00
2019-04-02T15:27:14.810Z,101642.00
2019-04-02T15:29:48.229Z,101646.00
2019-04-02T15:32:22.023Z,101646.00
2019-04-02T15:34:54.970Z,101637.00
2019-04-02T15:37:27.979Z,101647.00
2019-04-02T15:40:01.125Z,101645.00
2019-04-02T15:42:34.258Z,101648.00
2019-04-02T15:45:08.062Z,101647.00
2019-04-02T15:47:41.115Z,101652.00
2019-04-02T15:50:14.302Z,101646.00
2019-04-02T15:52:47.237Z,101651.00
2019-04-02T15:55:20.366Z,101653.00
2019-04-02T15:57:53.456Z,101649.00
2019-04-02T16:00:27.097Z,101644.00
2019-04-02T16:03:00.795Z,101648.00
2019-04-02T16:05:34.097Z,101661.00
2019-04-02T16:08:06.950Z,101656.00
2019-04-02T16:10:39.939Z,101654.00
2019-04-02T16:13:12.889Z,101650.00
2019-04-02T16:15:46.337Z,101653.00
2019-04-02T16:18:19.279Z,101662.00
2019-04-02T16:20:52.333Z,101659.00
2019-04-02T16:23:25.244Z,101653.00
2019-04-02T16:25:59.182Z,101652.00
2019-04-02T16:28:32.099Z,101664.00
2019-04-02T16:31:06.665Z,101662.00
2019-04-02T16:33:39.898Z,101670.00
2019-04-02T16:36:14.580Z,101675.00
2019-04-02T16:38:47.308Z,101677.00
2019-04-02T16:41:22.455Z,101683.00
2019-04-02T16:43:54.682Z,101675.00
2019-04-02T16:46:27.711Z,101689.00
2019-04-02T16:49:00.776Z,101682.00
2019-04-02T16:51:33.900Z,101690.00
2019-04-02T16:54:06.746Z,101685.00
2019-04-02T16:56:39.834Z,101683.00
2019-04-02T16:59:12.646Z,101695.00
2019-04-02T17:01:45.769Z,101694.00
2019-04-02T17:04:18.851Z,101691.00
2019-04-02T17:06:51.665Z,101695.00
2019-04-02T17:09:24.854Z,101704.00
2019-04-02T17:11:57.761Z,101699.00
2019-04-02T17:14:30.770Z,101699.00
2019-04-02T17:17:03.819Z,101693.00
2019-04-02T17:19:36.786Z,101701.00
2019-04-02T17:22:09.790Z,101699.00
2019-04-02T17:24:42.648Z,101707.00
2019-04-02T17:27:15.733Z,101698.00
2019-04-02T17:29:49.178Z,101701.00
2019-04-02T17:32:22.531Z,101700.00
2019-04-02T17:34:55.895Z,101713.00
2019-04-02T17:37:29.169Z,101715.00
2019-04-02T17:40:02.065Z,101714.00
2019-04-02T17:42:35.258Z,101704.00
2019-04-02T17:45:09.509Z,101712.00
2019-04-02T17:47:42.672Z,101714.00
2019-04-02T17:50:15.731Z,101707.00
2019-04-02T17:52:48.837Z,101701.00
2019-04-02T17:55:21.719Z,101713.00
2019-04-02T17:57:54.809Z,101712.00
2019-04-02T18:00:27.803Z,101722.00
2019-04-02T18:03:00.945Z,101713.00
2019-04-02T18:05:34.183Z,101708.00
2019-04-02T18:08:07.158Z,101706.00
2019-04-02T18:10:40.508Z,101711.00
2019-04-02T18:13:13.401Z,101724.00
2019-04-02T18:15:48.365Z,101723.00
2019-04-02T18:18:20.759Z,101727.00
2019-04-02T18:20:54.055Z,101721.00
2019-04-02T18:23:26.918Z,101728.00
2019-04-02T18:26:00.163Z,101731.00
2019-04-02T18:28:33.079Z,101734.00
2019-04-02T18:31:06.085Z,101736.00
2019-04-02T18:33:39.287Z,101733.00
2019-04-02T18:36:12.895Z,101728.00
2019-04-02T18:38:45.745Z,101732.00
2019-04-02T18:41:18.794Z,101738.00
2019-04-02T18:43:51.638Z,101738.00
2019-04-02T18:46:24.809Z,101735.00
2019-04-02T18:48:57.601Z,101740.00
2019-04-02T18:51:30.989Z,101746.00
2019-04-02T18:54:03.868Z,101743.00
2019-04-02T18:56:36.755Z,101744.00
2019-04-02T18:59:09.445Z,101758.00
2019-04-02T19:01:54.347Z,101751.00
2019-04-02T19:04:19.296Z,101761.00
2019-04-02T19:06:50.426Z,101763.00
2019-04-02T19:09:23.658Z,101773.00
2019-04-02T19:11:56.672Z,101783.00
2019-04-02T19:14:29.627Z,101790.00
2019-04-02T19:17:02.520Z,101788.00
2019-04-02T19:19:36.352Z,101788.00
2019-04-02T19:22:09.313Z,101797.00
2019-04-02T19:24:42.518Z,101800.00
2019-04-02T19:27:15.687Z,101795.00
2019-04-02T19:29:48.673Z,101801.00
2019-04-02T19:32:21.656Z,101805.00
2019-04-02T19:34:54.763Z,101804.00
2019-04-02T19:37:28.692Z,101810.00
2019-04-02T19:40:01.651Z,101808.00
2019-04-02T19:42:34.886Z,101818.00
2019-04-02T19:45:09.053Z,101823.00
2019-04-02T19:47:42.329Z,101829.00
2019-04-02T19:50:15.313Z,101835.00
2019-04-02T19:52:48.468Z,101828.00
2019-04-02T19:55:21.390Z,101833.00
2019-04-02T19:57:54.362Z,101825.00
2019-04-02T20:00:27.816Z,101845.00
2019-04-02T20:03:01.905Z,101842.00
2019-04-02T20:05:34.779Z,101836.00
2019-04-02T20:08:07.663Z,101854.00
2019-04-02T20:10:40.568Z,101832.00
2019-04-02T20:13:13.761Z,101839.00
2019-04-02T20:15:46.608Z,101828.00
2019-04-02T20:18:19.705Z,101834.00
2019-04-02T20:20:52.514Z,101834.00
2019-04-02T20:23:26.497Z,101829.00
2019-04-02T20:25:59.074Z,101827.00
2019-04-02T20:28:32.007Z,101828.00
2019-04-02T20:31:04.734Z,101830.00
2019-04-02T20:33:37.542Z,101834.00
2019-04-02T20:36:11.531Z,101830.00
2019-04-02T20:38:45.776Z,101828.00
2019-04-02T20:41:18.631Z,101828.00
2019-04-02T20:43:51.498Z,101824.00
2019-04-02T20:46:24.806Z,101821.00
2019-04-02T20:48:57.890Z,101823.00
2019-04-02T20:51:30.784Z,101823.00
2019-04-02T20:54:04.135Z,101822.00
2019-04-02T20:56:36.976Z,101856.00
2019-04-02T20:59:10.098Z,101852.00
2019-04-02T21:01:52.834Z,101856.00
2019-04-02T21:04:17.751Z,101863.00
2019-04-02T21:06:50.589Z,101872.00
2019-04-02T21:09:26.894Z,101870.00
2019-04-02T21:12:06.721Z,101873.00
2019-04-02T21:14:31.970Z,101884.00
2019-04-02T21:17:04.971Z,101880.00
2019-04-02T21:19:38.037Z,101887.00
2019-04-02T21:22:10.946Z,101888.00
2019-04-02T21:24:44.137Z,101885.00
2019-04-02T21:27:16.920Z,101898.00
2019-04-02T21:29:49.877Z,101894.00
2019-04-02T21:32:22.778Z,101902.00
2019-04-02T21:34:55.664Z,101901.00
2019-04-02T21:37:29.517Z,101917.00
2019-04-02T21:40:02.438Z,101915.00
2019-04-02T21:42:35.481Z,101912.00
2019-04-02T21:45:09.343Z,101898.00
2019-04-02T21:47:42.225Z,101891.00
2019-04-02T21:50:15.733Z,101891.00
2019-04-02T21:52:48.615Z,101895.00
2019-04-02T21:55:21.731Z,101892.00
2019-04-02T21:57:54.588Z,101870.00
2019-04-02T22:00:32.255Z,101881.00
2019-04-02T22:03:05.099Z,101893.00
2019-04-02T22:05:38.105Z,101902.00
2019-04-02T22:08:12.563Z,101902.00
2019-04-02T22:10:45.805Z,101899.00
2019-04-02T22:13:18.659Z,101898.00
2019-04-02T22:15:51.873Z,101900.00
2019-04-02T22:18:24.822Z,101898.00
2019-04-02T22:20:58.152Z,101897.00
2019-04-02T22:23:31.554Z,101893.00
2019-04-02T22:26:04.169Z,101904.00
2019-04-02T22:28:37.777Z,101909.00
2019-04-02T22:31:10.456Z,101901.00
2019-04-02T22:33:44.678Z,101910.00
2019-04-02T22:36:17.479Z,101913.00
2019-04-02T22:38:50.607Z,101908.00
2019-04-02T22:41:24.328Z,101907.00
2019-04-02T22:43:57.689Z,101906.00
2019-04-02T22:46:30.550Z,101905.00
2019-04-02T22:49:04.308Z,101911.00
2019-04-02T22:51:37.134Z,101908.00
2019-04-02T22:54:10.374Z,101903.00
2019-04-02T22:56:43.317Z,101907.00
2019-04-02T22:59:16.525Z,101913.00
2019-04-02T23:01:49.169Z,101916.00
2019-04-02T23:04:22.390Z,101924.00
2019-04-02T23:06:55.253Z,101922.00
2019-04-02T23:09:28.936Z,101926.00
2019-04-02T23:12:03.359Z,101922.00
2019-04-02T23:14:36.055Z,101913.00
2019-04-02T23:17:08.953Z,101915.00
2019-04-02T23:19:43.428Z,101921.00
2019-04-02T23:22:16.216Z,101914.00
2019-04-02T23:24:49.215Z,101922.00
2019-04-02T23:27:21.909Z,101908.00
2019-04-02T23:29:54.954Z,101911.00
2019-04-02T23:32:27.869Z,101907.00
2019-04-02T23:35:00.755Z,101911.00
2019-04-02T23:37:33.571Z,101907.00
2019-04-02T23:40:09.021Z,101915.00
2019-04-02T23:42:42.498Z,101911.00
2019-04-02T23:45:15.396Z,101907.00
2019-04-02T23:47:48.360Z,101901.00
2019-04-02T23:50:21.275Z,101910.00
2019-04-02T23:52:54.240Z,101896.00
2019-04-02T23:55:28.313Z,101901.00
2019-04-02T23:58:01.141Z,101901.00
