createdAt,value
2018-03-28T00:00:04.918Z,7.30
2018-03-28T00:02:32.371Z,7.20
2018-03-28T00:04:59.867Z,7.20
2018-03-28T00:07:27.403Z,7.30
2018-03-28T00:09:54.910Z,7.20
2018-03-28T00:12:22.376Z,7.20
2018-03-28T00:14:49.825Z,7.20
2018-03-28T00:17:17.291Z,7.10
2018-03-28T00:19:44.755Z,7.10
2018-03-28T00:22:12.995Z,7.10
2018-03-28T00:24:40.463Z,7.10
2018-03-28T00:27:08.031Z,7.10
2018-03-28T00:29:35.595Z,7.10
2018-03-28T00:32:03.055Z,7.10
2018-03-28T00:34:31.299Z,7.10
2018-03-28T00:36:58.759Z,7.00
2018-03-28T00:39:26.223Z,7.10
2018-03-28T00:41:53.698Z,7.10
2018-03-28T00:44:21.959Z,7.00
2018-03-28T00:46:50.203Z,6.90
2018-03-28T00:49:17.680Z,6.90
2018-03-28T00:51:45.177Z,6.90
2018-03-28T00:54:13.416Z,7.00
2018-03-28T00:56:40.886Z,7.00
2018-03-28T00:59:08.362Z,6.90
2018-03-28T01:01:36.598Z,6.90
2018-03-28T01:04:04.078Z,6.90
2018-03-28T01:06:31.557Z,7.00
2018-03-28T01:08:59.776Z,7.00
2018-03-28T01:11:27.246Z,7.00
2018-03-28T01:13:54.711Z,6.90
2018-03-28T01:16:22.174Z,6.90
2018-03-28T01:18:49.647Z,6.90
2018-03-28T01:21:17.878Z,6.90
2018-03-28T01:23:45.334Z,6.90
2018-03-28T01:26:12.810Z,6.90
2018-03-28T01:28:40.382Z,6.90
2018-03-28T01:31:08.660Z,6.90
2018-03-28T01:33:36.141Z,6.80
2018-03-28T01:36:04.367Z,6.90
2018-03-28T01:38:31.838Z,6.90
2018-03-28T01:40:59.319Z,6.90
2018-03-28T01:43:28.500Z,6.90
2018-03-28T01:45:55.962Z,6.90
2018-03-28T01:48:23.438Z,6.90
2018-03-28T01:50:51.670Z,7.00
2018-03-28T01:53:19.118Z,6.90
2018-03-28T01:55:46.614Z,6.90
2018-03-28T01:58:14.894Z,7.00
2018-03-28T02:00:43.228Z,7.00
2018-03-28T02:03:10.708Z,6.90
2018-03-28T02:05:38.179Z,7.00
2018-03-28T02:08:05.635Z,7.00
2018-03-28T02:10:33.866Z,7.00
2018-03-28T02:13:01.378Z,7.00
2018-03-28T02:15:29.597Z,7.10
2018-03-28T02:17:57.083Z,7.10
2018-03-28T02:20:25.315Z,7.10
2018-03-28T02:22:52.779Z,7.10
2018-03-28T02:25:20.277Z,7.20
2018-03-28T02:27:47.738Z,7.10
2018-03-28T02:30:15.199Z,7.10
2018-03-28T02:32:42.759Z,7.10
2018-03-28T02:35:10.220Z,7.10
2018-03-28T02:37:38.451Z,7.20
2018-03-28T02:40:05.940Z,7.20
2018-03-28T02:42:33.399Z,7.20
2018-03-28T02:45:00.869Z,7.20
2018-03-28T02:47:29.111Z,7.20
2018-03-28T02:49:56.584Z,7.20
2018-03-28T02:52:24.043Z,7.20
2018-03-28T02:54:51.519Z,7.10
2018-03-28T02:57:19.751Z,7.10
2018-03-28T02:59:47.220Z,7.10
2018-03-28T03:02:14.707Z,7.10
2018-03-28T03:04:42.966Z,7.10
2018-03-28T03:07:10.429Z,7.10
2018-03-28T03:09:38.663Z,7.10
2018-03-28T03:12:06.133Z,7.10
2018-03-28T03:14:33.601Z,7.10
2018-03-28T03:17:01.067Z,7.10
2018-03-28T03:19:28.529Z,7.10
2018-03-28T03:21:56.019Z,7.10
2018-03-28T03:24:23.486Z,7.00
2018-03-28T03:26:50.954Z,7.00
2018-03-28T03:29:18.426Z,7.00
2018-03-28T03:31:45.917Z,7.00
2018-03-28T03:34:13.376Z,7.00
2018-03-28T03:36:41.609Z,6.90
2018-03-28T03:39:09.085Z,6.90
2018-03-28T03:41:36.551Z,6.90
2018-03-28T03:44:04.054Z,6.90
2018-03-28T03:46:31.546Z,6.90
2018-03-28T03:48:59.003Z,6.90
2018-03-28T03:51:26.481Z,6.90
2018-03-28T03:53:53.950Z,6.90
2018-03-28T03:56:21.406Z,6.90
2018-03-28T03:58:48.916Z,6.90
2018-03-28T04:01:17.102Z,6.80
2018-03-28T04:03:44.601Z,6.80
2018-03-28T04:06:12.148Z,6.80
2018-03-28T04:08:40.387Z,6.80
2018-03-28T04:11:08.722Z,6.80
2018-03-28T04:13:36.203Z,6.80
2018-03-28T04:16:03.685Z,6.80
2018-03-28T04:18:31.173Z,6.80
2018-03-28T04:20:58.626Z,6.80
2018-03-28T04:23:26.103Z,6.70
2018-03-28T04:25:53.586Z,6.70
2018-03-28T04:28:21.906Z,6.70
2018-03-28T04:30:49.378Z,6.70
2018-03-28T04:33:17.623Z,6.60
2018-03-28T04:35:45.095Z,6.60
2018-03-28T04:38:14.093Z,6.50
2018-03-28T04:40:41.567Z,6.50
2018-03-28T04:43:09.818Z,6.40
2018-03-28T04:45:38.114Z,6.40
2018-03-28T04:48:06.355Z,6.40
2018-03-28T04:50:33.852Z,6.40
2018-03-28T04:53:01.551Z,6.40
2018-03-28T04:55:29.016Z,6.30
2018-03-28T04:57:56.491Z,6.40
2018-03-28T05:00:24.074Z,6.40
2018-03-28T05:02:51.535Z,6.30
2018-03-28T05:05:19.089Z,6.30
2018-03-28T05:07:46.559Z,6.30
2018-03-28T05:10:14.817Z,6.30
2018-03-28T05:12:43.111Z,6.30
2018-03-28T05:15:11.354Z,6.30
2018-03-28T05:17:38.816Z,6.30
2018-03-28T05:20:06.294Z,6.30
2018-03-28T05:22:34.531Z,6.30
2018-03-28T05:25:01.982Z,6.30
2018-03-28T05:27:29.450Z,6.30
2018-03-28T05:29:56.914Z,6.30
2018-03-28T05:32:24.379Z,6.30
2018-03-28T05:34:51.861Z,6.30
2018-03-28T05:37:20.099Z,6.40
2018-03-28T05:39:47.575Z,6.30
2018-03-28T05:42:15.054Z,6.30
2018-03-28T05:44:43.281Z,6.40
2018-03-28T05:47:10.744Z,6.30
2018-03-28T05:49:38.223Z,6.30
2018-03-28T05:52:05.680Z,6.30
2018-03-28T05:54:34.767Z,6.30
2018-03-28T05:57:02.211Z,6.30
2018-03-28T05:59:29.666Z,6.30
2018-03-28T06:01:57.254Z,6.40
2018-03-28T06:04:25.500Z,6.50
2018-03-28T06:06:52.966Z,6.50
2018-03-28T06:09:21.203Z,6.50
2018-03-28T06:11:49.684Z,6.50
2018-03-28T06:14:17.191Z,6.50
2018-03-28T06:16:44.761Z,6.50
2018-03-28T06:19:13.027Z,6.60
2018-03-28T06:21:40.507Z,6.60
2018-03-28T06:24:08.755Z,6.60
2018-03-28T06:26:36.223Z,6.60
2018-03-28T06:29:04.496Z,6.70
2018-03-28T06:31:31.954Z,6.70
2018-03-28T06:34:00.279Z,6.80
2018-03-28T06:36:27.752Z,6.80
2018-03-28T06:38:55.251Z,6.80
2018-03-28T06:41:23.491Z,6.90
2018-03-28T06:43:50.956Z,6.90
2018-03-28T06:46:18.428Z,6.90
2018-03-28T06:48:45.914Z,6.90
2018-03-28T06:51:13.442Z,7.00
2018-03-28T06:53:40.948Z,7.00
2018-03-28T06:56:08.411Z,7.00
2018-03-28T06:58:35.876Z,7.10
2018-03-28T07:01:03.336Z,7.10
2018-03-28T07:03:30.811Z,7.10
2018-03-28T07:05:58.272Z,7.20
2018-03-28T07:08:25.739Z,7.30
2018-03-28T07:10:53.211Z,7.30
2018-03-28T07:13:21.438Z,7.40
2018-03-28T07:15:48.898Z,7.40
2018-03-28T07:18:16.371Z,7.40
2018-03-28T07:20:44.008Z,7.40
2018-03-28T07:23:12.183Z,7.40
2018-03-28T07:25:39.656Z,7.40
2018-03-28T07:28:07.124Z,7.50
2018-03-28T07:30:34.712Z,7.40
2018-03-28T07:33:02.953Z,7.50
2018-03-28T07:35:30.410Z,7.40
2018-03-28T07:37:57.996Z,7.60
2018-03-28T07:40:26.299Z,7.50
2018-03-28T07:42:53.779Z,7.60
2018-03-28T07:45:21.251Z,7.50
2018-03-28T07:47:48.724Z,7.60
2018-03-28T07:50:16.178Z,7.60
2018-03-28T07:52:43.667Z,7.60
2018-03-28T07:55:11.905Z,7.60
2018-03-28T07:57:39.364Z,7.60
2018-03-28T08:00:06.829Z,7.60
2018-03-28T08:02:35.267Z,7.60
2018-03-28T08:05:02.740Z,7.70
2018-03-28T08:07:30.206Z,7.60
2018-03-28T08:09:57.676Z,7.60
2018-03-28T08:12:25.139Z,7.60
2018-03-28T08:14:52.598Z,7.70
2018-03-28T08:17:20.071Z,7.70
2018-03-28T08:19:48.290Z,7.80
2018-03-28T08:22:15.752Z,7.80
2018-03-28T08:24:43.218Z,7.90
2018-03-28T08:27:10.698Z,7.90
2018-03-28T08:29:38.151Z,7.90
2018-03-28T08:32:05.629Z,7.90
2018-03-28T08:34:33.858Z,8.00
2018-03-28T08:37:01.315Z,8.00
2018-03-28T08:39:28.782Z,8.20
2018-03-28T08:41:56.260Z,8.10
2018-03-28T08:44:23.731Z,8.20
2018-03-28T08:46:51.971Z,8.20
2018-03-28T08:49:19.443Z,8.20
2018-03-28T08:51:46.912Z,8.30
2018-03-28T08:54:14.397Z,8.20
2018-03-28T08:56:41.846Z,8.20
2018-03-28T08:59:09.325Z,8.20
2018-03-28T09:01:36.806Z,8.00
2018-03-28T09:04:04.263Z,8.10
2018-03-28T09:06:31.732Z,8.10
2018-03-28T09:08:59.223Z,8.00
2018-03-28T09:11:27.454Z,8.20
2018-03-28T09:13:54.989Z,8.20
2018-03-28T09:16:22.468Z,8.20
2018-03-28T09:18:49.937Z,8.20
2018-03-28T09:21:17.399Z,8.20
2018-03-28T09:23:44.899Z,8.10
2018-03-28T09:26:12.412Z,8.10
2018-03-28T09:28:39.891Z,8.10
2018-03-28T09:31:08.131Z,8.20
2018-03-28T09:33:35.581Z,8.20
2018-03-28T09:36:03.058Z,8.20
2018-03-28T09:38:30.547Z,8.20
2018-03-28T09:40:58.777Z,8.10
2018-03-28T09:43:26.241Z,8.10
2018-03-28T09:45:53.711Z,8.10
2018-03-28T09:48:21.184Z,8.20
2018-03-28T09:50:49.427Z,8.20
2018-03-28T09:53:17.681Z,8.10
2018-03-28T09:55:45.142Z,8.10
2018-03-28T09:58:12.612Z,8.10
2018-03-28T10:00:40.084Z,8.10
2018-03-28T10:03:12.418Z,8.10
2018-03-28T10:05:40.819Z,8.10
2018-03-28T10:08:08.287Z,8.10
2018-03-28T10:10:35.747Z,8.10
2018-03-28T10:13:03.217Z,8.10
2018-03-28T10:15:30.676Z,8.00
2018-03-28T10:17:58.907Z,8.00
2018-03-28T10:20:26.383Z,7.90
2018-03-28T10:22:53.839Z,8.00
2018-03-28T10:25:21.303Z,8.10
2018-03-28T10:27:48.772Z,8.20
2018-03-28T10:30:16.232Z,8.10
2018-03-28T10:32:44.488Z,8.20
2018-03-28T10:35:11.970Z,8.20
2018-03-28T10:37:40.208Z,8.30
2018-03-28T10:40:07.672Z,8.30
2018-03-28T10:42:35.154Z,8.30
2018-03-28T10:45:03.390Z,8.40
2018-03-28T10:47:30.857Z,8.40
2018-03-28T10:49:58.335Z,8.50
2018-03-28T10:52:25.794Z,8.50
2018-03-28T10:54:53.250Z,8.50
2018-03-28T10:57:20.727Z,8.60
2018-03-28T10:59:48.963Z,8.70
2018-03-28T11:02:16.486Z,8.70
2018-03-28T11:04:43.947Z,8.70
2018-03-28T11:07:11.417Z,8.80
2018-03-28T11:09:38.894Z,8.80
2018-03-28T11:12:06.366Z,8.90
2018-03-28T11:14:33.829Z,8.90
2018-03-28T11:17:01.295Z,8.90
2018-03-28T11:19:29.563Z,8.90
2018-03-28T11:21:57.805Z,8.80
2018-03-28T11:24:25.273Z,8.80
2018-03-28T11:26:52.742Z,8.80
2018-03-28T11:29:20.984Z,8.70
2018-03-28T11:31:48.471Z,8.70
2018-03-28T11:34:15.942Z,8.70
2018-03-28T11:36:44.185Z,8.70
2018-03-28T11:39:11.663Z,8.70
2018-03-28T11:41:39.136Z,8.70
2018-03-28T11:44:07.368Z,8.60
2018-03-28T11:46:34.864Z,8.60
2018-03-28T11:49:02.339Z,8.60
2018-03-28T11:51:30.587Z,8.50
2018-03-28T11:53:58.055Z,8.50
2018-03-28T11:56:26.304Z,8.60
2018-03-28T11:58:53.775Z,8.60
2018-03-28T12:01:21.280Z,8.70
2018-03-28T12:03:48.805Z,8.70
2018-03-28T12:06:17.039Z,8.80
2018-03-28T12:08:44.531Z,8.80
2018-03-28T12:11:11.996Z,8.70
2018-03-28T12:13:40.228Z,8.70
2018-03-28T12:16:07.686Z,8.60
2018-03-28T12:18:35.167Z,8.70
2018-03-28T12:21:04.163Z,8.60
2018-03-28T12:23:32.384Z,8.50
2018-03-28T12:25:59.890Z,8.50
2018-03-28T12:28:28.246Z,8.60
2018-03-28T12:30:55.713Z,8.50
2018-03-28T12:33:23.182Z,8.40
2018-03-28T12:35:50.650Z,8.40
2018-03-28T12:38:18.902Z,8.20
2018-03-28T12:40:46.401Z,8.20
2018-03-28T12:43:14.649Z,8.10
2018-03-28T12:45:42.112Z,8.10
2018-03-28T12:48:09.606Z,8.10
2018-03-28T12:50:37.068Z,8.00
2018-03-28T12:53:04.532Z,8.10
2018-03-28T12:55:32.152Z,8.10
2018-03-28T12:57:59.480Z,8.00
2018-03-28T13:00:26.939Z,8.00
2018-03-28T13:02:54.411Z,8.00
2018-03-28T13:05:21.872Z,7.90
2018-03-28T13:07:50.156Z,7.90
2018-03-28T13:10:17.590Z,7.90
2018-03-28T13:12:45.050Z,7.90
2018-03-28T13:15:12.508Z,7.80
2018-03-28T13:17:40.041Z,7.70
2018-03-28T13:20:07.528Z,7.60
2018-03-28T13:22:35.012Z,7.60
2018-03-28T13:25:02.540Z,7.70
2018-03-28T13:27:30.764Z,7.80
2018-03-28T13:29:58.223Z,7.80
2018-03-28T13:32:25.787Z,7.80
2018-03-28T13:34:53.246Z,7.60
2018-03-28T13:37:20.759Z,7.70
2018-03-28T13:39:49.017Z,7.60
2018-03-28T13:42:16.474Z,7.60
2018-03-28T13:44:43.955Z,7.60
2018-03-28T13:47:12.236Z,7.60
2018-03-28T13:49:39.690Z,7.60
2018-03-28T13:52:07.919Z,7.70
2018-03-28T13:54:35.504Z,7.70
2018-03-28T13:57:03.751Z,7.70
2018-03-28T13:59:31.224Z,7.70
2018-03-28T14:01:58.696Z,7.80
2018-03-28T14:04:26.935Z,7.70
2018-03-28T14:06:54.414Z,7.70
2018-03-28T14:09:21.902Z,7.60
2018-03-28T14:11:50.137Z,7.70
2018-03-28T14:14:17.599Z,7.70
2018-03-28T14:16:45.090Z,7.80
2018-03-28T14:19:12.547Z,7.80
2018-03-28T14:21:40.053Z,7.90
2018-03-28T14:24:07.819Z,7.90
2018-03-28T14:26:35.285Z,7.70
2018-03-28T14:29:03.569Z,7.70
2018-03-28T14:31:31.091Z,7.70
2018-03-28T14:33:58.525Z,7.80
2018-03-28T14:36:26.047Z,7.90
2018-03-28T14:38:53.601Z,7.90
2018-03-28T14:41:21.063Z,8.00
2018-03-28T14:43:48.569Z,7.90
2018-03-28T14:46:16.044Z,7.80
2018-03-28T14:48:43.490Z,7.80
2018-03-28T14:51:10.943Z,7.70
2018-03-28T14:53:38.445Z,7.70
2018-03-28T14:56:05.898Z,7.60
2018-03-28T14:58:33.359Z,7.60
2018-03-28T15:01:00.852Z,7.70
2018-03-28T15:03:28.302Z,7.60
2018-03-28T15:05:56.532Z,7.60
2018-03-28T15:08:24.009Z,7.60
2018-03-28T15:10:52.264Z,7.60
2018-03-28T15:13:19.787Z,7.50
2018-03-28T15:15:47.213Z,7.50
2018-03-28T15:18:15.445Z,7.40
2018-03-28T15:20:42.911Z,7.40
2018-03-28T15:23:10.370Z,7.30
2018-03-28T15:25:38.596Z,7.20
2018-03-28T15:28:06.065Z,7.10
2018-03-28T15:30:33.531Z,7.10
2018-03-28T15:33:00.991Z,7.00
2018-03-28T15:35:28.485Z,6.90
2018-03-28T15:37:55.957Z,6.90
2018-03-28T15:40:24.219Z,6.80
2018-03-28T15:42:51.674Z,6.80
2018-03-28T15:45:19.214Z,6.80
2018-03-28T15:47:46.676Z,6.70
2018-03-28T15:50:14.151Z,6.60
2018-03-28T15:52:41.642Z,6.60
2018-03-28T15:55:09.113Z,6.50
2018-03-28T15:57:36.566Z,6.50
2018-03-28T16:00:04.090Z,6.50
2018-03-28T16:02:32.323Z,6.50
2018-03-28T16:04:59.806Z,6.50
2018-03-28T16:07:27.278Z,6.40
2018-03-28T16:09:55.541Z,6.30
2018-03-28T16:12:23.005Z,6.30
2018-03-28T16:14:50.484Z,6.30
2018-03-28T16:17:17.958Z,6.30
2018-03-28T16:19:45.425Z,6.20
2018-03-28T16:22:12.923Z,6.30
2018-03-28T16:24:40.386Z,6.20
2018-03-28T16:27:07.873Z,6.10
2018-03-28T16:29:35.334Z,6.10
2018-03-28T16:32:02.858Z,6.00
2018-03-28T16:34:30.319Z,6.00
2018-03-28T16:36:58.587Z,5.80
2018-03-28T16:39:26.822Z,5.70
2018-03-28T16:41:54.374Z,5.60
2018-03-28T16:44:21.866Z,5.50
2018-03-28T16:46:50.114Z,5.30
2018-03-28T16:49:17.614Z,5.30
2018-03-28T16:51:45.091Z,5.20
2018-03-28T16:54:13.319Z,5.20
2018-03-28T16:56:40.773Z,5.10
2018-03-28T16:59:08.670Z,5.00
2018-03-28T17:01:36.168Z,4.90
2018-03-28T17:04:04.367Z,4.70
2018-03-28T17:06:31.830Z,4.70
2018-03-28T17:08:59.298Z,4.60
2018-03-28T17:11:26.760Z,4.50
2018-03-28T17:13:55.088Z,4.30
2018-03-28T17:16:22.548Z,4.20
2018-03-28T17:18:50.007Z,4.10
2018-03-28T17:21:17.535Z,4.10
2018-03-28T17:23:45.806Z,4.10
2018-03-28T17:26:14.255Z,4.10
2018-03-28T17:28:41.722Z,4.00
2018-03-28T17:31:09.210Z,4.00
2018-03-28T17:33:37.434Z,3.90
2018-03-28T17:36:05.895Z,3.90
2018-03-28T17:38:33.354Z,3.90
2018-03-28T17:41:00.810Z,3.80
2018-03-28T17:43:28.302Z,3.80
2018-03-28T17:45:55.900Z,3.80
2018-03-28T17:48:23.355Z,3.70
2018-03-28T17:50:50.873Z,3.60
2018-03-28T17:53:18.339Z,3.60
2018-03-28T17:55:45.799Z,3.60
2018-03-28T17:58:14.783Z,3.60
2018-03-28T18:00:42.300Z,3.60
2018-03-28T18:03:09.798Z,3.60
2018-03-28T18:05:37.311Z,3.60
2018-03-28T18:08:05.717Z,3.60
2018-03-28T18:10:34.135Z,3.60
2018-03-28T18:13:01.668Z,3.50
2018-03-28T18:15:29.160Z,3.50
2018-03-28T18:17:57.922Z,3.60
2018-03-28T18:20:26.167Z,3.60
2018-03-28T18:22:54.958Z,3.60
2018-03-28T18:25:22.423Z,3.60
2018-03-28T18:27:49.904Z,3.60
2018-03-28T18:30:17.400Z,3.60
2018-03-28T18:32:44.871Z,3.60
2018-03-28T18:35:12.399Z,3.60
2018-03-28T18:37:39.919Z,3.70
2018-03-28T18:40:07.388Z,3.70
2018-03-28T18:42:34.848Z,3.70
2018-03-28T18:45:02.375Z,3.80
2018-03-28T18:47:29.879Z,3.80
2018-03-28T18:49:57.307Z,3.80
2018-03-28T18:52:24.808Z,3.80
2018-03-28T18:54:52.263Z,3.90
2018-03-28T18:57:20.517Z,3.90
2018-03-28T18:59:48.780Z,3.90
2018-03-28T19:02:17.039Z,3.90
2018-03-28T19:04:44.586Z,3.90
2018-03-28T19:07:12.047Z,3.90
2018-03-28T19:09:39.506Z,4.00
2018-03-28T19:12:07.008Z,4.00
2018-03-28T19:14:35.288Z,4.10
2018-03-28T19:17:03.555Z,4.10
2018-03-28T19:19:31.088Z,4.00
2018-03-28T19:21:58.549Z,4.10
2018-03-28T19:24:26.910Z,4.10
2018-03-28T19:26:54.386Z,4.10
2018-03-28T19:29:21.843Z,4.10
2018-03-28T19:31:49.296Z,4.10
2018-03-28T19:34:16.774Z,4.20
2018-03-28T19:36:45.049Z,4.20
2018-03-28T19:39:13.312Z,4.20
2018-03-28T19:41:40.787Z,4.20
2018-03-28T19:44:08.270Z,4.20
2018-03-28T19:46:35.729Z,4.30
2018-03-28T19:49:03.215Z,4.30
2018-03-28T19:51:30.687Z,4.30
2018-03-28T19:53:58.155Z,4.30
2018-03-28T19:56:25.615Z,4.30
2018-03-28T19:58:53.839Z,4.20
2018-03-28T20:01:21.314Z,4.20
2018-03-28T20:03:48.772Z,4.20
2018-03-28T20:06:16.300Z,4.30
2018-03-28T20:08:43.818Z,4.30
2018-03-28T20:11:12.062Z,4.40
2018-03-28T20:13:40.585Z,4.40
2018-03-28T20:16:08.830Z,4.40
2018-03-28T20:18:36.299Z,4.40
2018-03-28T20:21:03.850Z,4.40
2018-03-28T20:23:31.308Z,4.40
2018-03-28T20:25:58.763Z,4.40
2018-03-28T20:28:26.248Z,4.50
2018-03-28T20:30:54.477Z,4.50
2018-03-28T20:33:21.922Z,4.50
2018-03-28T20:35:49.395Z,4.60
2018-03-28T20:38:16.878Z,4.60
2018-03-28T20:40:44.335Z,4.60
2018-03-28T20:43:11.791Z,4.60
2018-03-28T20:45:39.242Z,4.60
2018-03-28T20:48:06.699Z,4.60
2018-03-28T20:50:34.167Z,4.60
2018-03-28T20:53:02.425Z,4.60
2018-03-28T20:55:29.922Z,4.60
2018-03-28T20:57:57.435Z,4.60
2018-03-28T21:00:26.403Z,4.50
2018-03-28T21:02:53.863Z,4.50
2018-03-28T21:05:22.327Z,4.50
2018-03-28T21:07:49.841Z,4.60
2018-03-28T21:10:17.271Z,4.60
2018-03-28T21:12:44.739Z,4.60
2018-03-28T21:15:12.392Z,4.60
2018-03-28T21:17:39.851Z,4.50
2018-03-28T21:20:07.327Z,4.60
2018-03-28T21:22:34.778Z,4.50
2018-03-28T21:25:02.235Z,4.50
2018-03-28T21:27:29.703Z,4.50
2018-03-28T21:29:57.969Z,4.50
2018-03-28T21:32:25.413Z,4.50
2018-03-28T21:34:52.917Z,4.50
2018-03-28T21:37:20.412Z,4.40
2018-03-28T21:39:47.875Z,4.50
2018-03-28T21:42:15.342Z,4.50
2018-03-28T21:44:42.842Z,4.50
2018-03-28T21:47:10.295Z,4.50
2018-03-28T21:49:37.765Z,4.50
2018-03-28T21:52:05.285Z,4.50
2018-03-28T21:54:32.731Z,4.50
2018-03-28T21:57:00.194Z,4.40
2018-03-28T21:59:27.666Z,4.50
2018-03-28T22:01:55.902Z,4.40
2018-03-28T22:04:23.371Z,4.40
2018-03-28T22:06:50.842Z,4.40
2018-03-28T22:09:18.300Z,4.40
2018-03-28T22:11:45.766Z,4.40
2018-03-28T22:14:13.982Z,4.40
2018-03-28T22:16:41.441Z,4.40
2018-03-28T22:19:08.921Z,4.50
2018-03-28T22:21:36.391Z,4.40
2018-03-28T22:24:03.845Z,4.50
2018-03-28T22:26:31.319Z,4.50
2018-03-28T22:28:58.761Z,4.50
2018-03-28T22:31:27.730Z,4.40
2018-03-28T22:33:55.212Z,4.40
2018-03-28T22:36:23.439Z,4.40
2018-03-28T22:38:51.590Z,4.40
2018-03-28T22:41:19.069Z,4.50
2018-03-28T22:43:46.511Z,4.50
2018-03-28T22:46:13.964Z,4.50
2018-03-28T22:48:41.433Z,4.50
2018-03-28T22:51:08.883Z,4.40
2018-03-28T22:53:36.337Z,4.40
2018-03-28T22:56:03.815Z,4.40
2018-03-28T22:58:31.310Z,4.40
2018-03-28T23:00:58.767Z,4.40
2018-03-28T23:03:26.235Z,4.40
2018-03-28T23:05:53.695Z,4.40
2018-03-28T23:08:21.914Z,4.40
2018-03-28T23:10:49.375Z,4.40
2018-03-28T23:13:16.830Z,4.50
2018-03-28T23:15:44.295Z,4.50
2018-03-28T23:18:11.785Z,4.50
2018-03-28T23:20:39.246Z,4.50
2018-03-28T23:23:06.695Z,4.50
2018-03-28T23:25:34.166Z,4.50
2018-03-28T23:28:01.624Z,4.50
2018-03-28T23:30:29.070Z,4.50
2018-03-28T23:32:56.538Z,4.50
2018-03-28T23:35:24.013Z,4.50
2018-03-28T23:37:52.231Z,4.60
2018-03-28T23:40:19.695Z,4.60
2018-03-28T23:42:47.151Z,4.60
2018-03-28T23:45:14.602Z,4.60
2018-03-28T23:47:42.071Z,4.60
2018-03-28T23:50:09.527Z,4.60
2018-03-28T23:52:36.999Z,4.50
2018-03-28T23:55:04.458Z,4.60
2018-03-28T23:57:31.905Z,4.60
