createdAt,value
2022-09-15T00:06:27.206Z,3.70
2022-09-15T00:08:57.779Z,0.80
2022-09-15T00:11:26.917Z,3.70
2022-09-15T00:13:56.216Z,1.50
2022-09-15T00:16:25.301Z,2.23
2022-09-15T00:18:54.049Z,7.10
2022-09-15T00:21:23.182Z,12.43
2022-09-15T00:23:51.840Z,3.10
2022-09-15T00:31:26.305Z,6.37
2022-09-15T00:33:56.270Z,3.70
2022-09-15T00:36:25.669Z,16.77
2022-09-15T00:38:53.350Z,15.97
2022-09-15T00:41:22.020Z,4.53
2022-09-15T00:43:52.122Z,5.33
2022-09-15T00:46:22.171Z,4.83
2022-09-15T00:51:37.995Z,4.90
2022-09-15T00:54:09.187Z,3.87
2022-09-15T00:56:38.470Z,3.30
2022-09-15T00:59:09.356Z,5.70
2022-09-15T01:01:36.692Z,8.97
2022-09-15T01:04:04.204Z,8.10
2022-09-15T01:06:39.484Z,12.20
2022-09-15T01:11:47.625Z,14.27
2022-09-15T01:14:14.774Z,15.70
2022-09-15T01:16:53.246Z,8.10
2022-09-15T01:19:43.446Z,8.10
2022-09-15T01:22:23.886Z,10.73
2022-09-15T01:25:06.805Z,12.43
2022-09-15T01:28:25.455Z,19.80
2022-09-15T01:36:05.799Z,26.93
2022-09-15T01:38:49.737Z,24.37
2022-09-15T01:41:19.106Z,21.13
2022-09-15T01:43:51.723Z,29.37
2022-09-15T01:46:21.944Z,18.00
2022-09-15T01:48:54.098Z,28.33
2022-09-15T01:51:24.654Z,14.13
2022-09-15T01:53:53.647Z,20.47
2022-09-15T01:59:11.126Z,11.30
2022-09-15T02:01:44.961Z,9.07
2022-09-15T02:04:17.481Z,14.10
2022-09-15T02:06:51.543Z,12.40
2022-09-15T02:09:23.217Z,10.73
2022-09-15T02:12:07.314Z,13.17
2022-09-15T02:14:48.884Z,13.57
2022-09-15T02:17:19.578Z,14.37
2022-09-15T02:24:58.238Z,6.83
2022-09-15T02:27:30.374Z,6.20
2022-09-15T02:30:07.079Z,9.23
2022-09-15T02:32:37.009Z,13.27
2022-09-15T02:35:08.119Z,17.43
2022-09-15T02:37:37.426Z,11.63
2022-09-15T02:40:08.304Z,9.47
2022-09-15T02:47:25.779Z,11.50
2022-09-15T02:49:53.557Z,11.03
2022-09-15T02:52:21.475Z,9.63
2022-09-15T02:54:49.446Z,7.13
2022-09-15T02:57:16.924Z,10.77
2022-09-15T03:00:07.608Z,7.30
2022-09-15T03:02:36.385Z,8.87
2022-09-15T03:07:44.696Z,3.43
2022-09-15T03:10:13.146Z,13.90
2022-09-15T03:12:41.835Z,18.63
2022-09-15T03:15:11.184Z,23.77
2022-09-15T03:17:41.520Z,5.13
2022-09-15T03:20:11.373Z,12.33
2022-09-15T03:22:39.206Z,15.93
2022-09-15T03:25:09.984Z,16.97
2022-09-15T03:32:44.015Z,16.77
2022-09-15T03:35:11.482Z,24.77
2022-09-15T03:37:38.907Z,16.63
2022-09-15T03:40:07.961Z,12.37
2022-09-15T03:42:35.209Z,13.23
2022-09-15T03:45:03.276Z,11.80
2022-09-15T03:47:30.636Z,14.20
2022-09-15T03:53:05.069Z,10.60
2022-09-15T03:55:32.736Z,9.70
2022-09-15T03:58:00.276Z,12.60
2022-09-15T04:00:27.728Z,11.70
2022-09-15T04:02:55.096Z,14.50
2022-09-15T04:05:22.878Z,12.03
2022-09-15T04:07:51.086Z,12.77
2022-09-15T04:10:20.004Z,12.07
2022-09-15T04:17:52.125Z,12.70
2022-09-15T04:20:19.774Z,12.07
2022-09-15T04:22:48.264Z,15.67
2022-09-15T04:25:15.616Z,17.10
2022-09-15T04:27:42.954Z,12.83
2022-09-15T04:30:12.048Z,11.73
2022-09-15T04:32:39.314Z,13.10
2022-09-15T04:40:12.014Z,11.10
2022-09-15T04:42:39.482Z,9.47
2022-09-15T04:45:07.727Z,10.93
2022-09-15T04:47:35.316Z,9.83
2022-09-15T04:50:03.298Z,12.23
2022-09-15T04:52:31.537Z,12.73
2022-09-15T04:54:59.594Z,26.60
2022-09-15T04:57:31.238Z,13.67
2022-09-15T05:02:42.567Z,13.70
2022-09-15T05:05:10.536Z,14.40
2022-09-15T05:07:37.849Z,13.80
2022-09-15T05:10:06.066Z,19.60
2022-09-15T05:12:33.484Z,14.80
2022-09-15T05:15:00.794Z,20.67
2022-09-15T05:17:30.972Z,16.60
2022-09-15T05:22:39.501Z,35.70
2022-09-15T05:25:09.984Z,28.07
2022-09-15T05:27:38.783Z,25.47
2022-09-15T05:30:34.846Z,34.47
2022-09-15T05:32:55.786Z,34.70
2022-09-15T05:35:24.238Z,46.70
2022-09-15T05:37:53.256Z,20.37
2022-09-15T05:48:22.494Z,14.50
2022-09-15T05:50:51.207Z,14.80
2022-09-15T05:53:20.134Z,15.47
2022-09-15T05:55:48.747Z,17.07
2022-09-15T05:58:16.796Z,16.57
2022-09-15T06:00:45.046Z,15.83
2022-09-15T06:03:14.869Z,16.67
2022-09-15T06:13:45.864Z,17.80
2022-09-15T06:16:15.071Z,27.63
2022-09-15T06:18:43.596Z,15.53
2022-09-15T06:21:12.307Z,15.40
2022-09-15T06:23:41.564Z,14.03
2022-09-15T06:26:11.687Z,15.37
2022-09-15T06:28:40.253Z,13.43
2022-09-15T06:31:11.598Z,14.63
2022-09-15T06:33:42.924Z,16.07
2022-09-15T06:41:11.517Z,12.57
2022-09-15T06:43:39.527Z,12.47
2022-09-15T06:46:09.396Z,12.80
2022-09-15T06:48:37.552Z,11.20
2022-09-15T06:51:06.857Z,11.47
2022-09-15T06:53:37.724Z,11.70
2022-09-15T06:56:07.037Z,12.70
2022-09-15T06:58:37.715Z,11.80
2022-09-15T07:03:53.080Z,11.70
2022-09-15T07:06:21.639Z,12.20
2022-09-15T07:08:49.917Z,10.70
2022-09-15T07:11:18.310Z,9.30
2022-09-15T07:13:46.087Z,9.37
2022-09-15T07:16:14.023Z,8.67
2022-09-15T07:18:43.579Z,6.63
2022-09-15T07:21:15.087Z,6.87
2022-09-15T07:30:54.121Z,5.70
2022-09-15T07:33:21.915Z,5.00
2022-09-15T07:35:49.221Z,5.80
2022-09-15T07:38:16.648Z,4.80
2022-09-15T07:40:45.624Z,5.83
2022-09-15T07:43:12.865Z,6.60
2022-09-15T07:45:40.432Z,4.50
2022-09-15T07:48:08.661Z,5.33
2022-09-15T07:53:20.037Z,4.83
2022-09-15T07:55:51.917Z,4.50
2022-09-15T07:58:20.115Z,4.37
2022-09-15T08:00:48.328Z,5.37
2022-09-15T08:03:16.044Z,4.87
2022-09-15T08:05:45.567Z,3.63
2022-09-15T08:08:13.521Z,4.57
2022-09-15T08:10:42.064Z,4.23
2022-09-15T08:15:51.629Z,3.67
2022-09-15T08:18:19.435Z,3.40
2022-09-15T08:20:46.845Z,3.33
2022-09-15T08:23:14.349Z,3.47
2022-09-15T08:25:42.039Z,4.93
2022-09-15T08:28:09.360Z,4.17
2022-09-15T08:30:37.286Z,4.70
2022-09-15T08:33:05.626Z,7.37
2022-09-15T08:35:33.855Z,7.77
2022-09-15T08:53:32.774Z,4.87
2022-09-15T08:56:04.006Z,6.13
2022-09-15T08:58:37.154Z,5.93
2022-09-15T09:01:14.285Z,6.20
2022-09-15T09:03:55.027Z,6.03
2022-09-15T09:06:34.644Z,7.20
2022-09-15T09:15:24.214Z,8.30
2022-09-15T09:18:16.107Z,9.47
2022-09-15T09:20:52.246Z,10.43
2022-09-15T09:23:25.715Z,9.87
2022-09-15T09:25:55.444Z,11.10
2022-09-15T09:28:31.520Z,8.90
2022-09-15T09:31:05.998Z,8.97
2022-09-15T09:36:27.967Z,10.20
2022-09-15T09:38:58.034Z,9.37
2022-09-15T09:41:35.087Z,11.07
2022-09-15T09:44:09.414Z,9.90
2022-09-15T09:46:36.645Z,10.07
2022-09-15T09:49:11.214Z,10.00
2022-09-15T09:51:47.904Z,10.67
2022-09-15T09:58:40.107Z,9.27
2022-09-15T10:01:11.063Z,10.30
2022-09-15T10:03:38.864Z,11.13
2022-09-15T10:06:11.786Z,10.77
2022-09-15T10:08:52.450Z,10.00
2022-09-15T10:11:20.176Z,9.27
2022-09-15T10:13:53.264Z,11.60
2022-09-15T10:21:26.674Z,10.43
2022-09-15T10:23:54.104Z,10.53
2022-09-15T10:26:32.514Z,10.50
2022-09-15T10:29:15.476Z,12.20
2022-09-15T10:31:44.685Z,11.30
2022-09-15T10:34:27.166Z,11.93
2022-09-15T10:42:11.154Z,12.00
2022-09-15T10:44:48.727Z,11.53
2022-09-15T10:47:28.695Z,12.53
2022-09-15T10:50:12.805Z,11.27
2022-09-15T10:53:06.912Z,12.47
2022-09-15T10:55:52.675Z,11.80
2022-09-15T11:03:55.705Z,10.13
2022-09-15T11:06:29.984Z,8.30
2022-09-15T11:09:16.446Z,8.33
2022-09-15T11:12:05.064Z,7.70
2022-09-15T11:14:57.779Z,8.40
2022-09-15T11:17:40.335Z,8.50
2022-09-15T11:25:21.562Z,7.23
2022-09-15T11:27:54.649Z,6.80
2022-09-15T11:30:24.225Z,7.23
2022-09-15T11:32:58.792Z,6.53
2022-09-15T11:35:38.864Z,6.40
2022-09-15T11:38:20.103Z,7.43
2022-09-15T11:46:36.540Z,5.03
2022-09-15T11:49:08.394Z,4.10
2022-09-15T11:51:42.815Z,4.40
2022-09-15T11:54:18.236Z,4.33
2022-09-15T11:56:47.257Z,4.33
2022-09-15T11:59:25.827Z,3.93
2022-09-15T12:07:32.326Z,3.63
2022-09-15T12:10:07.767Z,4.13
2022-09-15T12:12:36.674Z,4.30
2022-09-15T12:15:04.395Z,4.67
2022-09-15T12:17:40.674Z,4.27
2022-09-15T12:20:19.339Z,5.50
2022-09-15T12:22:57.681Z,4.50
2022-09-15T12:30:42.169Z,5.30
2022-09-15T12:33:46.806Z,4.43
2022-09-15T12:36:43.676Z,4.63
2022-09-15T12:39:29.316Z,4.47
2022-09-15T12:42:19.848Z,4.77
2022-09-15T12:44:53.739Z,3.67
2022-09-15T12:50:32.969Z,3.80
2022-09-15T12:53:02.965Z,3.83
2022-09-15T12:55:34.874Z,3.13
2022-09-15T12:58:08.844Z,3.30
2022-09-15T13:00:45.528Z,3.50
2022-09-15T13:03:53.050Z,3.87
2022-09-15T13:06:50.958Z,3.43
2022-09-15T13:11:58.251Z,4.43
2022-09-15T13:14:33.404Z,3.80
2022-09-15T13:17:07.677Z,3.80
2022-09-15T13:19:43.539Z,3.07
2022-09-15T13:22:20.085Z,3.73
2022-09-15T13:24:54.522Z,4.20
2022-09-15T13:27:33.054Z,2.60
2022-09-15T13:38:29.140Z,3.53
2022-09-15T13:41:42.304Z,3.50
2022-09-15T13:44:57.804Z,3.00
2022-09-15T13:47:40.227Z,3.70
2022-09-15T13:50:15.055Z,3.43
2022-09-15T13:56:13.776Z,3.67
2022-09-15T13:59:14.239Z,3.47
2022-09-15T14:01:34.653Z,4.37
2022-09-15T14:04:06.059Z,2.80
2022-09-15T14:06:37.638Z,3.00
2022-09-15T14:09:13.059Z,2.70
2022-09-15T14:11:43.699Z,3.43
2022-09-15T14:19:34.027Z,2.93
2022-09-15T14:22:02.476Z,3.20
2022-09-15T14:24:31.987Z,3.97
2022-09-15T14:27:03.216Z,3.23
2022-09-15T14:29:33.584Z,3.03
2022-09-15T14:32:04.300Z,3.57
2022-09-15T14:34:36.982Z,3.17
2022-09-15T14:39:50.914Z,3.07
2022-09-15T14:42:22.825Z,3.53
2022-09-15T14:47:39.965Z,3.40
2022-09-15T14:50:10.256Z,3.50
2022-09-15T14:52:41.279Z,3.80
2022-09-15T14:55:15.858Z,3.80
2022-09-15T15:06:02.874Z,3.50
2022-09-15T15:08:44.464Z,3.20
2022-09-15T15:11:18.597Z,4.73
2022-09-15T15:13:50.548Z,4.03
2022-09-15T15:16:23.445Z,3.70
2022-09-15T15:18:53.172Z,4.10
2022-09-15T15:28:39.014Z,4.40
2022-09-15T15:31:12.607Z,4.63
2022-09-15T15:33:48.634Z,4.00
2022-09-15T15:36:21.237Z,4.53
2022-09-15T15:38:53.064Z,4.20
2022-09-15T15:41:24.266Z,4.03
2022-09-15T15:44:07.663Z,3.80
2022-09-15T15:51:56.467Z,3.97
2022-09-15T15:54:24.862Z,4.00
2022-09-15T15:56:52.974Z,3.70
2022-09-15T15:59:21.787Z,3.80
2022-09-15T16:01:52.917Z,4.17
2022-09-15T16:04:21.263Z,4.30
2022-09-15T16:06:48.776Z,4.10
2022-09-15T16:11:58.867Z,4.03
2022-09-15T16:14:26.265Z,5.27
2022-09-15T16:16:59.215Z,3.50
2022-09-15T16:19:27.626Z,4.20
2022-09-15T16:21:56.095Z,4.33
2022-09-15T16:24:24.596Z,4.33
2022-09-15T16:26:53.916Z,3.73
2022-09-15T16:32:47.218Z,4.17
2022-09-15T16:35:23.434Z,3.47
2022-09-15T16:37:52.184Z,3.20
2022-09-15T16:40:21.238Z,3.30
2022-09-15T16:42:49.396Z,3.70
2022-09-15T16:45:23.825Z,3.63
2022-09-15T16:47:53.336Z,3.43
2022-09-15T16:55:43.249Z,3.47
2022-09-15T16:58:12.697Z,3.67
2022-09-15T17:00:40.754Z,3.53
2022-09-15T17:03:09.274Z,3.97
2022-09-15T17:05:42.212Z,3.80
2022-09-15T17:08:12.137Z,3.20
2022-09-15T17:10:42.307Z,3.77
2022-09-15T17:16:39.138Z,3.93
2022-09-15T17:19:06.975Z,3.60
2022-09-15T17:21:36.134Z,3.43
2022-09-15T17:24:09.289Z,2.93
2022-09-15T17:26:40.080Z,3.40
2022-09-15T17:29:15.144Z,3.40
2022-09-15T17:31:46.428Z,2.87
2022-09-15T17:34:17.416Z,3.80
2022-09-15T17:41:51.141Z,3.40
2022-09-15T17:44:22.831Z,2.60
2022-09-15T17:46:53.903Z,3.17
2022-09-15T17:49:22.451Z,3.40
2022-09-15T17:51:53.704Z,3.20
2022-09-15T17:54:24.785Z,2.93
2022-09-15T17:56:54.307Z,3.00
2022-09-15T18:07:34.354Z,2.10
2022-09-15T18:10:02.127Z,2.10
2022-09-15T18:12:30.255Z,2.03
2022-09-15T18:14:58.357Z,1.80
2022-09-15T18:17:27.234Z,1.70
2022-09-15T18:19:55.405Z,1.90
2022-09-15T18:22:26.795Z,2.00
2022-09-15T18:28:09.635Z,1.90
2022-09-15T18:30:44.257Z,1.70
2022-09-15T18:33:15.545Z,1.47
2022-09-15T18:35:44.936Z,1.50
2022-09-15T18:38:12.676Z,1.57
2022-09-15T18:40:45.057Z,2.00
2022-09-15T18:43:16.176Z,1.57
2022-09-15T18:50:53.274Z,2.07
2022-09-15T18:53:24.166Z,2.47
2022-09-15T18:55:51.939Z,1.97
2022-09-15T18:58:19.484Z,2.13
2022-09-15T19:00:48.499Z,2.00
2022-09-15T19:03:32.886Z,3.03
2022-09-15T19:06:08.974Z,1.80
2022-09-15T19:13:41.266Z,1.90
2022-09-15T19:16:11.825Z,2.17
2022-09-15T19:18:40.034Z,1.83
2022-09-15T19:21:10.406Z,2.10
2022-09-15T19:23:41.705Z,1.97
2022-09-15T19:26:13.686Z,2.40
2022-09-15T19:28:44.025Z,2.33
2022-09-15T19:31:14.318Z,2.77
2022-09-15T19:38:50.087Z,2.17
2022-09-15T19:41:18.567Z,2.53
2022-09-15T19:43:48.136Z,3.10
2022-09-15T19:46:19.974Z,2.53
2022-09-15T19:48:50.526Z,2.60
2022-09-15T19:51:19.654Z,2.10
2022-09-15T19:53:48.506Z,2.27
2022-09-15T20:01:22.142Z,3.07
2022-09-15T20:03:50.327Z,1.97
2022-09-15T20:06:18.347Z,2.37
2022-09-15T20:08:46.784Z,2.33
2022-09-15T20:11:17.036Z,2.47
2022-09-15T20:13:45.832Z,2.70
2022-09-15T20:16:19.587Z,2.33
2022-09-15T20:18:51.139Z,2.20
2022-09-15T20:26:19.836Z,2.17
2022-09-15T20:28:48.104Z,2.10
2022-09-15T20:31:17.644Z,2.27
2022-09-15T20:33:47.287Z,2.10
2022-09-15T20:36:16.969Z,2.33
2022-09-15T20:38:46.573Z,2.53
2022-09-15T20:41:15.686Z,2.17
2022-09-15T20:43:45.135Z,2.33
2022-09-15T20:51:18.247Z,1.67
2022-09-15T20:53:48.504Z,2.63
2022-09-15T20:56:17.616Z,3.30
2022-09-15T20:58:44.804Z,2.53
2022-09-15T21:01:15.680Z,2.90
2022-09-15T21:03:44.745Z,2.03
2022-09-15T21:06:14.196Z,2.10
2022-09-15T21:14:17.684Z,2.70
2022-09-15T21:16:45.352Z,2.20
2022-09-15T21:19:16.220Z,2.33
2022-09-15T21:21:43.887Z,2.30
2022-09-15T21:24:11.915Z,2.27
2022-09-15T21:27:01.178Z,2.33
2022-09-15T21:29:30.714Z,2.20
2022-09-15T21:39:45.940Z,1.97
2022-09-15T21:42:14.339Z,2.67
2022-09-15T21:44:41.537Z,1.70
2022-09-15T21:47:08.724Z,2.40
2022-09-15T21:49:36.325Z,2.20
2022-09-15T21:52:04.806Z,1.80
2022-09-15T21:54:32.226Z,2.60
2022-09-15T21:57:01.192Z,2.20
2022-09-15T22:04:35.169Z,2.23
2022-09-15T22:07:04.138Z,2.40
2022-09-15T22:09:32.329Z,2.27
2022-09-15T22:11:59.506Z,2.07
2022-09-15T22:14:26.637Z,2.00
2022-09-15T22:16:54.556Z,2.23
2022-09-15T22:19:21.976Z,1.90
2022-09-15T22:21:50.325Z,1.80
2022-09-15T22:29:22.586Z,2.50
2022-09-15T22:31:49.938Z,2.47
2022-09-15T22:34:17.315Z,1.80
2022-09-15T22:36:44.603Z,2.00
2022-09-15T22:39:12.896Z,2.60
2022-09-15T22:41:40.965Z,2.10
2022-09-15T22:44:18.886Z,2.27
2022-09-15T22:46:49.185Z,1.80
2022-09-15T22:54:19.637Z,2.70
2022-09-15T22:56:47.210Z,2.10
2022-09-15T22:59:14.775Z,1.90
2022-09-15T23:01:42.211Z,2.00
2022-09-15T23:04:09.745Z,1.70
2022-09-15T23:06:37.794Z,2.50
2022-09-15T23:09:11.586Z,2.30
2022-09-15T23:11:42.275Z,2.20
2022-09-15T23:21:35.027Z,1.60
2022-09-15T23:24:03.021Z,1.87
2022-09-15T23:26:30.697Z,2.20
2022-09-15T23:29:00.111Z,2.37
2022-09-15T23:31:34.553Z,1.80
2022-09-15T23:34:04.933Z,1.67
2022-09-15T23:36:32.386Z,1.90
2022-09-15T23:44:05.297Z,2.17
2022-09-15T23:46:33.223Z,2.10
2022-09-15T23:49:01.098Z,1.63
2022-09-15T23:51:28.478Z,1.73
2022-09-15T23:53:58.654Z,2.80
2022-09-15T23:56:25.795Z,1.90
2022-09-15T23:58:53.906Z,2.20
