createdAt,value
2018-08-19T00:00:29.926Z,13.30
2018-08-19T00:03:01.277Z,16.50
2018-08-19T00:05:29.656Z,21.83
2018-08-19T00:07:57.988Z,20.70
2018-08-19T00:10:39.264Z,15.20
2018-08-19T00:13:08.905Z,15.80
2018-08-19T00:15:37.673Z,15.93
2018-08-19T00:18:08.229Z,14.53
2018-08-19T00:20:36.536Z,27.10
2018-08-19T00:23:06.089Z,19.63
2018-08-19T00:25:37.926Z,18.20
2018-08-19T00:28:09.629Z,18.23
2018-08-19T00:30:38.925Z,21.60
2018-08-19T00:33:07.237Z,22.60
2018-08-19T00:35:35.532Z,18.50
2018-08-19T00:38:04.886Z,14.70
2018-08-19T00:40:33.198Z,13.00
2018-08-19T00:43:01.481Z,23.40
2018-08-19T00:45:29.758Z,18.20
2018-08-19T00:47:58.057Z,16.30
2018-08-19T00:50:26.589Z,17.70
2018-08-19T00:52:55.520Z,18.17
2018-08-19T00:55:24.273Z,15.57
2018-08-19T00:58:00.303Z,22.13
2018-08-19T01:00:29.430Z,16.60
2018-08-19T01:02:57.721Z,18.03
2018-08-19T01:05:26.009Z,14.47
2018-08-19T01:07:54.298Z,15.53
2018-08-19T01:10:22.577Z,20.87
2018-08-19T01:12:50.873Z,16.80
2018-08-19T01:15:19.136Z,29.17
2018-08-19T01:17:48.493Z,20.33
2018-08-19T01:20:21.709Z,20.43
2018-08-19T01:22:50.034Z,19.13
2018-08-19T01:25:18.509Z,18.27
2018-08-19T01:27:46.861Z,20.00
2018-08-19T01:30:18.081Z,20.50
2018-08-19T01:32:46.521Z,20.50
2018-08-19T01:35:14.970Z,14.50
2018-08-19T01:37:43.213Z,26.20
2018-08-19T01:40:15.544Z,13.93
2018-08-19T01:42:44.001Z,18.50
2018-08-19T01:45:12.297Z,19.67
2018-08-19T01:47:40.562Z,13.47
2018-08-19T01:50:14.392Z,14.60
2018-08-19T01:53:45.789Z,16.00
2018-08-19T01:56:14.065Z,13.33
2018-08-19T01:58:46.672Z,11.17
2018-08-19T02:01:15.984Z,17.57
2018-08-19T02:03:44.908Z,26.13
2018-08-19T02:06:13.213Z,14.53
2018-08-19T02:08:41.500Z,24.33
2018-08-19T02:11:24.896Z,23.43
2018-08-19T02:13:54.229Z,18.87
2018-08-19T02:16:22.504Z,17.77
2018-08-19T02:18:50.756Z,16.30
2018-08-19T02:21:19.033Z,11.30
2018-08-19T02:23:47.289Z,17.30
2018-08-19T02:26:19.725Z,17.13
2018-08-19T02:28:47.977Z,19.37
2018-08-19T02:31:16.256Z,17.20
2018-08-19T02:33:44.515Z,16.97
2018-08-19T02:36:14.544Z,15.40
2018-08-19T02:38:42.813Z,20.07
2018-08-19T02:41:11.257Z,16.87
2018-08-19T02:43:49.809Z,18.03
2018-08-19T02:46:18.320Z,16.63
2018-08-19T02:48:48.193Z,15.40
2018-08-19T02:51:17.535Z,15.40
2018-08-19T02:53:47.208Z,22.03
2018-08-19T02:56:16.118Z,19.17
2018-08-19T02:58:45.312Z,21.93
2018-08-19T03:01:14.560Z,16.57
2018-08-19T03:03:42.813Z,14.00
2018-08-19T03:06:15.041Z,14.90
2018-08-19T03:08:48.806Z,17.73
2018-08-19T03:11:19.215Z,16.67
2018-08-19T03:13:47.681Z,15.13
2018-08-19T03:16:15.930Z,15.13
2018-08-19T03:18:44.368Z,33.10
2018-08-19T03:21:13.240Z,14.60
2018-08-19T03:23:41.487Z,27.83
2018-08-19T03:26:09.882Z,20.73
2018-08-19T03:28:38.133Z,27.03
2018-08-19T03:31:06.429Z,20.23
2018-08-19T03:33:35.027Z,13.23
2018-08-19T03:36:03.281Z,21.27
2018-08-19T03:38:31.545Z,13.53
2018-08-19T03:40:59.824Z,21.80
2018-08-19T03:43:28.202Z,15.70
2018-08-19T03:45:57.419Z,20.43
2018-08-19T03:48:26.719Z,20.87
2018-08-19T03:50:54.990Z,19.67
2018-08-19T03:53:23.249Z,19.40
2018-08-19T03:55:51.521Z,16.63
2018-08-19T03:58:19.773Z,17.97
2018-08-19T04:00:48.125Z,16.07
2018-08-19T04:03:22.838Z,17.77
2018-08-19T04:05:59.309Z,22.90
2018-08-19T04:08:33.822Z,14.83
2018-08-19T04:11:04.981Z,12.37
2018-08-19T04:13:35.789Z,14.77
2018-08-19T04:16:05.239Z,16.67
2018-08-19T04:18:36.753Z,15.40
2018-08-19T04:21:07.365Z,15.03
2018-08-19T04:23:36.115Z,21.17
2018-08-19T04:26:04.744Z,18.63
2018-08-19T04:28:37.086Z,15.80
2018-08-19T04:31:11.385Z,13.53
2018-08-19T04:33:41.797Z,13.30
2018-08-19T04:36:12.057Z,15.20
2018-08-19T04:38:40.707Z,21.13
2018-08-19T04:41:09.077Z,19.40
2018-08-19T04:43:38.406Z,19.73
2018-08-19T04:46:06.673Z,14.60
2018-08-19T04:48:34.961Z,19.10
2018-08-19T04:51:03.232Z,13.40
2018-08-19T04:53:33.321Z,13.83
2018-08-19T04:56:01.597Z,14.33
2018-08-19T04:58:29.918Z,14.27
2018-08-19T05:00:58.231Z,12.57
2018-08-19T05:03:26.617Z,13.37
2018-08-19T05:05:55.745Z,13.20
2018-08-19T05:08:24.160Z,14.33
2018-08-19T05:10:52.312Z,12.40
2018-08-19T05:13:20.577Z,10.90
2018-08-19T05:15:48.843Z,11.13
2018-08-19T05:18:17.125Z,14.73
2018-08-19T05:20:45.373Z,13.97
2018-08-19T05:23:13.645Z,12.33
2018-08-19T05:25:47.350Z,14.00
2018-08-19T05:28:17.231Z,11.37
2018-08-19T05:30:46.269Z,19.77
2018-08-19T05:33:14.959Z,11.33
2018-08-19T05:35:43.211Z,13.97
2018-08-19T05:38:11.574Z,9.97
2018-08-19T05:40:47.964Z,12.60
2018-08-19T05:43:16.249Z,12.90
2018-08-19T05:45:51.008Z,15.10
2018-08-19T05:48:19.385Z,13.30
2018-08-19T05:50:47.656Z,14.50
2018-08-19T05:53:15.908Z,9.93
2018-08-19T05:55:44.583Z,14.77
2018-08-19T05:58:12.861Z,10.90
2018-08-19T06:00:43.346Z,10.93
2018-08-19T06:03:11.613Z,13.93
2018-08-19T06:05:39.905Z,9.80
2018-08-19T06:08:13.509Z,13.37
2018-08-19T06:10:42.029Z,10.53
2018-08-19T06:13:11.609Z,10.03
2018-08-19T06:15:40.219Z,17.00
2018-08-19T06:18:09.105Z,10.83
2018-08-19T06:20:37.405Z,7.40
2018-08-19T06:23:05.681Z,11.40
2018-08-19T06:25:33.977Z,12.00
2018-08-19T06:28:02.237Z,11.93
2018-08-19T06:30:30.525Z,12.83
2018-08-19T06:32:58.790Z,27.00
2018-08-19T06:35:27.126Z,9.43
2018-08-19T06:37:55.377Z,10.50
2018-08-19T06:40:24.312Z,8.77
2018-08-19T06:42:52.605Z,16.77
2018-08-19T06:45:20.887Z,10.87
2018-08-19T06:47:49.201Z,10.23
2018-08-19T06:50:25.525Z,9.10
2018-08-19T06:52:54.755Z,11.70
2018-08-19T06:55:23.305Z,8.37
2018-08-19T06:57:51.605Z,12.93
2018-08-19T07:00:25.308Z,9.57
2018-08-19T07:02:53.791Z,17.97
2018-08-19T07:05:22.061Z,14.20
2018-08-19T07:07:50.352Z,6.47
2018-08-19T07:10:26.277Z,12.80
2018-08-19T07:13:00.609Z,12.47
2018-08-19T07:15:28.864Z,13.90
2018-08-19T07:17:57.140Z,13.10
2018-08-19T07:20:25.421Z,9.30
2018-08-19T07:22:53.693Z,14.90
2018-08-19T07:25:21.945Z,9.03
2018-08-19T07:27:50.229Z,11.00
2018-08-19T07:30:18.465Z,6.80
2018-08-19T07:32:46.765Z,12.73
2018-08-19T07:35:15.049Z,15.37
2018-08-19T07:37:43.337Z,9.90
2018-08-19T07:40:11.617Z,9.47
2018-08-19T07:42:39.844Z,12.03
2018-08-19T07:45:08.225Z,15.17
2018-08-19T07:47:36.577Z,17.60
2018-08-19T07:50:05.457Z,13.10
2018-08-19T07:52:33.701Z,13.60
2018-08-19T07:55:01.997Z,11.50
2018-08-19T07:57:30.233Z,7.53
2018-08-19T07:59:58.508Z,10.63
2018-08-19T08:02:30.137Z,14.37
2018-08-19T08:04:58.493Z,11.43
2018-08-19T08:07:30.126Z,9.60
2018-08-19T08:09:58.443Z,19.27
2018-08-19T08:12:27.754Z,17.67
2018-08-19T08:14:56.042Z,8.30
2018-08-19T08:17:25.633Z,11.43
2018-08-19T08:19:58.130Z,11.00
2018-08-19T08:22:28.121Z,11.80
2018-08-19T08:24:56.897Z,12.63
2018-08-19T08:27:25.221Z,10.47
2018-08-19T08:29:53.709Z,10.40
2018-08-19T08:32:21.976Z,8.40
2018-08-19T08:34:50.218Z,9.63
2018-08-19T08:37:18.480Z,11.37
2018-08-19T08:39:49.342Z,13.00
2018-08-19T08:42:17.609Z,18.27
2018-08-19T08:44:45.910Z,8.50
2018-08-19T08:47:14.213Z,7.50
2018-08-19T08:49:47.965Z,16.97
2018-08-19T08:52:21.431Z,7.87
2018-08-19T08:54:55.832Z,9.23
2018-08-19T08:57:27.333Z,7.17
2018-08-19T08:59:55.821Z,11.20
2018-08-19T09:02:24.332Z,10.70
2018-08-19T09:04:54.018Z,9.13
2018-08-19T09:07:22.309Z,11.23
2018-08-19T09:09:51.706Z,9.70
2018-08-19T09:12:29.996Z,12.37
2018-08-19T09:14:58.237Z,15.07
2018-08-19T09:17:26.505Z,9.80
2018-08-19T09:19:54.765Z,12.67
2018-08-19T09:22:23.046Z,7.80
2018-08-19T09:24:51.281Z,8.50
2018-08-19T09:27:19.602Z,8.77
2018-08-19T09:29:47.850Z,11.30
2018-08-19T09:32:16.132Z,12.03
2018-08-19T09:34:44.382Z,11.60
2018-08-19T09:37:12.629Z,11.47
2018-08-19T09:39:40.913Z,10.33
2018-08-19T09:42:11.297Z,8.47
2018-08-19T09:44:40.721Z,12.47
2018-08-19T09:47:09.019Z,15.07
2018-08-19T09:49:37.498Z,10.47
2018-08-19T09:52:06.129Z,10.40
2018-08-19T09:54:35.882Z,14.30
2018-08-19T09:57:04.953Z,9.00
2018-08-19T09:59:33.234Z,8.20
2018-08-19T10:02:05.604Z,7.67
2018-08-19T10:04:34.068Z,8.60
2018-08-19T10:07:06.557Z,9.47
2018-08-19T10:09:34.930Z,10.73
2018-08-19T10:12:03.213Z,11.40
2018-08-19T10:14:31.488Z,11.67
2018-08-19T10:16:59.757Z,8.90
2018-08-19T10:19:28.941Z,13.53
2018-08-19T10:21:57.212Z,8.63
2018-08-19T10:24:30.054Z,13.70
2018-08-19T10:26:58.703Z,9.97
2018-08-19T10:29:26.992Z,8.50
2018-08-19T10:31:56.941Z,13.07
2018-08-19T10:34:29.347Z,16.20
2018-08-19T10:36:58.292Z,13.07
2018-08-19T10:39:26.568Z,14.57
2018-08-19T10:42:08.968Z,11.60
2018-08-19T10:44:37.209Z,10.50
2018-08-19T10:47:05.703Z,16.33
2018-08-19T10:49:33.962Z,13.07
2018-08-19T10:52:03.260Z,15.80
2018-08-19T10:54:31.651Z,16.10
2018-08-19T10:57:04.697Z,14.13
2018-08-19T10:59:33.040Z,18.60
2018-08-19T11:02:01.296Z,17.93
2018-08-19T11:04:29.646Z,18.30
2018-08-19T11:06:57.914Z,17.10
2018-08-19T11:09:26.192Z,14.90
2018-08-19T11:11:54.459Z,20.77
2018-08-19T11:14:22.737Z,17.73
2018-08-19T11:16:50.977Z,24.63
2018-08-19T11:19:19.854Z,18.13
2018-08-19T11:21:48.110Z,18.40
2018-08-19T11:24:30.929Z,17.03
2018-08-19T11:27:03.777Z,16.70
2018-08-19T11:29:36.169Z,22.20
2018-08-19T11:32:04.567Z,18.00
2018-08-19T11:34:32.950Z,18.97
2018-08-19T11:37:01.225Z,21.10
2018-08-19T11:39:34.777Z,16.10
2018-08-19T11:42:03.098Z,21.30
2018-08-19T11:44:35.282Z,16.87
2018-08-19T11:47:03.591Z,19.80
2018-08-19T11:49:31.881Z,20.47
2018-08-19T11:52:04.358Z,18.53
2018-08-19T11:54:33.607Z,17.40
2018-08-19T11:57:08.457Z,17.40
2018-08-19T11:59:43.679Z,19.57
2018-08-19T12:02:15.327Z,18.07
2018-08-19T12:04:44.581Z,30.80
2018-08-19T12:07:12.912Z,16.33
2018-08-19T12:09:44.170Z,20.10
2018-08-19T12:12:12.380Z,19.00
2018-08-19T12:14:41.825Z,18.13
2018-08-19T12:17:11.689Z,18.00
2018-08-19T12:19:42.315Z,21.93
2018-08-19T12:22:10.886Z,16.57
2018-08-19T12:24:41.530Z,20.70
2018-08-19T12:27:11.029Z,15.63
2018-08-19T12:29:40.550Z,17.53
2018-08-19T12:32:17.191Z,18.60
2018-08-19T12:34:51.269Z,15.70
2018-08-19T12:37:21.772Z,17.63
2018-08-19T12:39:50.427Z,18.70
2018-08-19T12:42:18.912Z,18.00
2018-08-19T12:44:51.077Z,19.43
2018-08-19T12:47:21.510Z,19.70
2018-08-19T12:49:51.721Z,20.67
2018-08-19T12:52:21.993Z,19.10
2018-08-19T12:55:27.293Z,23.20
2018-08-19T12:58:02.789Z,19.43
2018-08-19T13:00:31.198Z,18.37
2018-08-19T13:02:59.534Z,18.53
2018-08-19T13:05:27.858Z,16.53
2018-08-19T13:07:56.173Z,21.43
2018-08-19T13:10:24.779Z,21.00
2018-08-19T13:12:55.389Z,20.40
2018-08-19T13:15:25.093Z,16.10
2018-08-19T13:17:53.404Z,26.10
2018-08-19T13:20:21.730Z,20.23
2018-08-19T13:22:59.390Z,18.43
2018-08-19T13:25:27.752Z,22.80
2018-08-19T13:27:56.045Z,20.03
2018-08-19T13:30:24.404Z,21.73
2018-08-19T13:32:53.145Z,25.57
2018-08-19T13:35:21.509Z,19.57
2018-08-19T13:37:50.113Z,20.17
2018-08-19T13:40:18.441Z,25.10
2018-08-19T13:42:46.741Z,22.20
2018-08-19T13:45:16.109Z,22.60
2018-08-19T13:47:46.181Z,20.07
2018-08-19T13:50:14.586Z,20.83
2018-08-19T13:52:43.165Z,19.43
2018-08-19T13:55:13.301Z,22.00
2018-08-19T13:57:41.917Z,23.40
2018-08-19T14:00:19.586Z,21.03
2018-08-19T14:02:48.336Z,22.43
2018-08-19T14:05:16.615Z,19.97
2018-08-19T14:07:44.917Z,19.73
2018-08-19T14:10:14.535Z,21.30
2018-08-19T14:12:42.816Z,19.37
2018-08-19T14:15:11.109Z,23.13
2018-08-19T14:17:39.365Z,21.00
2018-08-19T14:20:09.172Z,23.03
2018-08-19T14:22:37.434Z,24.57
2018-08-19T14:25:07.165Z,22.63
2018-08-19T14:27:35.534Z,20.53
2018-08-19T14:30:03.974Z,21.10
2018-08-19T14:32:34.240Z,21.90
2018-08-19T14:35:03.812Z,24.90
2018-08-19T14:37:32.312Z,21.27
2018-08-19T14:40:01.387Z,22.07
2018-08-19T14:42:29.613Z,20.70
2018-08-19T14:44:58.883Z,17.40
2018-08-19T14:47:27.789Z,20.17
2018-08-19T14:49:57.064Z,27.67
2018-08-19T14:52:26.092Z,20.17
2018-08-19T14:54:54.393Z,17.80
2018-08-19T14:57:22.706Z,27.60
2018-08-19T14:59:50.994Z,21.17
2018-08-19T15:02:20.264Z,20.83
2018-08-19T15:04:48.776Z,23.60
2018-08-19T15:07:17.078Z,25.93
2018-08-19T15:09:47.818Z,18.73
2018-08-19T15:12:19.789Z,24.73
2018-08-19T15:14:48.227Z,19.27
2018-08-19T15:17:16.534Z,22.83
2018-08-19T15:19:47.955Z,20.03
2018-08-19T15:22:16.462Z,18.50
2018-08-19T15:24:45.732Z,18.53
2018-08-19T15:27:14.118Z,21.20
2018-08-19T15:29:44.312Z,22.03
2018-08-19T15:32:12.995Z,17.53
2018-08-19T15:34:41.225Z,18.27
2018-08-19T15:37:09.500Z,21.57
2018-08-19T15:39:37.826Z,20.50
2018-08-19T15:42:06.127Z,24.90
2018-08-19T15:44:34.359Z,16.40
2018-08-19T15:47:02.697Z,17.20
2018-08-19T15:49:30.939Z,20.77
2018-08-19T15:51:59.226Z,22.30
2018-08-19T15:54:27.501Z,20.60
2018-08-19T15:56:59.262Z,20.53
2018-08-19T15:59:27.980Z,23.07
2018-08-19T16:01:56.233Z,25.53
2018-08-19T16:04:25.009Z,22.13
2018-08-19T16:06:54.512Z,21.00
2018-08-19T16:09:24.251Z,17.63
2018-08-19T16:11:54.958Z,18.13
2018-08-19T16:14:31.961Z,22.23
2018-08-19T16:17:01.554Z,24.13
2018-08-19T16:19:29.817Z,21.20
2018-08-19T16:21:59.029Z,23.73
2018-08-19T16:24:27.623Z,17.60
2018-08-19T16:26:55.949Z,17.93
2018-08-19T16:29:24.197Z,20.00
2018-08-19T16:31:52.493Z,18.70
2018-08-19T16:34:21.833Z,16.30
2018-08-19T16:36:50.093Z,18.77
2018-08-19T16:39:19.057Z,19.17
2018-08-19T16:41:47.314Z,18.02
2018-08-19T16:44:15.601Z,22.03
2018-08-19T16:46:43.889Z,21.83
2018-08-19T16:49:12.222Z,18.60
2018-08-19T16:51:40.486Z,21.60
2018-08-19T16:54:09.833Z,22.23
2018-08-19T16:56:38.173Z,19.73
2018-08-19T16:59:06.458Z,17.13
2018-08-19T17:01:35.777Z,19.67
2018-08-19T17:04:04.065Z,22.13
2018-08-19T17:06:32.433Z,23.37
2018-08-19T17:09:01.683Z,28.73
2018-08-19T17:11:29.941Z,29.93
2018-08-19T17:13:58.225Z,25.13
2018-08-19T17:16:26.557Z,27.63
2018-08-19T17:18:54.938Z,24.80
2018-08-19T17:21:24.302Z,26.40
2018-08-19T17:23:53.606Z,26.20
2018-08-19T17:26:22.957Z,25.83
2018-08-19T17:28:51.546Z,23.50
2018-08-19T17:31:20.115Z,21.43
2018-08-19T17:33:48.431Z,23.90
2018-08-19T17:36:22.373Z,23.83
2018-08-19T17:38:50.733Z,21.83
2018-08-19T17:41:19.016Z,17.33
2018-08-19T17:43:47.329Z,26.23
2018-08-19T17:46:16.743Z,22.07
2018-08-19T17:48:45.641Z,20.70
2018-08-19T17:51:26.426Z,22.20
2018-08-19T17:53:54.722Z,19.07
2018-08-19T17:56:23.016Z,20.60
2018-08-19T17:58:51.552Z,20.80
2018-08-19T18:01:20.137Z,21.63
2018-08-19T18:03:48.445Z,17.63
2018-08-19T18:06:16.692Z,21.33
2018-08-19T18:08:50.034Z,18.27
2018-08-19T18:11:18.862Z,21.77
2018-08-19T18:13:47.337Z,17.63
2018-08-19T18:16:16.046Z,20.43
2018-08-19T18:18:45.207Z,16.10
2018-08-19T18:21:13.540Z,19.20
2018-08-19T18:23:44.938Z,21.77
2018-08-19T18:26:13.263Z,20.40
2018-08-19T18:28:43.801Z,17.87
2018-08-19T18:31:12.161Z,27.13
2018-08-19T18:33:52.569Z,21.50
2018-08-19T18:36:23.195Z,16.83
2018-08-19T18:38:51.553Z,16.67
2018-08-19T18:41:51.672Z,13.90
2018-08-19T18:44:20.275Z,16.57
2018-08-19T18:46:49.579Z,17.53
2018-08-19T18:49:17.885Z,18.87
2018-08-19T18:51:51.041Z,19.40
2018-08-19T18:54:36.826Z,17.90
2018-08-19T18:57:07.409Z,15.40
2018-08-19T18:59:35.700Z,17.37
2018-08-19T19:02:04.687Z,13.63
2018-08-19T19:04:32.999Z,13.77
2018-08-19T19:07:01.274Z,13.23
2018-08-19T19:10:03.124Z,15.00
2018-08-19T19:12:31.398Z,10.90
2018-08-19T19:14:59.648Z,11.00
2018-08-19T19:17:27.940Z,13.47
2018-08-19T19:19:56.222Z,17.37
2018-08-19T19:22:24.496Z,10.60
2018-08-19T19:24:52.800Z,16.57
2018-08-19T19:27:21.098Z,11.53
2018-08-19T19:29:54.479Z,13.37
2018-08-19T19:32:23.973Z,17.00
2018-08-19T19:34:52.471Z,13.93
2018-08-19T19:37:20.987Z,11.70
2018-08-19T19:40:00.741Z,11.50
2018-08-19T19:42:29.016Z,12.40
2018-08-19T19:44:57.297Z,12.43
2018-08-19T19:47:25.565Z,16.17
2018-08-19T19:49:56.834Z,13.95
2018-08-19T19:52:25.042Z,14.13
2018-08-19T19:54:53.300Z,10.83
2018-08-19T19:57:21.670Z,12.83
2018-08-19T19:59:49.946Z,13.40
2018-08-19T20:02:22.951Z,14.23
2018-08-19T20:04:51.573Z,11.40
2018-08-19T20:07:19.821Z,10.67
2018-08-19T20:09:48.093Z,13.97
2018-08-19T20:12:25.515Z,13.60
2018-08-19T20:14:53.774Z,11.87
2018-08-19T20:17:22.373Z,12.63
2018-08-19T20:19:51.230Z,12.00
2018-08-19T20:22:19.795Z,11.37
2018-08-19T20:24:48.251Z,15.20
2018-08-19T20:27:16.805Z,13.27
2018-08-19T20:29:45.349Z,15.90
2018-08-19T20:32:13.637Z,13.90
2018-08-19T20:34:41.881Z,11.83
2018-08-19T20:37:11.281Z,12.40
2018-08-19T20:39:39.547Z,15.47
2018-08-19T20:42:08.217Z,15.77
2018-08-19T20:44:37.617Z,13.80
2018-08-19T20:47:07.534Z,24.50
2018-08-19T20:49:35.829Z,15.53
2018-08-19T20:52:04.153Z,13.90
2018-08-19T20:54:32.449Z,14.63
2018-08-19T20:57:00.769Z,11.40
2018-08-19T20:59:35.060Z,15.37
2018-08-19T21:02:04.138Z,15.90
2018-08-19T21:04:32.625Z,11.70
2018-08-19T21:07:02.641Z,15.00
2018-08-19T21:09:31.829Z,17.00
2018-08-19T21:12:00.131Z,16.03
2018-08-19T21:14:28.434Z,13.43
2018-08-19T21:16:56.677Z,15.20
2018-08-19T21:19:24.917Z,13.47
2018-08-19T21:21:54.305Z,12.23
2018-08-19T21:24:22.908Z,16.47
2018-08-19T21:26:56.341Z,12.57
2018-08-19T21:29:24.641Z,14.83
2018-08-19T21:31:52.888Z,11.90
2018-08-19T21:34:21.139Z,11.63
2018-08-19T21:36:49.617Z,14.33
2018-08-19T21:39:17.868Z,15.20
2018-08-19T21:41:51.046Z,17.97
2018-08-19T21:44:19.898Z,16.37
2018-08-19T21:46:48.165Z,13.53
2018-08-19T21:49:16.469Z,15.53
2018-08-19T21:51:44.757Z,13.70
2018-08-19T21:54:15.790Z,12.97
2018-08-19T21:56:44.076Z,15.83
2018-08-19T21:59:20.377Z,14.87
2018-08-19T22:02:00.139Z,17.40
2018-08-19T22:04:29.308Z,13.97
2018-08-19T22:06:57.738Z,15.67
2018-08-19T22:09:37.528Z,18.20
2018-08-19T22:12:07.167Z,15.70
2018-08-19T22:14:35.448Z,18.33
2018-08-19T22:17:09.889Z,23.00
2018-08-19T22:19:38.468Z,18.30
2018-08-19T22:22:06.785Z,23.00
2018-08-19T22:24:35.326Z,18.60
2018-08-19T22:27:08.704Z,15.73
2018-08-19T22:29:37.059Z,19.07
2018-08-19T22:32:05.342Z,19.70
2018-08-19T22:34:33.625Z,29.47
2018-08-19T22:37:01.996Z,18.20
2018-08-19T22:39:30.300Z,18.40
2018-08-19T22:41:58.583Z,16.17
2018-08-19T22:44:26.851Z,20.50
2018-08-19T22:46:55.120Z,17.30
2018-08-19T22:49:26.453Z,15.87
2018-08-19T22:51:54.737Z,17.20
2018-08-19T22:54:22.989Z,15.97
2018-08-19T22:56:51.280Z,17.00
2018-08-19T22:59:19.524Z,17.40
2018-08-19T23:01:48.853Z,18.75
2018-08-19T23:04:17.130Z,17.17
2018-08-19T23:06:45.412Z,21.17
2018-08-19T23:09:13.683Z,24.13
2018-08-19T23:11:47.318Z,23.43
2018-08-19T23:14:27.122Z,17.13
2018-08-19T23:16:55.428Z,18.30
2018-08-19T23:19:23.685Z,18.23
2018-08-19T23:21:52.076Z,16.93
2018-08-19T23:24:20.344Z,17.33
2018-08-19T23:26:48.629Z,16.83
2018-08-19T23:29:16.894Z,23.30
2018-08-19T23:31:45.147Z,17.97
2018-08-19T23:34:13.398Z,19.97
2018-08-19T23:36:41.669Z,21.00
2018-08-19T23:39:10.480Z,25.60
2018-08-19T23:41:38.756Z,17.60
2018-08-19T23:44:08.350Z,24.70
2018-08-19T23:46:36.786Z,21.10
2018-08-19T23:49:06.221Z,17.83
2018-08-19T23:51:34.525Z,16.47
2018-08-19T23:54:03.585Z,16.30
2018-08-19T23:56:32.268Z,14.47
2018-08-19T23:59:01.001Z,14.70
