createdAt,value
2023-03-05T00:02:43.773Z,100375.03
2023-03-05T00:05:11.691Z,100374.22
2023-03-05T00:07:40.480Z,100370.63
2023-03-05T00:10:08.996Z,100365.63
2023-03-05T00:12:36.445Z,100369.78
2023-03-05T00:15:04.173Z,100369.19
2023-03-05T00:17:55.568Z,100366.78
2023-03-05T00:20:23.008Z,100360.69
2023-03-05T00:22:51.821Z,100372.53
2023-03-05T00:25:19.240Z,100363.72
2023-03-05T00:27:46.675Z,100359.03
2023-03-05T00:30:15.097Z,100354.50
2023-03-05T00:35:47.490Z,100348.25
2023-03-05T00:38:16.470Z,100353.19
2023-03-05T00:40:43.951Z,100351.88
2023-03-05T00:46:13.577Z,100336.69
2023-03-05T00:48:41.108Z,100343.25
2023-03-05T00:51:09.102Z,100344.13
2023-03-05T00:53:37.849Z,100336.22
2023-03-05T00:59:03.573Z,100324.03
2023-03-05T01:01:31.229Z,100318.19
2023-03-05T01:03:59.888Z,100321.88
2023-03-05T01:06:28.005Z,100314.97
2023-03-05T01:11:55.339Z,100314.81
2023-03-05T01:14:22.960Z,100301.44
2023-03-05T01:16:50.515Z,100306.13
2023-03-05T01:19:18.004Z,100303.59
2023-03-05T01:24:33.755Z,100286.41
2023-03-05T01:27:02.524Z,100286.88
2023-03-05T01:32:31.435Z,100279.84
2023-03-05T01:34:58.922Z,100287.47
2023-03-05T01:37:26.379Z,100281.16
2023-03-05T01:39:53.798Z,100275.28
2023-03-05T01:42:22.603Z,100277.13
2023-03-05T01:45:09.917Z,100272.81
2023-03-05T01:50:35.564Z,100269.69
2023-03-05T01:56:04.947Z,100257.75
2023-03-05T01:58:34.317Z,100246.78
2023-03-05T02:01:02.970Z,100246.66
2023-03-05T02:03:30.498Z,100236.13
2023-03-05T02:08:46.561Z,100239.84
2023-03-05T02:11:14.071Z,100225.50
2023-03-05T02:13:42.902Z,100227.66
2023-03-05T02:16:10.985Z,100229.94
2023-03-05T02:21:37.642Z,100225.88
2023-03-05T02:24:05.852Z,100214.19
2023-03-05T02:26:33.333Z,100218.97
2023-03-05T02:29:02.363Z,100211.78
2023-03-05T02:31:31.071Z,100216.19
2023-03-05T02:33:58.600Z,100207.50
2023-03-05T02:36:26.911Z,100210.84
2023-03-05T02:41:58.846Z,100206.09
2023-03-05T02:44:26.984Z,100203.44
2023-03-05T02:46:54.447Z,100200.91
2023-03-05T02:49:22.001Z,100196.50
2023-03-05T02:51:49.494Z,100197.13
2023-03-05T02:54:18.203Z,100193.75
2023-03-05T02:56:45.676Z,100192.22
2023-03-05T02:59:14.423Z,100200.22
2023-03-05T03:01:42.090Z,100191.66
2023-03-05T03:04:09.929Z,100184.47
2023-03-05T03:09:18.172Z,100175.72
2023-03-05T03:14:44.357Z,100167.50
2023-03-05T03:17:13.426Z,100170.63
2023-03-05T03:19:41.697Z,100168.25
2023-03-05T03:25:08.882Z,100157.72
2023-03-05T03:27:36.320Z,100150.69
2023-03-05T03:30:05.996Z,100152.97
2023-03-05T03:32:34.227Z,100150.09
2023-03-05T03:37:50.554Z,100127.91
2023-03-05T03:40:18.259Z,100144.38
2023-03-05T03:42:45.776Z,100143.41
2023-03-05T03:45:15.155Z,100136.56
2023-03-05T03:47:42.619Z,100133.25
2023-03-05T03:50:11.262Z,100125.59
2023-03-05T03:52:38.691Z,100127.28
2023-03-05T03:55:06.794Z,100125.28
2023-03-05T03:57:34.354Z,100117.88
2023-03-05T04:03:05.881Z,100110.38
2023-03-05T04:05:33.643Z,100110.97
2023-03-05T04:08:01.388Z,100114.28
2023-03-05T04:10:28.847Z,100112.97
2023-03-05T04:12:56.277Z,100108.44
2023-03-05T04:15:23.772Z,100104.03
2023-03-05T04:17:51.260Z,100103.09
2023-03-05T04:20:20.187Z,100096.38
2023-03-05T04:25:44.555Z,100079.22
2023-03-05T04:28:12.407Z,100093.50
2023-03-05T04:30:39.917Z,100089.78
2023-03-05T04:33:07.430Z,100078.72
2023-03-05T04:35:36.306Z,100075.38
2023-03-05T04:38:03.766Z,100075.75
2023-03-05T04:40:31.228Z,100070.69
2023-03-05T04:42:58.643Z,100072.47
2023-03-05T04:45:26.047Z,100065.31
2023-03-05T04:47:53.665Z,100080.03
2023-03-05T04:50:21.497Z,100071.81
2023-03-05T04:52:50.315Z,100074.41
2023-03-05T04:55:18.998Z,100071.22
2023-03-05T04:57:46.443Z,100072.97
2023-03-05T05:03:16.567Z,100067.25
2023-03-05T05:05:44.070Z,100065.59
2023-03-05T05:08:13.077Z,100055.56
2023-03-05T05:10:41.308Z,100058.78
2023-03-05T05:13:08.757Z,100052.72
2023-03-05T05:15:36.231Z,100061.06
2023-03-05T05:21:02.580Z,100055.00
2023-03-05T05:23:31.490Z,100053.44
2023-03-05T05:25:59.594Z,100054.28
2023-03-05T05:28:27.237Z,100057.03
2023-03-05T05:30:55.284Z,100050.81
2023-03-05T05:33:23.269Z,100043.44
2023-03-05T05:35:50.831Z,100048.09
2023-03-05T05:38:18.452Z,100053.06
2023-03-05T05:40:47.263Z,100048.69
2023-03-05T05:46:19.748Z,100049.34
2023-03-05T05:48:47.672Z,100055.22
2023-03-05T05:51:20.209Z,100047.44
2023-03-05T05:53:47.935Z,100054.47
2023-03-05T05:56:17.603Z,100046.19
2023-03-05T05:58:47.054Z,100053.75
2023-03-05T06:01:17.021Z,100054.25
2023-03-05T06:03:44.556Z,100055.22
2023-03-05T06:06:13.119Z,100050.56
2023-03-05T06:11:40.939Z,100046.13
2023-03-05T06:14:08.723Z,100044.69
2023-03-05T06:16:36.315Z,100044.56
2023-03-05T06:19:04.836Z,100043.00
2023-03-05T06:24:20.625Z,100040.72
2023-03-05T06:26:49.481Z,100044.56
2023-03-05T06:32:15.555Z,100042.44
2023-03-05T06:34:42.986Z,100046.25
2023-03-05T06:37:10.447Z,100044.69
2023-03-05T06:39:37.958Z,100037.59
2023-03-05T06:42:07.090Z,100048.50
2023-03-05T06:44:34.513Z,100042.41
2023-03-05T06:47:01.946Z,100035.34
2023-03-05T06:52:25.995Z,100030.34
2023-03-05T06:54:55.638Z,100032.59
2023-03-05T06:57:24.468Z,100029.97
2023-03-05T06:59:52.143Z,100032.78
2023-03-05T07:02:19.939Z,100028.53
2023-03-05T07:04:47.502Z,100028.31
2023-03-05T07:07:15.006Z,100024.22
2023-03-05T07:12:32.282Z,100028.53
2023-03-05T07:14:59.711Z,100025.88
2023-03-05T07:20:15.563Z,100027.25
2023-03-05T07:22:43.008Z,100026.03
2023-03-05T07:25:10.807Z,100022.50
2023-03-05T07:27:39.694Z,100016.22
2023-03-05T07:30:08.505Z,100019.38
2023-03-05T07:32:37.692Z,100014.09
2023-03-05T07:35:06.145Z,100022.63
2023-03-05T07:37:33.704Z,100016.78
2023-03-05T07:40:01.174Z,100018.56
2023-03-05T07:42:28.730Z,100012.94
2023-03-05T07:45:11.264Z,100015.19
2023-03-05T07:47:38.715Z,100013.34
2023-03-05T07:50:07.299Z,100012.13
2023-03-05T07:52:34.724Z,100010.78
2023-03-05T07:55:02.173Z,100000.78
2023-03-05T07:57:29.615Z,100004.00
2023-03-05T07:59:57.227Z,100001.28
2023-03-05T08:02:27.947Z,99993.41
2023-03-05T08:07:58.767Z,99994.06
2023-03-05T08:10:26.486Z,99994.88
2023-03-05T08:12:53.936Z,99991.34
2023-03-05T08:15:21.390Z,99993.34
2023-03-05T08:17:50.195Z,99989.34
2023-03-05T08:20:19.114Z,99989.63
2023-03-05T08:22:46.942Z,99993.78
2023-03-05T08:25:14.447Z,99994.41
2023-03-05T08:27:42.567Z,99993.00
2023-03-05T08:33:09.978Z,99980.38
2023-03-05T08:35:37.414Z,99980.41
2023-03-05T08:38:05.014Z,99982.50
2023-03-05T08:40:32.753Z,99983.88
2023-03-05T08:43:00.673Z,99983.47
2023-03-05T08:45:28.676Z,99977.38
2023-03-05T08:47:57.167Z,99979.31
2023-03-05T08:50:25.979Z,99974.28
2023-03-05T08:52:53.699Z,99972.72
2023-03-05T08:55:52.570Z,99971.38
2023-03-05T08:58:19.986Z,99970.28
2023-03-05T09:00:47.424Z,99978.19
2023-03-05T09:03:14.939Z,99972.78
2023-03-05T09:05:43.798Z,99966.66
2023-03-05T09:08:11.342Z,99963.47
2023-03-05T09:13:36.391Z,99961.97
2023-03-05T09:19:12.591Z,99960.88
2023-03-05T09:21:41.677Z,99961.53
2023-03-05T09:27:11.738Z,99966.53
2023-03-05T09:29:41.295Z,99956.13
2023-03-05T09:32:10.374Z,99954.88
2023-03-05T09:34:37.911Z,99954.75
2023-03-05T09:37:06.824Z,99950.88
2023-03-05T09:39:34.297Z,99947.38
2023-03-05T09:42:16.361Z,99950.34
2023-03-05T09:44:48.403Z,99949.72
2023-03-05T09:47:29.933Z,99939.97
2023-03-05T09:50:00.307Z,99948.00
2023-03-05T09:55:36.422Z,99930.38
2023-03-05T09:58:06.776Z,99928.63
2023-03-05T10:00:37.291Z,99932.72
2023-03-05T10:03:08.140Z,99917.97
2023-03-05T10:05:49.692Z,99930.03
2023-03-05T10:08:20.082Z,99919.31
2023-03-05T10:10:50.662Z,99920.78
2023-03-05T10:16:29.403Z,99928.00
2023-03-05T10:19:01.104Z,99937.44
2023-03-05T10:24:24.764Z,99922.84
2023-03-05T10:26:59.978Z,99925.13
2023-03-05T10:29:41.402Z,99921.03
2023-03-05T10:32:21.184Z,99921.03
2023-03-05T10:35:00.037Z,99910.19
2023-03-05T10:37:48.091Z,99909.31
2023-03-05T10:43:25.294Z,99907.09
2023-03-05T10:45:54.184Z,99897.03
2023-03-05T10:48:29.812Z,99893.25
2023-03-05T10:51:01.192Z,99894.25
2023-03-05T10:53:30.303Z,99891.78
2023-03-05T10:59:01.842Z,99888.38
2023-03-05T11:01:30.786Z,99885.34
2023-03-05T11:04:00.462Z,99886.81
2023-03-05T11:06:33.673Z,99877.41
2023-03-05T11:12:11.153Z,99871.50
2023-03-05T11:17:44.562Z,99878.44
2023-03-05T11:20:33.292Z,99874.84
2023-03-05T11:23:05.680Z,99872.47
2023-03-05T11:25:33.982Z,99862.81
2023-03-05T11:28:02.983Z,99850.31
2023-03-05T11:33:34.676Z,99835.22
2023-03-05T11:36:24.119Z,99837.75
2023-03-05T11:38:54.528Z,99839.19
2023-03-05T11:41:29.763Z,99831.03
2023-03-05T11:43:57.765Z,99828.06
2023-03-05T11:46:26.483Z,99822.22
2023-03-05T11:52:08.274Z,99823.88
2023-03-05T11:54:41.546Z,99825.06
2023-03-05T11:57:14.229Z,99824.25
2023-03-05T11:59:45.585Z,99813.28
2023-03-05T12:02:19.529Z,99808.34
2023-03-05T12:04:47.539Z,99801.53
2023-03-05T12:10:21.340Z,99793.56
2023-03-05T12:12:54.089Z,99782.22
2023-03-05T12:15:46.854Z,99778.03
2023-03-05T12:21:22.522Z,99779.97
2023-03-05T12:23:51.704Z,99769.63
2023-03-05T12:29:30.145Z,99758.25
2023-03-05T12:31:57.667Z,99751.59
2023-03-05T12:34:47.831Z,99745.19
2023-03-05T12:37:15.781Z,99746.88
2023-03-05T12:39:50.902Z,99751.34
2023-03-05T12:42:48.768Z,99743.41
2023-03-05T12:45:37.629Z,99734.53
2023-03-05T12:48:44.177Z,99738.34
2023-03-05T12:51:33.759Z,99725.69
2023-03-05T12:54:29.570Z,99733.66
2023-03-05T12:56:58.878Z,99721.00
2023-03-05T12:59:30.996Z,99715.25
2023-03-05T13:02:02.912Z,99719.22
2023-03-05T13:04:32.004Z,99706.47
2023-03-05T13:09:57.207Z,99697.19
2023-03-05T13:15:36.303Z,99699.53
2023-03-05T13:18:08.310Z,99691.38
2023-03-05T13:20:38.488Z,99683.69
2023-03-05T13:23:18.058Z,99685.53
2023-03-05T13:25:46.158Z,99685.38
2023-03-05T13:28:15.187Z,99672.19
2023-03-05T13:33:52.987Z,99665.34
2023-03-05T13:36:20.922Z,99669.16
2023-03-05T13:38:48.718Z,99653.84
2023-03-05T13:41:21.560Z,99652.03
2023-03-05T13:46:42.069Z,99644.06
2023-03-05T13:49:22.567Z,99638.66
2023-03-05T13:51:52.191Z,99639.75
2023-03-05T13:54:20.588Z,99642.59
2023-03-05T13:56:53.018Z,99632.34
2023-03-05T14:02:17.381Z,99618.97
2023-03-05T14:07:50.872Z,99618.09
2023-03-05T14:10:30.876Z,99612.28
2023-03-05T14:12:58.841Z,99611.16
2023-03-05T14:15:27.980Z,99598.41
2023-03-05T14:21:00.039Z,99595.72
2023-03-05T14:23:37.093Z,99593.78
2023-03-05T14:29:05.286Z,99590.97
2023-03-05T14:31:36.112Z,99582.88
2023-03-05T14:34:05.383Z,99589.16
2023-03-05T14:36:33.650Z,99588.31
2023-03-05T14:39:02.480Z,99576.72
2023-03-05T14:44:19.527Z,99569.94
2023-03-05T14:46:49.797Z,99563.84
2023-03-05T14:49:17.289Z,99552.09
2023-03-05T14:51:45.991Z,99552.59
2023-03-05T14:57:03.149Z,99554.09
2023-03-05T14:59:30.572Z,99544.66
2023-03-05T15:01:58.352Z,99545.81
2023-03-05T15:07:31.358Z,99539.19
2023-03-05T15:09:59.967Z,99531.22
2023-03-05T15:12:28.798Z,99533.22
2023-03-05T15:14:56.855Z,99530.44
2023-03-05T15:17:27.140Z,99532.06
2023-03-05T15:19:58.509Z,99521.59
2023-03-05T15:22:25.977Z,99527.94
2023-03-05T15:24:53.476Z,99522.53
2023-03-05T15:27:20.964Z,99521.78
2023-03-05T15:29:49.719Z,99530.00
2023-03-05T15:32:17.238Z,99528.31
2023-03-05T15:34:44.763Z,99525.78
2023-03-05T15:37:13.118Z,99525.50
2023-03-05T15:39:40.643Z,99526.13
2023-03-05T15:42:08.441Z,99517.16
2023-03-05T15:44:35.907Z,99528.06
2023-03-05T15:47:04.756Z,99520.16
2023-03-05T15:49:32.204Z,99514.28
2023-03-05T15:52:01.624Z,99512.94
2023-03-05T15:54:29.321Z,99517.22
2023-03-05T15:56:56.770Z,99515.13
2023-03-05T15:59:25.027Z,99512.69
2023-03-05T16:01:52.545Z,99512.47
2023-03-05T16:04:46.539Z,99516.69
2023-03-05T16:07:14.710Z,99506.06
2023-03-05T16:09:43.955Z,99507.50
2023-03-05T16:12:13.849Z,99506.38
2023-03-05T16:17:29.535Z,99502.38
2023-03-05T16:19:58.343Z,99504.34
2023-03-05T16:22:25.927Z,99498.88
2023-03-05T16:24:53.413Z,99501.38
2023-03-05T16:30:20.198Z,99489.13
2023-03-05T16:32:47.666Z,99492.97
2023-03-05T16:35:16.743Z,99490.47
2023-03-05T16:37:44.213Z,99481.66
2023-03-05T16:43:00.616Z,99483.75
2023-03-05T16:45:28.292Z,99483.41
2023-03-05T16:47:55.785Z,99476.53
2023-03-05T16:50:24.588Z,99477.19
2023-03-05T16:52:52.080Z,99481.78
2023-03-05T16:55:19.607Z,99476.75
2023-03-05T17:00:35.517Z,99475.66
2023-03-05T17:03:03.861Z,99471.78
2023-03-05T17:05:32.608Z,99475.75
2023-03-05T17:08:02.049Z,99483.25
2023-03-05T17:10:30.001Z,99470.69
2023-03-05T17:12:57.620Z,99472.19
2023-03-05T17:18:26.235Z,99463.63
2023-03-05T17:20:55.132Z,99463.66
2023-03-05T17:23:22.784Z,99455.53
2023-03-05T17:26:27.415Z,99458.63
2023-03-05T17:28:54.851Z,99464.00
2023-03-05T17:31:22.388Z,99459.94
2023-03-05T17:33:50.686Z,99451.34
2023-03-05T17:36:20.921Z,99451.13
2023-03-05T17:38:48.753Z,99456.22
2023-03-05T17:41:17.454Z,99454.81
2023-03-05T17:43:45.203Z,99452.38
2023-03-05T17:46:13.797Z,99452.84
2023-03-05T17:49:05.195Z,99455.28
2023-03-05T17:51:33.955Z,99452.69
2023-03-05T17:57:04.237Z,99447.00
2023-03-05T17:59:31.766Z,99444.53
2023-03-05T18:01:59.201Z,99446.09
2023-03-05T18:04:26.751Z,99443.34
2023-03-05T18:06:55.567Z,99444.31
2023-03-05T18:09:23.035Z,99450.31
2023-03-05T18:14:54.584Z,99442.84
2023-03-05T18:17:23.290Z,99439.81
2023-03-05T18:19:50.843Z,99439.16
2023-03-05T18:22:19.707Z,99439.41
2023-03-05T18:24:47.112Z,99445.78
2023-03-05T18:27:14.788Z,99434.03
2023-03-05T18:32:40.540Z,99429.97
2023-03-05T18:35:08.894Z,99425.63
2023-03-05T18:37:39.675Z,99422.31
2023-03-05T18:40:09.663Z,99424.06
2023-03-05T18:45:30.912Z,99426.81
2023-03-05T18:47:58.386Z,99409.38
2023-03-05T18:50:28.426Z,99419.28
2023-03-05T18:52:57.407Z,99415.34
2023-03-05T18:55:26.993Z,99418.28
2023-03-05T18:57:54.909Z,99421.28
2023-03-05T19:00:24.148Z,99417.75
2023-03-05T19:02:51.787Z,99414.63
2023-03-05T19:08:14.822Z,99413.56
2023-03-05T19:10:42.298Z,99413.13
2023-03-05T19:13:22.903Z,99406.19
2023-03-05T19:15:50.397Z,99412.25
2023-03-05T19:18:18.694Z,99407.44
2023-03-05T19:20:46.145Z,99403.06
2023-03-05T19:23:15.091Z,99400.56
2023-03-05T19:25:42.573Z,99398.63
2023-03-05T19:28:09.994Z,99401.09
2023-03-05T19:30:38.032Z,99395.31
2023-03-05T19:33:06.125Z,99395.25
2023-03-05T19:35:33.599Z,99397.06
2023-03-05T19:38:01.109Z,99395.44
2023-03-05T19:40:30.187Z,99390.78
2023-03-05T19:42:58.485Z,99388.25
2023-03-05T19:45:25.932Z,99389.22
2023-03-05T19:50:46.535Z,99379.31
2023-03-05T19:56:15.758Z,99376.41
2023-03-05T19:58:45.339Z,99370.69
2023-03-05T20:01:15.339Z,99378.47
2023-03-05T20:03:44.708Z,99374.03
2023-03-05T20:09:10.591Z,99373.47
2023-03-05T20:11:39.597Z,99372.94
2023-03-05T20:14:07.126Z,99375.53
2023-03-05T20:16:36.349Z,99373.50
2023-03-05T20:21:52.550Z,99368.25
2023-03-05T20:24:20.738Z,99370.09
2023-03-05T20:26:49.604Z,99371.84
2023-03-05T20:29:18.417Z,99365.41
2023-03-05T20:31:46.177Z,99365.00
2023-03-05T20:34:15.610Z,99362.72
2023-03-05T20:37:07.027Z,99361.84
2023-03-05T20:39:34.526Z,99366.50
2023-03-05T20:42:03.402Z,99358.41
2023-03-05T20:44:30.852Z,99350.50
2023-03-05T20:47:12.360Z,99354.59
2023-03-05T20:49:39.845Z,99353.06
2023-03-05T20:52:07.239Z,99353.44
2023-03-05T20:54:35.121Z,99346.09
2023-03-05T21:00:03.874Z,99336.94
2023-03-05T21:05:37.971Z,99323.50
2023-03-05T21:08:06.102Z,99325.72
2023-03-05T21:10:33.612Z,99321.88
2023-03-05T21:13:01.147Z,99313.97
2023-03-05T21:18:29.574Z,99308.63
2023-03-05T21:20:57.052Z,99303.09
2023-03-05T21:23:24.466Z,99304.53
2023-03-05T21:25:52.009Z,99289.84
2023-03-05T21:28:19.641Z,99300.25
2023-03-05T21:33:52.128Z,99294.59
2023-03-05T21:39:22.515Z,99278.50
2023-03-05T21:41:50.251Z,99285.75
2023-03-05T21:44:18.784Z,99278.59
2023-03-05T21:46:46.272Z,99277.69
2023-03-05T21:49:14.999Z,99265.44
2023-03-05T21:51:53.506Z,99261.31
2023-03-05T21:54:23.855Z,99256.41
2023-03-05T21:57:15.259Z,99252.72
2023-03-05T21:59:43.239Z,99250.38
2023-03-05T22:05:15.506Z,99243.13
2023-03-05T22:07:43.558Z,99243.75
2023-03-05T22:10:13.724Z,99237.97
2023-03-05T22:12:54.298Z,99240.19
2023-03-05T22:15:22.302Z,99239.16
2023-03-05T22:17:49.873Z,99225.03
2023-03-05T22:20:19.450Z,99229.09
2023-03-05T22:22:46.935Z,99219.44
2023-03-05T22:25:15.259Z,99218.81
2023-03-05T22:30:43.641Z,99220.09
2023-03-05T22:33:11.171Z,99212.44
2023-03-05T22:35:41.610Z,99211.97
2023-03-05T22:38:09.906Z,99202.22
2023-03-05T22:40:38.343Z,99205.59
2023-03-05T22:43:05.783Z,99211.75
2023-03-05T22:45:33.482Z,99202.06
2023-03-05T22:48:00.931Z,99196.97
2023-03-05T22:50:28.483Z,99202.03
2023-03-05T22:52:57.215Z,99195.81
2023-03-05T22:55:24.650Z,99188.59
2023-03-05T22:57:52.113Z,99190.91
2023-03-05T23:03:07.141Z,99188.59
2023-03-05T23:05:34.711Z,99182.13
2023-03-05T23:08:03.498Z,99178.94
2023-03-05T23:10:30.996Z,99171.31
2023-03-05T23:12:59.829Z,99176.13
2023-03-05T23:15:29.226Z,99167.69
2023-03-05T23:17:56.954Z,99168.47
2023-03-05T23:20:26.486Z,99171.66
2023-03-05T23:22:55.848Z,99168.75
2023-03-05T23:28:22.838Z,99161.97
2023-03-05T23:30:50.255Z,99156.00
2023-03-05T23:33:19.093Z,99161.41
2023-03-05T23:35:51.185Z,99155.59
2023-03-05T23:38:18.625Z,99159.56
2023-03-05T23:40:47.924Z,99159.88
2023-03-05T23:43:16.467Z,99159.81
2023-03-05T23:45:47.939Z,99160.16
2023-03-05T23:48:16.023Z,99147.94
2023-03-05T23:50:44.815Z,99154.28
2023-03-05T23:53:16.290Z,99148.53
2023-03-05T23:56:21.406Z,99151.38
2023-03-05T23:58:48.857Z,99144.03
