createdAt,value
2018-03-25T00:01:39.090Z,0.50
2018-03-25T00:04:07.655Z,0.40
2018-03-25T00:06:36.258Z,0.40
2018-03-25T00:09:05.748Z,0.40
2018-03-25T00:11:34.341Z,0.40
2018-03-25T00:14:02.905Z,0.40
2018-03-25T00:16:32.202Z,0.40
2018-03-25T00:19:00.637Z,0.30
2018-03-25T00:21:29.266Z,0.40
2018-03-25T00:23:58.464Z,0.30
2018-03-25T00:26:27.154Z,0.30
2018-03-25T00:28:55.549Z,0.30
2018-03-25T00:31:23.931Z,0.30
2018-03-25T00:33:52.409Z,0.20
2018-03-25T00:36:20.981Z,0.20
2018-03-25T00:38:49.555Z,0.10
2018-03-25T00:41:18.548Z,0.10
2018-03-25T00:43:47.132Z,0.10
2018-03-25T00:46:15.723Z,0.10
2018-03-25T00:48:44.296Z,0.10
2018-03-25T00:51:13.459Z,0.00
2018-03-25T00:53:41.839Z,0.00
2018-03-25T00:56:10.456Z,0.00
2018-03-25T00:58:39.042Z,0.00
2018-03-25T01:01:12.673Z,0.00
2018-03-25T01:03:42.045Z,-0.10
2018-03-25T01:06:10.635Z,-0.20
2018-03-25T01:08:39.206Z,-0.20
2018-03-25T01:11:08.506Z,-0.20
2018-03-25T01:13:36.984Z,-0.20
2018-03-25T01:16:12.340Z,-0.20
2018-03-25T01:18:41.012Z,-0.30
2018-03-25T01:21:09.459Z,-0.20
2018-03-25T01:23:38.077Z,-0.30
2018-03-25T01:26:07.479Z,-0.30
2018-03-25T01:28:35.976Z,-0.30
2018-03-25T01:31:04.543Z,-0.30
2018-03-25T01:33:33.037Z,-0.30
2018-03-25T01:36:01.606Z,-0.30
2018-03-25T01:38:30.191Z,-0.40
2018-03-25T01:40:58.663Z,-0.50
2018-03-25T01:43:27.154Z,-0.50
2018-03-25T01:45:55.584Z,-0.50
2018-03-25T01:48:24.031Z,-0.60
2018-03-25T01:50:52.724Z,-0.60
2018-03-25T01:53:21.287Z,-0.70
2018-03-25T01:55:49.734Z,-0.70
2018-03-25T01:58:18.134Z,-0.70
2018-03-25T02:00:47.313Z,-0.70
2018-03-25T02:03:16.653Z,-0.80
2018-03-25T02:05:45.159Z,-0.80
2018-03-25T02:08:13.698Z,-0.80
2018-03-25T02:10:42.998Z,-0.90
2018-03-25T02:13:11.426Z,-0.90
2018-03-25T02:15:39.844Z,-0.90
2018-03-25T02:18:08.545Z,-1.00
2018-03-25T02:20:37.229Z,-1.00
2018-03-25T02:23:05.817Z,-1.00
2018-03-25T02:25:34.313Z,-1.00
2018-03-25T02:28:02.778Z,-1.00
2018-03-25T02:30:31.218Z,-1.00
2018-03-25T02:32:59.620Z,-1.10
2018-03-25T02:35:28.776Z,-1.10
2018-03-25T02:37:57.983Z,-1.10
2018-03-25T02:40:26.437Z,-1.10
2018-03-25T02:42:54.993Z,-1.20
2018-03-25T02:45:23.575Z,-1.20
2018-03-25T02:47:52.078Z,-1.20
2018-03-25T02:50:20.637Z,-1.30
2018-03-25T02:52:49.138Z,-1.30
2018-03-25T02:55:17.698Z,-1.30
2018-03-25T02:57:46.186Z,-1.30
2018-03-25T03:00:14.669Z,-1.40
2018-03-25T03:02:43.243Z,-1.40
2018-03-25T03:05:11.637Z,-1.40
2018-03-25T03:07:40.031Z,-1.50
2018-03-25T03:10:08.689Z,-1.50
2018-03-25T03:12:37.191Z,-1.50
2018-03-25T03:15:05.851Z,-1.50
2018-03-25T03:17:34.445Z,-1.50
2018-03-25T03:20:03.017Z,-1.50
2018-03-25T03:22:31.702Z,-1.50
2018-03-25T03:25:01.002Z,-1.50
2018-03-25T03:27:29.576Z,-1.60
2018-03-25T03:29:58.715Z,-1.40
2018-03-25T03:32:27.183Z,-1.40
2018-03-25T03:34:58.750Z,-1.30
2018-03-25T03:37:27.293Z,-1.30
2018-03-25T03:39:56.505Z,-1.20
2018-03-25T03:42:25.084Z,-1.20
2018-03-25T03:44:53.457Z,-1.10
2018-03-25T03:47:22.682Z,-1.00
2018-03-25T03:49:51.069Z,-1.00
2018-03-25T03:52:19.614Z,-0.90
2018-03-25T03:54:48.199Z,-0.90
2018-03-25T03:57:16.780Z,-0.80
2018-03-25T03:59:45.943Z,-0.70
2018-03-25T04:02:14.453Z,-0.70
2018-03-25T04:04:43.045Z,-0.60
2018-03-25T04:07:11.627Z,-0.50
2018-03-25T04:09:40.214Z,-0.50
2018-03-25T04:12:08.706Z,-0.40
2018-03-25T04:14:37.271Z,-0.40
2018-03-25T04:17:06.162Z,-0.30
2018-03-25T04:19:35.400Z,-0.10
2018-03-25T04:22:03.870Z,-0.10
2018-03-25T04:24:32.423Z,0.00
2018-03-25T04:27:01.730Z,0.10
2018-03-25T04:29:30.139Z,0.10
2018-03-25T04:31:58.685Z,0.20
2018-03-25T04:34:27.267Z,0.20
2018-03-25T04:36:55.851Z,0.30
2018-03-25T04:39:24.607Z,0.30
2018-03-25T04:41:52.984Z,0.40
2018-03-25T04:44:21.357Z,0.50
2018-03-25T04:46:49.794Z,0.60
2018-03-25T04:49:18.254Z,0.60
2018-03-25T04:51:47.438Z,0.80
2018-03-25T04:54:16.573Z,0.80
2018-03-25T04:56:44.954Z,0.80
2018-03-25T04:59:13.346Z,0.90
2018-03-25T05:01:41.887Z,1.00
2018-03-25T05:04:10.299Z,1.00
2018-03-25T05:06:38.661Z,1.10
2018-03-25T05:09:07.145Z,1.10
2018-03-25T05:11:35.515Z,1.10
2018-03-25T05:14:04.087Z,1.20
2018-03-25T05:16:32.572Z,1.20
2018-03-25T05:19:01.865Z,1.20
2018-03-25T05:21:30.269Z,1.20
2018-03-25T05:23:58.680Z,1.30
2018-03-25T05:26:27.310Z,1.30
2018-03-25T05:28:55.719Z,1.40
2018-03-25T05:31:24.377Z,1.40
2018-03-25T05:33:53.685Z,1.40
2018-03-25T05:36:22.180Z,1.40
2018-03-25T05:38:50.545Z,1.50
2018-03-25T05:41:19.037Z,1.50
2018-03-25T05:43:47.438Z,1.50
2018-03-25T05:46:15.806Z,1.50
2018-03-25T05:48:44.458Z,1.60
2018-03-25T05:51:13.601Z,1.60
2018-03-25T05:53:42.069Z,1.60
2018-03-25T05:56:10.608Z,1.70
2018-03-25T06:01:13.325Z,1.80
2018-03-25T06:06:15.248Z,1.90
2018-03-25T06:08:43.872Z,1.90
2018-03-25T06:11:12.350Z,2.00
2018-03-25T06:13:41.502Z,2.00
2018-03-25T06:16:10.083Z,2.00
2018-03-25T06:18:38.526Z,2.10
2018-03-25T06:21:07.096Z,2.10
2018-03-25T06:23:36.266Z,2.20
2018-03-25T06:26:04.718Z,2.20
2018-03-25T06:28:33.272Z,2.30
2018-03-25T06:31:01.644Z,2.30
2018-03-25T06:33:30.047Z,2.40
2018-03-25T06:35:58.466Z,2.40
2018-03-25T06:38:26.923Z,2.50
2018-03-25T06:40:55.299Z,2.50
2018-03-25T06:43:23.848Z,2.60
2018-03-25T06:45:52.290Z,2.70
2018-03-25T06:48:21.501Z,2.80
2018-03-25T06:50:50.802Z,2.80
2018-03-25T06:53:20.024Z,2.90
2018-03-25T06:55:48.504Z,2.90
2018-03-25T06:58:16.908Z,3.00
2018-03-25T07:00:45.306Z,3.00
2018-03-25T07:03:15.364Z,3.20
2018-03-25T07:05:44.517Z,3.30
2018-03-25T07:08:12.909Z,3.20
2018-03-25T07:10:41.526Z,3.40
2018-03-25T07:13:10.736Z,3.60
2018-03-25T07:15:39.240Z,3.60
2018-03-25T07:18:07.778Z,3.70
2018-03-25T07:20:36.358Z,3.70
2018-03-25T07:23:05.569Z,3.80
2018-03-25T07:25:33.996Z,3.80
2018-03-25T07:28:02.369Z,4.00
2018-03-25T07:30:30.782Z,4.10
2018-03-25T07:32:59.393Z,4.20
2018-03-25T07:35:27.783Z,4.20
2018-03-25T07:37:56.260Z,4.30
2018-03-25T07:40:24.630Z,4.30
2018-03-25T07:42:53.201Z,4.50
2018-03-25T07:45:21.628Z,4.50
2018-03-25T07:47:50.268Z,4.60
2018-03-25T07:50:18.715Z,4.70
2018-03-25T07:52:47.120Z,4.80
2018-03-25T07:55:16.338Z,5.00
2018-03-25T07:57:44.906Z,4.90
2018-03-25T08:00:14.050Z,5.10
2018-03-25T08:02:42.584Z,5.00
2018-03-25T08:05:11.727Z,5.20
2018-03-25T08:07:40.174Z,5.20
2018-03-25T08:10:08.741Z,5.40
2018-03-25T08:12:37.169Z,5.50
2018-03-25T08:15:05.702Z,5.70
2018-03-25T08:17:35.005Z,5.90
2018-03-25T08:20:03.587Z,5.90
2018-03-25T08:22:32.987Z,6.10
2018-03-25T08:25:01.486Z,6.10
2018-03-25T08:27:29.892Z,6.20
2018-03-25T08:29:58.432Z,6.30
2018-03-25T08:32:27.020Z,6.40
2018-03-25T08:34:55.460Z,6.50
2018-03-25T08:37:23.973Z,6.60
2018-03-25T08:39:53.278Z,6.90
2018-03-25T08:42:21.728Z,6.90
2018-03-25T08:44:50.338Z,7.00
2018-03-25T08:47:19.514Z,7.20
2018-03-25T08:49:47.890Z,7.20
2018-03-25T08:52:16.354Z,7.30
2018-03-25T08:54:44.772Z,7.40
2018-03-25T08:57:13.909Z,7.70
2018-03-25T08:59:42.552Z,7.70
2018-03-25T09:02:11.714Z,8.00
2018-03-25T09:04:40.238Z,8.00
2018-03-25T09:07:08.726Z,8.10
2018-03-25T09:09:37.291Z,8.30
2018-03-25T09:12:05.879Z,8.50
2018-03-25T09:14:34.466Z,8.60
2018-03-25T09:17:03.044Z,8.80
2018-03-25T09:19:31.938Z,8.90
2018-03-25T09:22:00.432Z,9.20
2018-03-25T09:24:29.002Z,9.30
2018-03-25T09:26:57.462Z,9.40
2018-03-25T09:29:26.677Z,9.50
2018-03-25T09:31:55.064Z,9.50
2018-03-25T09:34:23.482Z,9.50
2018-03-25T09:36:51.930Z,9.50
2018-03-25T09:39:20.415Z,9.50
2018-03-25T09:41:48.920Z,9.50
2018-03-25T09:44:17.379Z,9.60
2018-03-25T09:46:45.842Z,9.70
2018-03-25T09:49:14.421Z,9.80
2018-03-25T09:51:43.722Z,10.00
2018-03-25T09:54:12.622Z,10.00
2018-03-25T09:56:40.991Z,10.20
2018-03-25T09:59:09.394Z,10.30
2018-03-25T10:04:47.462Z,10.50
2018-03-25T10:07:15.973Z,10.50
2018-03-25T10:09:44.356Z,10.60
2018-03-25T10:12:12.846Z,10.50
2018-03-25T10:14:41.263Z,10.50
2018-03-25T10:17:09.711Z,10.40
2018-03-25T10:19:38.279Z,10.50
2018-03-25T10:22:06.765Z,10.70
2018-03-25T10:24:35.346Z,10.70
2018-03-25T10:27:03.747Z,10.80
2018-03-25T10:29:32.143Z,10.90
2018-03-25T10:32:00.787Z,10.90
2018-03-25T10:34:29.365Z,10.90
2018-03-25T10:36:58.563Z,11.30
2018-03-25T10:39:27.054Z,11.30
2018-03-25T10:41:55.727Z,11.40
2018-03-25T10:44:25.033Z,11.60
2018-03-25T10:46:53.613Z,11.50
2018-03-25T10:49:22.047Z,11.70
2018-03-25T10:51:50.573Z,11.80
2018-03-25T10:54:19.052Z,11.90
2018-03-25T10:56:48.351Z,12.00
2018-03-25T10:59:17.550Z,12.10
2018-03-25T11:01:46.703Z,12.00
2018-03-25T11:04:15.108Z,12.00
2018-03-25T11:06:43.530Z,11.90
2018-03-25T11:09:11.938Z,11.80
2018-03-25T11:11:45.087Z,11.80
2018-03-25T11:14:13.519Z,11.80
2018-03-25T11:16:41.926Z,12.00
2018-03-25T11:19:10.515Z,12.10
2018-03-25T11:21:39.218Z,12.20
2018-03-25T11:24:07.703Z,12.30
2018-03-25T11:26:36.184Z,12.20
2018-03-25T11:29:04.768Z,11.90
2018-03-25T11:31:33.151Z,11.90
2018-03-25T11:34:01.593Z,12.10
2018-03-25T11:36:30.773Z,12.40
2018-03-25T11:38:59.304Z,12.40
2018-03-25T11:41:27.689Z,12.60
2018-03-25T11:43:56.059Z,12.60
2018-03-25T11:46:24.623Z,12.60
2018-03-25T11:48:53.105Z,12.60
2018-03-25T11:51:22.509Z,12.70
2018-03-25T11:53:50.898Z,12.60
2018-03-25T11:56:19.470Z,12.70
2018-03-25T11:58:47.917Z,12.80
2018-03-25T12:01:16.322Z,12.70
2018-03-25T12:03:45.628Z,12.90
2018-03-25T12:06:14.310Z,12.90
2018-03-25T12:08:43.469Z,12.70
2018-03-25T12:11:12.734Z,12.80
2018-03-25T12:13:41.394Z,12.80
2018-03-25T12:16:09.846Z,12.90
2018-03-25T12:18:38.250Z,13.10
2018-03-25T12:21:07.468Z,13.00
2018-03-25T12:23:35.952Z,13.00
2018-03-25T12:26:04.328Z,13.10
2018-03-25T12:28:32.895Z,13.10
2018-03-25T12:31:02.292Z,12.80
2018-03-25T12:33:31.436Z,12.70
2018-03-25T12:35:59.970Z,12.70
2018-03-25T12:38:28.412Z,12.70
2018-03-25T12:40:58.469Z,12.60
2018-03-25T12:43:26.874Z,12.60
2018-03-25T12:45:55.438Z,12.60
2018-03-25T12:48:24.012Z,12.80
2018-03-25T12:50:52.430Z,13.00
2018-03-25T12:53:20.973Z,12.90
2018-03-25T12:55:49.477Z,12.70
2018-03-25T12:58:17.956Z,12.70
2018-03-25T13:00:46.623Z,12.70
2018-03-25T13:03:15.203Z,12.60
2018-03-25T13:05:43.791Z,12.70
2018-03-25T13:08:12.534Z,12.80
2018-03-25T13:10:40.914Z,12.80
2018-03-25T13:13:10.973Z,12.90
2018-03-25T13:15:40.379Z,12.80
2018-03-25T13:18:08.797Z,12.80
2018-03-25T13:20:37.439Z,13.00
2018-03-25T13:23:05.924Z,13.00
2018-03-25T13:25:34.606Z,13.00
2018-03-25T13:28:03.045Z,13.10
2018-03-25T13:30:31.669Z,13.20
2018-03-25T13:33:00.169Z,13.30
2018-03-25T13:35:28.647Z,13.40
2018-03-25T13:37:57.033Z,13.40
2018-03-25T13:40:25.613Z,13.50
2018-03-25T13:42:54.082Z,13.60
2018-03-25T13:45:22.514Z,13.50
2018-03-25T13:47:51.439Z,13.30
2018-03-25T13:50:20.598Z,12.90
2018-03-25T13:52:48.992Z,12.80
2018-03-25T13:55:17.600Z,12.70
2018-03-25T13:57:46.903Z,12.70
2018-03-25T14:00:15.326Z,12.70
2018-03-25T14:02:43.735Z,12.60
2018-03-25T14:05:12.162Z,12.50
2018-03-25T14:07:40.721Z,12.10
2018-03-25T14:10:10.023Z,12.00
2018-03-25T14:12:38.704Z,12.00
2018-03-25T14:15:07.879Z,12.30
2018-03-25T14:17:37.018Z,12.30
2018-03-25T14:20:05.576Z,12.30
2018-03-25T14:22:34.880Z,12.40
2018-03-25T14:25:03.570Z,12.40
2018-03-25T14:27:32.150Z,12.50
2018-03-25T14:30:01.362Z,12.50
2018-03-25T14:32:29.840Z,12.50
2018-03-25T14:34:58.332Z,12.60
2018-03-25T14:37:26.807Z,12.70
2018-03-25T14:39:55.371Z,12.60
2018-03-25T14:42:23.958Z,12.60
2018-03-25T14:44:52.540Z,12.50
2018-03-25T14:47:21.728Z,12.10
2018-03-25T14:49:50.910Z,11.90
2018-03-25T14:52:19.415Z,11.90
2018-03-25T14:54:47.997Z,11.80
2018-03-25T14:57:16.582Z,11.80
2018-03-25T14:59:45.269Z,11.60
2018-03-25T15:02:13.651Z,11.50
2018-03-25T15:04:42.225Z,11.40
2018-03-25T15:07:11.628Z,11.30
2018-03-25T15:09:40.019Z,11.30
2018-03-25T15:12:08.513Z,11.30
2018-03-25T15:14:37.071Z,11.40
2018-03-25T15:17:05.491Z,11.40
2018-03-25T15:19:33.926Z,11.40
2018-03-25T15:22:03.230Z,11.30
2018-03-25T15:24:31.648Z,11.30
2018-03-25T15:27:00.105Z,11.20
2018-03-25T15:29:28.674Z,11.10
2018-03-25T15:31:57.254Z,11.00
2018-03-25T15:34:26.439Z,10.90
2018-03-25T15:36:55.591Z,10.80
2018-03-25T15:39:24.126Z,10.80
2018-03-25T15:41:53.535Z,10.70
2018-03-25T15:44:21.959Z,10.70
2018-03-25T15:46:50.387Z,10.70
2018-03-25T15:49:19.590Z,10.70
2018-03-25T15:51:48.888Z,10.70
2018-03-25T15:54:17.475Z,10.60
2018-03-25T15:56:46.057Z,10.60
2018-03-25T15:59:15.359Z,10.50
2018-03-25T16:01:44.498Z,10.50
2018-03-25T16:04:12.918Z,10.50
2018-03-25T16:06:42.113Z,10.50
2018-03-25T16:09:11.452Z,10.50
2018-03-25T16:11:39.833Z,10.50
2018-03-25T16:14:08.411Z,10.50
2018-03-25T16:16:36.976Z,10.40
2018-03-25T16:19:05.350Z,10.30
2018-03-25T16:21:34.545Z,10.20
2018-03-25T16:24:03.972Z,10.20
2018-03-25T16:26:32.523Z,10.20
2018-03-25T16:29:01.676Z,10.20
2018-03-25T16:31:30.216Z,10.20
2018-03-25T16:33:58.704Z,10.20
2018-03-25T16:36:27.284Z,10.10
2018-03-25T16:38:55.861Z,10.10
2018-03-25T16:41:24.649Z,10.10
2018-03-25T16:43:53.232Z,10.00
2018-03-25T16:46:21.706Z,10.00
2018-03-25T16:48:50.907Z,9.90
2018-03-25T16:51:20.212Z,9.90
2018-03-25T16:53:49.507Z,9.90
2018-03-25T16:56:18.909Z,9.80
2018-03-25T16:58:48.046Z,9.90
2018-03-25T17:01:16.592Z,9.80
2018-03-25T17:03:45.087Z,9.90
2018-03-25T17:06:13.473Z,9.90
2018-03-25T17:08:41.858Z,9.90
2018-03-25T17:11:10.409Z,9.80
2018-03-25T17:13:38.872Z,9.80
2018-03-25T17:16:08.040Z,9.80
2018-03-25T17:18:36.740Z,9.70
2018-03-25T17:21:05.356Z,9.70
2018-03-25T17:23:33.836Z,9.70
2018-03-25T17:26:02.227Z,9.60
2018-03-25T17:28:30.639Z,9.60
2018-03-25T17:30:59.011Z,9.50
2018-03-25T17:33:27.577Z,9.50
2018-03-25T17:35:56.056Z,9.50
2018-03-25T17:38:24.620Z,9.50
2018-03-25T17:40:53.802Z,9.40
2018-03-25T17:43:23.009Z,9.30
2018-03-25T17:45:52.581Z,9.20
2018-03-25T17:48:21.105Z,9.20
2018-03-25T17:50:49.603Z,9.10
2018-03-25T17:53:18.043Z,9.00
2018-03-25T17:55:46.705Z,9.00
2018-03-25T17:58:15.231Z,8.90
2018-03-25T18:00:43.811Z,8.90
2018-03-25T18:03:12.397Z,8.80
2018-03-25T18:05:42.110Z,8.60
2018-03-25T18:08:10.691Z,8.60
2018-03-25T18:10:39.186Z,8.50
2018-03-25T18:13:07.655Z,8.50
2018-03-25T18:15:36.055Z,8.40
2018-03-25T18:18:04.506Z,8.30
2018-03-25T18:20:32.893Z,8.20
2018-03-25T18:23:01.279Z,8.20
2018-03-25T18:25:29.743Z,8.10
2018-03-25T18:27:58.140Z,8.00
2018-03-25T18:30:26.531Z,8.00
2018-03-25T18:32:54.952Z,7.90
2018-03-25T18:35:24.214Z,7.80
2018-03-25T18:37:52.679Z,7.70
2018-03-25T18:40:21.247Z,7.70
2018-03-25T18:42:49.627Z,7.70
2018-03-25T18:45:18.037Z,7.60
2018-03-25T18:47:46.446Z,7.50
2018-03-25T18:50:16.115Z,7.40
2018-03-25T18:52:44.675Z,7.40
2018-03-25T18:55:13.055Z,7.40
2018-03-25T18:57:41.552Z,7.30
2018-03-25T19:00:10.028Z,7.30
2018-03-25T19:02:38.400Z,7.20
2018-03-25T19:05:06.972Z,7.20
2018-03-25T19:07:36.134Z,7.10
2018-03-25T19:10:04.756Z,7.10
2018-03-25T19:12:33.150Z,7.10
2018-03-25T19:15:01.580Z,7.00
2018-03-25T19:17:30.911Z,7.00
2018-03-25T19:20:00.212Z,6.90
2018-03-25T19:22:28.798Z,6.90
2018-03-25T19:24:57.326Z,6.90
2018-03-25T19:27:25.861Z,6.90
2018-03-25T19:29:54.549Z,6.80
2018-03-25T19:32:23.686Z,6.70
2018-03-25T19:34:52.058Z,6.70
2018-03-25T19:37:20.927Z,6.60
2018-03-25T19:39:49.304Z,6.60
2018-03-25T19:42:17.790Z,6.60
2018-03-25T19:44:46.462Z,6.70
2018-03-25T19:47:15.673Z,6.80
2018-03-25T19:49:44.245Z,6.70
2018-03-25T19:52:12.742Z,6.80
2018-03-25T19:54:41.142Z,6.90
2018-03-25T19:57:09.780Z,6.90
2018-03-25T19:59:38.365Z,7.00
2018-03-25T20:02:06.783Z,7.00
2018-03-25T20:04:35.739Z,7.00
2018-03-25T20:07:04.171Z,7.00
2018-03-25T20:09:32.564Z,7.00
2018-03-25T20:12:01.140Z,7.00
2018-03-25T20:14:30.304Z,7.00
2018-03-25T20:16:58.796Z,6.90
2018-03-25T20:19:27.335Z,6.90
2018-03-25T20:21:56.634Z,6.90
2018-03-25T20:24:25.794Z,6.90
2018-03-25T20:26:55.001Z,6.80
2018-03-25T20:29:23.402Z,6.80
2018-03-25T20:31:52.610Z,6.80
2018-03-25T20:34:21.185Z,6.80
2018-03-25T20:36:50.322Z,6.70
2018-03-25T20:39:18.722Z,6.70
2018-03-25T20:41:47.160Z,6.70
2018-03-25T20:44:15.641Z,6.70
2018-03-25T20:46:44.049Z,6.70
2018-03-25T20:49:12.483Z,6.70
2018-03-25T20:51:40.869Z,6.70
2018-03-25T20:54:09.280Z,6.70
2018-03-25T20:56:38.092Z,6.70
2018-03-25T20:59:06.626Z,6.60
2018-03-25T21:01:35.083Z,6.60
2018-03-25T21:04:03.680Z,6.60
2018-03-25T21:06:32.065Z,6.50
2018-03-25T21:09:00.452Z,6.50
2018-03-25T21:11:28.888Z,6.50
2018-03-25T21:13:57.390Z,6.50
2018-03-25T21:16:25.815Z,6.50
2018-03-25T21:18:54.267Z,6.50
2018-03-25T21:21:22.639Z,6.50
2018-03-25T21:23:51.100Z,6.40
2018-03-25T21:26:20.409Z,6.40
2018-03-25T21:28:49.582Z,6.40
2018-03-25T21:31:18.805Z,6.40
2018-03-25T21:33:48.103Z,6.30
2018-03-25T21:36:17.250Z,6.30
2018-03-25T21:38:45.777Z,6.30
2018-03-25T21:41:14.984Z,6.20
2018-03-25T21:43:43.565Z,6.30
2018-03-25T21:46:12.727Z,6.20
2018-03-25T21:48:41.166Z,6.20
2018-03-25T21:51:12.378Z,6.20
2018-03-25T21:53:41.524Z,6.20
2018-03-25T21:56:10.056Z,6.20
2018-03-25T21:58:39.190Z,6.20
2018-03-25T22:01:07.761Z,6.20
2018-03-25T22:03:36.202Z,6.20
2018-03-25T22:06:05.392Z,6.20
2018-03-25T22:08:33.795Z,6.20
2018-03-25T22:11:02.378Z,6.20
2018-03-25T22:13:31.568Z,6.20
2018-03-25T22:16:00.693Z,6.10
2018-03-25T22:18:30.997Z,6.10
2018-03-25T22:20:59.407Z,6.10
2018-03-25T22:23:27.872Z,6.10
2018-03-25T22:25:56.241Z,6.00
2018-03-25T22:28:25.022Z,6.00
2018-03-25T22:30:54.316Z,6.00
2018-03-25T22:33:23.622Z,6.00
2018-03-25T22:35:52.051Z,6.00
2018-03-25T22:38:20.584Z,6.00
2018-03-25T22:40:49.880Z,6.00
2018-03-25T22:43:19.006Z,6.00
2018-03-25T22:45:47.663Z,5.90
2018-03-25T22:48:16.150Z,6.00
2018-03-25T22:50:44.639Z,6.00
2018-03-25T22:53:13.126Z,6.00
2018-03-25T22:55:41.589Z,6.00
2018-03-25T22:58:10.992Z,5.90
2018-03-25T23:00:40.287Z,5.90
2018-03-25T23:03:09.687Z,5.90
2018-03-25T23:05:39.018Z,5.90
2018-03-25T23:08:07.477Z,5.90
2018-03-25T23:10:35.970Z,5.90
2018-03-25T23:13:04.537Z,5.90
2018-03-25T23:15:33.679Z,5.80
2018-03-25T23:18:02.319Z,5.80
2018-03-25T23:20:30.826Z,5.80
2018-03-25T23:22:59.484Z,5.80
2018-03-25T23:25:27.979Z,5.80
2018-03-25T23:27:56.355Z,5.80
2018-03-25T23:30:24.920Z,5.90
2018-03-25T23:32:53.503Z,5.90
2018-03-25T23:35:21.993Z,5.90
2018-03-25T23:37:50.566Z,5.90
2018-03-25T23:40:19.973Z,5.90
2018-03-25T23:42:48.449Z,5.90
2018-03-25T23:45:17.605Z,5.90
2018-03-25T23:47:46.131Z,5.90
2018-03-25T23:50:14.573Z,5.90
2018-03-25T23:52:42.938Z,5.90
2018-03-25T23:55:11.362Z,5.90
2018-03-25T23:57:40.569Z,5.90
