createdAt,value
2022-09-22T00:00:57.717Z,16.70
2022-09-22T00:03:25.632Z,18.80
2022-09-22T00:06:00.422Z,17.33
2022-09-22T00:08:28.627Z,17.90
2022-09-22T00:11:04.542Z,18.70
2022-09-22T00:13:34.618Z,17.30
2022-09-22T00:16:03.187Z,17.67
2022-09-22T00:18:31.072Z,18.37
2022-09-22T00:20:59.219Z,17.93
2022-09-22T00:23:29.051Z,18.77
2022-09-22T00:25:56.605Z,17.53
2022-09-22T00:28:26.352Z,18.30
2022-09-22T00:30:55.238Z,18.10
2022-09-22T00:33:22.761Z,18.93
2022-09-22T00:35:58.658Z,17.57
2022-09-22T00:38:26.526Z,18.40
2022-09-22T00:40:54.381Z,18.00
2022-09-22T00:43:25.822Z,19.37
2022-09-22T00:45:57.091Z,19.13
2022-09-22T00:48:28.025Z,18.70
2022-09-22T00:50:59.014Z,18.70
2022-09-22T00:53:27.961Z,18.60
2022-09-22T00:55:59.870Z,18.90
2022-09-22T00:58:30.990Z,21.17
2022-09-22T01:01:00.735Z,20.23
2022-09-22T01:03:30.181Z,19.90
2022-09-22T01:06:01.926Z,20.57
2022-09-22T01:08:31.985Z,20.40
2022-09-22T01:11:00.298Z,21.50
2022-09-22T01:13:35.702Z,19.67
2022-09-22T01:16:35.749Z,20.17
2022-09-22T01:19:34.002Z,20.43
2022-09-22T01:22:15.925Z,20.23
2022-09-22T01:25:11.583Z,22.37
2022-09-22T01:28:05.094Z,22.40
2022-09-22T01:30:39.829Z,22.57
2022-09-22T01:33:21.986Z,23.50
2022-09-22T01:36:09.382Z,24.83
2022-09-22T01:38:45.929Z,23.87
2022-09-22T01:41:22.233Z,25.60
2022-09-22T01:43:54.800Z,24.10
2022-09-22T01:46:29.831Z,22.10
2022-09-22T01:49:01.581Z,22.87
2022-09-22T01:51:35.494Z,21.70
2022-09-22T01:54:07.398Z,23.80
2022-09-22T01:56:38.049Z,21.97
2022-09-22T01:59:08.407Z,22.27
2022-09-22T02:01:42.298Z,22.80
2022-09-22T02:04:15.277Z,23.10
2022-09-22T02:06:47.328Z,21.47
2022-09-22T02:09:18.168Z,23.00
2022-09-22T02:11:45.981Z,22.53
2022-09-22T02:14:14.432Z,22.27
2022-09-22T02:16:43.713Z,22.57
2022-09-22T02:19:17.045Z,22.27
2022-09-22T02:21:46.866Z,22.33
2022-09-22T02:24:27.762Z,23.47
2022-09-22T02:26:56.470Z,22.30
2022-09-22T02:29:25.211Z,22.83
2022-09-22T02:31:55.368Z,22.67
2022-09-22T02:34:23.281Z,22.20
2022-09-22T02:36:59.349Z,23.60
2022-09-22T02:39:34.257Z,22.57
2022-09-22T02:42:16.522Z,22.60
2022-09-22T02:44:49.078Z,22.80
2022-09-22T02:47:23.502Z,21.00
2022-09-22T02:49:52.382Z,22.47
2022-09-22T02:52:21.758Z,22.60
2022-09-22T02:54:49.319Z,23.03
2022-09-22T02:57:16.912Z,22.97
2022-09-22T02:59:44.446Z,22.03
2022-09-22T03:02:12.328Z,23.47
2022-09-22T03:04:41.382Z,23.20
2022-09-22T03:07:08.936Z,23.20
2022-09-22T03:09:36.480Z,23.60
2022-09-22T03:12:04.158Z,24.97
2022-09-22T03:14:31.697Z,24.17
2022-09-22T03:16:59.245Z,25.37
2022-09-22T03:19:26.817Z,24.47
2022-09-22T03:21:55.686Z,23.87
2022-09-22T03:24:23.232Z,26.07
2022-09-22T03:26:51.106Z,25.20
2022-09-22T03:29:18.644Z,26.03
2022-09-22T03:31:46.179Z,25.00
2022-09-22T03:34:13.772Z,27.70
2022-09-22T03:36:41.346Z,26.97
2022-09-22T03:39:10.233Z,26.77
2022-09-22T03:41:38.309Z,32.27
2022-09-22T03:44:05.836Z,30.10
2022-09-22T03:46:34.385Z,24.40
2022-09-22T03:49:03.111Z,24.30
2022-09-22T03:51:30.862Z,25.27
2022-09-22T03:53:58.398Z,27.67
2022-09-22T03:56:27.299Z,25.47
2022-09-22T03:58:54.936Z,24.97
2022-09-22T04:01:22.528Z,25.37
2022-09-22T04:03:50.209Z,25.90
2022-09-22T04:06:17.742Z,32.87
2022-09-22T04:08:45.771Z,31.93
2022-09-22T04:11:13.473Z,33.00
2022-09-22T04:13:46.236Z,28.40
2022-09-22T04:16:14.502Z,25.50
2022-09-22T04:18:42.089Z,27.73
2022-09-22T04:21:10.281Z,35.87
2022-09-22T04:23:37.953Z,29.80
2022-09-22T04:26:06.431Z,29.60
2022-09-22T04:28:34.290Z,26.30
2022-09-22T04:31:03.230Z,38.80
2022-09-22T04:33:30.848Z,26.37
2022-09-22T04:35:58.389Z,28.53
2022-09-22T04:38:26.374Z,30.33
2022-09-22T04:40:54.184Z,27.50
2022-09-22T04:43:21.701Z,33.70
2022-09-22T04:45:49.443Z,32.80
2022-09-22T04:48:18.405Z,29.90
2022-09-22T04:50:48.246Z,27.77
2022-09-22T04:53:16.517Z,31.27
2022-09-22T04:55:44.062Z,31.77
2022-09-22T04:58:11.589Z,33.60
2022-09-22T05:00:39.146Z,38.80
2022-09-22T05:03:09.435Z,37.73
2022-09-22T05:05:38.475Z,26.20
2022-09-22T05:08:07.597Z,29.17
2022-09-22T05:10:35.764Z,31.03
2022-09-22T05:13:03.513Z,33.10
2022-09-22T05:15:32.590Z,39.47
2022-09-22T05:18:00.265Z,38.57
2022-09-22T05:20:27.826Z,29.57
2022-09-22T05:22:56.687Z,33.33
2022-09-22T05:25:24.449Z,35.87
2022-09-22T05:27:53.480Z,44.23
2022-09-22T05:30:22.829Z,38.73
2022-09-22T05:32:51.201Z,32.37
2022-09-22T05:35:21.023Z,36.17
2022-09-22T05:37:50.273Z,49.60
2022-09-22T05:40:20.469Z,31.43
2022-09-22T05:42:49.549Z,31.50
2022-09-22T05:45:18.345Z,33.80
2022-09-22T05:47:46.345Z,37.00
2022-09-22T05:50:16.646Z,29.70
2022-09-22T05:52:44.195Z,38.57
2022-09-22T05:55:12.338Z,27.47
2022-09-22T05:57:41.276Z,35.70
2022-09-22T06:00:10.102Z,31.33
2022-09-22T06:02:38.314Z,37.60
2022-09-22T06:05:06.780Z,35.00
2022-09-22T06:07:34.461Z,29.10
2022-09-22T06:10:01.989Z,31.03
2022-09-22T06:12:29.607Z,29.20
2022-09-22T06:14:58.482Z,34.27
2022-09-22T06:17:26.070Z,33.67
2022-09-22T06:19:53.653Z,28.10
2022-09-22T06:22:21.211Z,28.23
2022-09-22T06:24:49.004Z,29.50
2022-09-22T06:27:16.716Z,28.40
2022-09-22T06:29:44.295Z,30.07
2022-09-22T06:32:13.665Z,27.77
2022-09-22T06:34:41.205Z,29.23
2022-09-22T06:37:09.226Z,28.00
2022-09-22T06:39:37.586Z,28.00
2022-09-22T06:42:05.703Z,28.30
2022-09-22T06:44:33.613Z,27.97
2022-09-22T06:47:05.183Z,27.07
2022-09-22T06:49:34.090Z,28.67
2022-09-22T06:52:01.842Z,27.40
2022-09-22T06:54:29.501Z,28.80
2022-09-22T06:56:57.040Z,28.30
2022-09-22T06:59:24.695Z,26.13
2022-09-22T07:01:52.370Z,25.40
2022-09-22T07:04:22.301Z,25.53
2022-09-22T07:06:51.344Z,26.57
2022-09-22T07:09:18.914Z,25.90
2022-09-22T07:11:47.319Z,28.03
2022-09-22T07:14:15.050Z,28.23
2022-09-22T07:16:43.099Z,28.63
2022-09-22T07:19:10.728Z,26.70
2022-09-22T07:21:40.305Z,29.00
2022-09-22T07:24:09.289Z,28.67
2022-09-22T07:26:38.761Z,29.87
2022-09-22T07:29:08.504Z,27.80
2022-09-22T07:31:36.999Z,26.10
2022-09-22T07:34:05.024Z,26.50
2022-09-22T07:36:34.725Z,27.50
2022-09-22T07:39:05.715Z,27.10
2022-09-22T07:41:41.456Z,25.67
2022-09-22T07:44:28.057Z,25.20
2022-09-22T07:46:55.863Z,25.43
2022-09-22T07:49:23.453Z,23.40
2022-09-22T07:51:54.657Z,26.47
2022-09-22T07:54:22.858Z,21.30
2022-09-22T07:56:56.362Z,22.57
2022-09-22T07:59:24.009Z,25.03
2022-09-22T08:01:52.566Z,21.97
2022-09-22T08:04:22.668Z,21.40
2022-09-22T08:06:55.332Z,21.63
2022-09-22T08:09:23.734Z,20.13
2022-09-22T08:11:53.073Z,22.27
2022-09-22T08:14:22.941Z,21.33
2022-09-22T08:16:51.645Z,22.40
2022-09-22T08:19:19.249Z,22.40
2022-09-22T08:21:49.695Z,21.80
2022-09-22T08:24:21.482Z,21.57
2022-09-22T08:26:51.158Z,22.47
2022-09-22T08:29:20.250Z,23.30
2022-09-22T08:31:48.097Z,24.07
2022-09-22T08:34:17.518Z,23.97
2022-09-22T08:36:47.161Z,24.57
2022-09-22T08:39:15.709Z,24.70
2022-09-22T08:41:56.227Z,23.60
2022-09-22T08:44:28.126Z,23.43
2022-09-22T08:47:01.762Z,23.40
2022-09-22T08:49:53.460Z,21.50
2022-09-22T08:52:28.279Z,23.50
2022-09-22T08:54:59.284Z,23.17
2022-09-22T08:57:49.445Z,23.80
2022-09-22T09:00:21.497Z,21.30
2022-09-22T09:03:01.682Z,22.40
2022-09-22T09:05:51.952Z,22.13
2022-09-22T09:08:48.782Z,21.70
2022-09-22T09:11:31.325Z,21.77
2022-09-22T09:14:13.564Z,21.33
2022-09-22T09:16:50.185Z,20.30
2022-09-22T09:19:21.193Z,21.27
2022-09-22T09:21:54.998Z,21.23
2022-09-22T09:27:22.359Z,20.80
2022-09-22T09:30:07.904Z,19.67
2022-09-22T09:32:48.719Z,19.67
2022-09-22T09:35:18.845Z,18.60
2022-09-22T09:37:48.963Z,17.97
2022-09-22T09:40:19.388Z,17.10
2022-09-22T09:42:48.537Z,16.43
2022-09-22T09:45:17.628Z,13.47
2022-09-22T09:48:09.604Z,14.10
2022-09-22T09:50:37.845Z,13.80
2022-09-22T09:53:08.381Z,13.53
2022-09-22T09:55:36.434Z,13.50
2022-09-22T09:58:07.093Z,12.00
2022-09-22T10:00:35.056Z,12.00
2022-09-22T10:03:14.701Z,10.63
2022-09-22T10:05:43.436Z,9.00
2022-09-22T10:08:20.007Z,9.20
2022-09-22T10:10:49.040Z,8.80
2022-09-22T10:13:23.110Z,7.87
2022-09-22T10:16:02.874Z,8.00
2022-09-22T10:18:36.215Z,7.73
2022-09-22T10:21:07.076Z,8.23
2022-09-22T10:23:35.322Z,6.77
2022-09-22T10:26:22.742Z,6.43
2022-09-22T10:29:18.074Z,6.60
2022-09-22T10:32:03.133Z,5.93
2022-09-22T10:34:34.828Z,6.03
2022-09-22T10:37:04.714Z,5.30
2022-09-22T10:39:44.103Z,5.47
2022-09-22T10:42:23.153Z,5.50
2022-09-22T10:44:53.185Z,4.60
2022-09-22T10:47:28.096Z,5.53
2022-09-22T10:50:28.784Z,5.17
2022-09-22T10:53:05.546Z,4.90
2022-09-22T10:55:36.893Z,5.50
2022-09-22T10:58:26.594Z,5.00
2022-09-22T11:01:03.866Z,4.70
2022-09-22T11:04:02.530Z,5.20
2022-09-22T11:07:28.318Z,4.90
2022-09-22T11:10:34.874Z,5.10
2022-09-22T11:13:13.068Z,5.97
2022-09-22T11:15:56.399Z,5.20
2022-09-22T11:18:52.169Z,4.83
2022-09-22T11:21:35.662Z,4.90
2022-09-22T11:24:26.224Z,4.60
2022-09-22T11:26:56.946Z,4.70
2022-09-22T11:29:51.849Z,4.77
2022-09-22T11:32:54.135Z,4.90
2022-09-22T11:35:31.861Z,4.97
2022-09-22T11:38:16.834Z,5.03
2022-09-22T11:41:04.021Z,5.20
2022-09-22T11:43:48.809Z,4.93
2022-09-22T11:46:23.503Z,5.13
2022-09-22T11:49:06.400Z,4.57
2022-09-22T11:51:52.822Z,3.93
2022-09-22T11:54:32.460Z,4.17
2022-09-22T11:57:05.363Z,4.10
2022-09-22T11:59:40.606Z,4.13
2022-09-22T12:02:17.086Z,4.47
2022-09-22T12:04:50.534Z,4.40
2022-09-22T12:07:25.051Z,4.80
2022-09-22T12:09:59.382Z,4.40
2022-09-22T12:12:30.839Z,5.07
2022-09-22T12:15:02.842Z,4.57
2022-09-22T12:17:37.601Z,4.10
2022-09-22T12:20:18.795Z,4.40
2022-09-22T12:23:10.249Z,4.80
2022-09-22T12:25:48.601Z,4.20
2022-09-22T12:28:20.628Z,3.97
2022-09-22T12:31:04.816Z,4.90
2022-09-22T12:33:34.815Z,4.37
2022-09-22T12:36:04.067Z,4.50
2022-09-22T12:38:32.366Z,4.53
2022-09-22T12:41:04.123Z,4.33
2022-09-22T12:43:36.218Z,3.83
2022-09-22T12:46:15.569Z,4.53
2022-09-22T12:48:46.064Z,4.73
2022-09-22T12:51:27.908Z,4.57
2022-09-22T12:54:42.334Z,4.47
2022-09-22T12:57:29.330Z,4.00
2022-09-22T13:00:06.695Z,3.30
2022-09-22T13:02:42.245Z,3.60
2022-09-22T13:05:44.203Z,3.70
2022-09-22T13:08:25.413Z,2.87
2022-09-22T13:10:59.039Z,3.13
2022-09-22T13:13:52.492Z,3.70
2022-09-22T13:16:35.383Z,3.30
2022-09-22T13:19:03.955Z,3.10
2022-09-22T13:21:33.002Z,3.50
2022-09-22T13:24:02.345Z,3.93
2022-09-22T13:26:32.365Z,3.60
2022-09-22T13:29:11.878Z,3.50
2022-09-22T13:31:42.899Z,3.10
2022-09-22T13:34:21.151Z,3.00
2022-09-22T13:36:50.077Z,3.10
2022-09-22T13:39:22.553Z,3.53
2022-09-22T13:41:53.774Z,4.00
2022-09-22T13:44:27.980Z,3.73
2022-09-22T13:46:57.702Z,3.63
2022-09-22T13:49:32.054Z,4.10
2022-09-22T13:52:02.742Z,4.07
2022-09-22T13:54:34.100Z,3.43
2022-09-22T13:57:03.525Z,3.17
2022-09-22T13:59:40.276Z,3.57
2022-09-22T14:02:10.251Z,3.33
2022-09-22T14:04:38.280Z,3.10
2022-09-22T14:07:11.345Z,3.27
2022-09-22T14:09:40.125Z,3.37
2022-09-22T14:12:10.698Z,3.43
2022-09-22T14:14:40.308Z,4.30
2022-09-22T14:17:16.263Z,3.33
2022-09-22T14:19:48.709Z,3.20
2022-09-22T14:22:18.898Z,2.80
2022-09-22T14:24:50.944Z,3.10
2022-09-22T14:27:23.805Z,3.20
2022-09-22T14:29:54.970Z,2.83
2022-09-22T14:32:28.030Z,3.13
2022-09-22T14:34:58.497Z,2.87
2022-09-22T14:37:31.650Z,2.80
2022-09-22T14:40:02.221Z,2.70
2022-09-22T14:42:32.107Z,3.30
2022-09-22T14:45:21.734Z,2.67
2022-09-22T14:48:19.140Z,3.00
2022-09-22T14:50:49.425Z,3.03
2022-09-22T14:53:22.837Z,3.17
2022-09-22T14:55:52.742Z,3.00
2022-09-22T14:58:24.892Z,2.83
2022-09-22T15:01:14.389Z,3.30
2022-09-22T15:03:45.027Z,2.73
2022-09-22T15:06:15.239Z,3.57
2022-09-22T15:08:44.930Z,3.03
2022-09-22T15:11:12.997Z,3.23
2022-09-22T15:13:42.070Z,3.50
2022-09-22T15:16:39.118Z,2.90
2022-09-22T15:19:10.896Z,2.67
2022-09-22T15:21:45.932Z,2.90
2022-09-22T15:24:15.444Z,3.03
2022-09-22T15:26:44.574Z,2.50
2022-09-22T15:29:13.216Z,2.80
2022-09-22T15:31:42.222Z,3.17
2022-09-22T15:34:10.394Z,2.40
2022-09-22T15:36:46.511Z,2.57
2022-09-22T15:39:20.190Z,2.80
2022-09-22T15:41:48.504Z,3.00
2022-09-22T15:44:16.472Z,2.70
2022-09-22T15:46:47.296Z,2.47
2022-09-22T15:49:18.004Z,3.37
2022-09-22T15:51:45.912Z,2.97
2022-09-22T15:54:15.389Z,3.00
2022-09-22T15:56:43.879Z,2.43
2022-09-22T15:59:17.894Z,2.60
2022-09-22T16:01:46.938Z,2.83
2022-09-22T16:04:14.489Z,2.77
2022-09-22T16:06:48.047Z,2.83
2022-09-22T16:09:18.098Z,2.70
2022-09-22T16:11:45.675Z,2.73
2022-09-22T16:14:13.734Z,2.30
2022-09-22T16:16:42.844Z,2.60
2022-09-22T16:19:11.829Z,2.80
2022-09-22T16:21:41.320Z,3.13
2022-09-22T16:24:11.888Z,2.50
2022-09-22T16:26:41.116Z,2.33
2022-09-22T16:29:09.479Z,2.63
2022-09-22T16:31:37.930Z,2.83
2022-09-22T16:34:06.960Z,2.87
2022-09-22T16:36:37.018Z,2.60
2022-09-22T16:39:05.397Z,2.70
2022-09-22T16:41:34.409Z,2.57
2022-09-22T16:44:02.840Z,3.27
2022-09-22T16:46:33.750Z,3.90
2022-09-22T16:49:04.184Z,3.50
2022-09-22T16:51:33.243Z,3.20
2022-09-22T16:54:02.242Z,3.23
2022-09-22T16:56:31.872Z,4.07
2022-09-22T16:59:01.278Z,3.53
2022-09-22T17:01:30.254Z,3.77
2022-09-22T17:03:58.844Z,4.23
2022-09-22T17:06:27.318Z,2.90
2022-09-22T17:08:56.969Z,2.63
2022-09-22T17:11:30.093Z,3.03
2022-09-22T17:14:01.300Z,2.70
2022-09-22T17:16:30.464Z,2.83
2022-09-22T17:19:02.351Z,3.03
2022-09-22T17:21:34.064Z,4.30
2022-09-22T17:24:03.478Z,3.37
2022-09-22T17:26:34.674Z,3.20
2022-09-22T17:29:02.729Z,15.10
2022-09-22T17:31:32.020Z,6.77
2022-09-22T17:33:59.781Z,4.20
2022-09-22T17:36:29.012Z,3.87
2022-09-22T17:38:58.713Z,3.93
2022-09-22T17:41:29.510Z,3.40
2022-09-22T17:44:00.879Z,3.80
2022-09-22T17:46:30.706Z,2.80
2022-09-22T17:49:16.497Z,3.70
2022-09-22T17:52:03.117Z,3.10
2022-09-22T17:54:49.715Z,2.87
2022-09-22T17:57:20.083Z,3.53
2022-09-22T17:59:49.399Z,3.60
2022-09-22T18:02:20.605Z,3.70
2022-09-22T18:04:48.725Z,3.00
2022-09-22T18:07:18.462Z,3.20
2022-09-22T18:09:48.026Z,3.20
2022-09-22T18:12:21.225Z,2.70
2022-09-22T18:14:52.344Z,3.30
2022-09-22T18:17:22.234Z,4.03
2022-09-22T18:19:49.832Z,3.77
2022-09-22T18:22:20.947Z,5.43
2022-09-22T18:24:50.359Z,4.03
2022-09-22T18:27:19.158Z,3.47
2022-09-22T18:29:49.884Z,3.70
2022-09-22T18:32:20.073Z,3.90
2022-09-22T18:34:48.242Z,3.80
2022-09-22T18:37:15.881Z,4.50
2022-09-22T18:39:45.502Z,3.87
2022-09-22T18:42:14.017Z,4.10
2022-09-22T18:44:42.146Z,3.70
2022-09-22T18:47:14.210Z,3.87
2022-09-22T18:49:44.837Z,5.00
2022-09-22T18:52:12.421Z,4.43
2022-09-22T18:54:43.013Z,4.80
2022-09-22T18:57:12.253Z,3.50
2022-09-22T18:59:40.260Z,4.30
2022-09-22T19:02:11.398Z,3.83
2022-09-22T19:04:39.769Z,4.60
2022-09-22T19:07:27.076Z,4.47
2022-09-22T19:09:54.601Z,4.47
2022-09-22T19:12:22.242Z,4.83
2022-09-22T19:14:49.995Z,4.43
2022-09-22T19:17:19.053Z,4.37
2022-09-22T19:19:49.706Z,4.87
2022-09-22T19:22:18.626Z,4.53
2022-09-22T19:24:46.881Z,5.00
2022-09-22T19:27:17.715Z,4.83
2022-09-22T19:29:45.498Z,5.17
2022-09-22T19:32:13.400Z,4.53
2022-09-22T19:34:40.919Z,4.60
2022-09-22T19:37:08.798Z,4.30
2022-09-22T19:39:37.657Z,4.53
2022-09-22T19:42:05.234Z,5.10
2022-09-22T19:44:32.781Z,4.40
2022-09-22T19:47:00.343Z,4.27
2022-09-22T19:49:27.886Z,5.37
2022-09-22T19:51:55.410Z,5.47
2022-09-22T19:54:22.939Z,4.37
2022-09-22T19:56:51.875Z,4.60
2022-09-22T19:59:19.707Z,5.40
2022-09-22T20:01:48.278Z,5.40
2022-09-22T20:04:17.806Z,5.47
2022-09-22T20:06:45.621Z,5.87
2022-09-22T20:09:13.285Z,5.13
2022-09-22T20:11:43.974Z,5.20
2022-09-22T20:14:23.691Z,4.93
2022-09-22T20:16:53.257Z,6.07
2022-09-22T20:19:21.996Z,5.50
2022-09-22T20:21:51.338Z,5.00
2022-09-22T20:24:21.126Z,5.40
2022-09-22T20:26:49.342Z,4.87
2022-09-22T20:29:19.588Z,5.73
2022-09-22T20:31:47.107Z,5.10
2022-09-22T20:34:15.344Z,5.67
2022-09-22T20:36:44.113Z,5.93
2022-09-22T20:39:14.294Z,5.43
2022-09-22T20:41:42.101Z,5.33
2022-09-22T20:44:13.841Z,5.30
2022-09-22T20:46:43.732Z,5.60
2022-09-22T20:49:13.953Z,6.20
2022-09-22T20:51:42.218Z,6.50
2022-09-22T20:54:10.398Z,7.10
2022-09-22T20:56:42.072Z,6.30
2022-09-22T20:59:10.658Z,6.67
2022-09-22T21:01:38.252Z,7.03
2022-09-22T21:04:07.453Z,6.43
2022-09-22T21:06:35.196Z,6.57
2022-09-22T21:09:20.566Z,7.40
2022-09-22T21:11:48.082Z,6.60
2022-09-22T21:14:15.854Z,6.40
2022-09-22T21:16:43.734Z,8.23
2022-09-22T21:19:13.340Z,7.10
2022-09-22T21:21:40.982Z,7.20
2022-09-22T21:24:09.895Z,7.37
2022-09-22T21:26:37.481Z,7.17
2022-09-22T21:29:05.079Z,6.70
2022-09-22T21:31:34.763Z,8.10
2022-09-22T21:34:02.417Z,6.90
2022-09-22T21:36:31.326Z,7.97
2022-09-22T21:39:00.387Z,7.80
2022-09-22T21:41:29.818Z,7.80
2022-09-22T21:43:57.410Z,7.53
2022-09-22T21:46:26.805Z,7.10
2022-09-22T21:48:55.581Z,9.43
2022-09-22T21:51:23.132Z,8.17
2022-09-22T21:53:54.660Z,8.27
2022-09-22T21:56:24.847Z,8.37
2022-09-22T21:58:55.090Z,8.33
2022-09-22T22:01:24.303Z,9.37
2022-09-22T22:03:53.433Z,8.80
2022-09-22T22:06:23.074Z,10.23
2022-09-22T22:08:53.624Z,9.03
2022-09-22T22:11:23.692Z,9.10
2022-09-22T22:13:53.654Z,9.53
2022-09-22T22:16:23.396Z,9.50
2022-09-22T22:18:51.318Z,9.33
2022-09-22T22:21:22.621Z,8.90
2022-09-22T22:23:52.213Z,9.87
2022-09-22T22:26:23.457Z,9.37
2022-09-22T22:28:52.366Z,8.80
2022-09-22T22:31:22.515Z,9.77
2022-09-22T22:33:51.162Z,9.93
2022-09-22T22:36:19.510Z,10.63
2022-09-22T22:38:47.034Z,11.27
2022-09-22T22:41:16.678Z,10.27
2022-09-22T22:43:47.815Z,11.13
2022-09-22T22:46:16.569Z,10.57
2022-09-22T22:48:44.542Z,11.80
2022-09-22T22:51:14.507Z,11.57
2022-09-22T22:53:43.111Z,11.70
2022-09-22T22:56:14.067Z,12.23
2022-09-22T22:58:42.660Z,10.80
2022-09-22T23:01:13.426Z,10.67
2022-09-22T23:03:42.503Z,12.00
2022-09-22T23:06:12.050Z,12.53
2022-09-22T23:08:40.195Z,12.17
2022-09-22T23:11:11.339Z,12.13
2022-09-22T23:13:40.418Z,12.40
2022-09-22T23:16:12.054Z,13.50
2022-09-22T23:18:42.691Z,13.13
2022-09-22T23:21:13.462Z,13.67
2022-09-22T23:23:42.418Z,13.43
2022-09-22T23:26:11.085Z,13.70
2022-09-22T23:28:39.462Z,13.60
2022-09-22T23:31:09.092Z,13.10
2022-09-22T23:33:39.199Z,13.20
2022-09-22T23:36:09.149Z,14.40
2022-09-22T23:38:37.713Z,14.30
2022-09-22T23:41:06.222Z,14.40
2022-09-22T23:43:34.127Z,14.33
2022-09-22T23:46:04.391Z,14.10
2022-09-22T23:48:33.228Z,14.50
2022-09-22T23:51:03.625Z,13.60
2022-09-22T23:53:33.732Z,13.70
2022-09-22T23:56:02.343Z,13.57
2022-09-22T23:58:30.180Z,14.43
